createdAt,value
2022-10-08T00:01:23.700Z,20.20
2022-10-08T00:03:53.229Z,20.00
2022-10-08T00:06:22.407Z,19.90
2022-10-08T00:08:52.156Z,19.90
2022-10-08T00:11:22.460Z,19.90
2022-10-08T00:13:51.346Z,19.90
2022-10-08T00:16:22.573Z,19.90
2022-10-08T00:18:52.141Z,19.90
2022-10-08T00:21:21.843Z,19.80
2022-10-08T00:23:51.578Z,19.90
2022-10-08T00:26:24.191Z,19.90
2022-10-08T00:28:53.610Z,19.90
2022-10-08T00:31:24.283Z,19.80
2022-10-08T00:33:53.143Z,20.00
2022-10-08T00:36:21.828Z,19.90
2022-10-08T00:38:49.932Z,19.90
2022-10-08T00:41:20.696Z,19.90
2022-10-08T00:43:49.850Z,19.80
2022-10-08T00:46:29.807Z,19.90
2022-10-08T00:49:02.477Z,19.80
2022-10-08T00:51:31.275Z,19.80
2022-10-08T00:53:59.491Z,19.90
2022-10-08T00:56:27.419Z,19.80
2022-10-08T00:58:55.406Z,19.80
2022-10-08T01:01:23.211Z,19.60
2022-10-08T01:03:52.352Z,19.60
2022-10-08T01:06:26.995Z,19.70
2022-10-08T01:09:03.414Z,19.90
2022-10-08T01:11:43.534Z,19.80
2022-10-08T01:14:21.774Z,19.80
2022-10-08T01:16:58.527Z,19.80
2022-10-08T01:19:57.493Z,19.70
2022-10-08T01:22:39.617Z,19.90
2022-10-08T01:25:37.492Z,20.00
2022-10-08T01:28:17.845Z,20.20
2022-10-08T01:30:51.207Z,19.90
2022-10-08T01:33:25.451Z,20.00
2022-10-08T01:35:58.392Z,20.00
2022-10-08T01:38:31.493Z,19.90
2022-10-08T01:41:03.475Z,19.70
2022-10-08T01:43:36.679Z,19.90
2022-10-08T01:46:10.184Z,19.90
2022-10-08T01:48:41.986Z,19.90
2022-10-08T01:51:14.519Z,20.00
2022-10-08T01:53:46.784Z,19.90
2022-10-08T01:56:20.816Z,19.90
2022-10-08T01:58:54.310Z,19.80
2022-10-08T02:01:28.616Z,19.80
2022-10-08T02:04:13.473Z,19.90
2022-10-08T02:06:45.766Z,19.90
2022-10-08T02:09:14.581Z,20.00
2022-10-08T02:11:42.368Z,20.00
2022-10-08T02:14:11.706Z,20.00
2022-10-08T02:16:47.460Z,19.90
2022-10-08T02:19:24.051Z,20.00
2022-10-08T02:21:53.958Z,19.90
2022-10-08T02:24:27.774Z,20.00
2022-10-08T02:26:58.914Z,20.00
2022-10-08T02:29:32.792Z,20.20
2022-10-08T02:32:06.770Z,20.20
2022-10-08T02:34:38.725Z,20.00
2022-10-08T02:37:12.857Z,20.10
2022-10-08T02:39:44.445Z,20.10
2022-10-08T02:42:17.828Z,20.10
2022-10-08T02:44:52.247Z,20.00
2022-10-08T02:47:23.962Z,20.00
2022-10-08T02:49:55.830Z,19.90
2022-10-08T02:52:27.992Z,19.90
2022-10-08T02:54:57.418Z,19.90
2022-10-08T02:57:30.303Z,20.00
2022-10-08T02:59:59.843Z,20.00
2022-10-08T03:02:36.263Z,19.80
2022-10-08T03:05:07.699Z,20.00
2022-10-08T03:07:36.124Z,20.00
2022-10-08T03:10:06.839Z,20.20
2022-10-08T03:12:35.026Z,20.10
2022-10-08T03:15:04.456Z,20.00
2022-10-08T03:17:37.064Z,20.20
2022-10-08T03:20:07.097Z,20.00
2022-10-08T03:22:35.349Z,20.10
2022-10-08T03:25:03.165Z,20.10
2022-10-08T03:27:31.010Z,20.30
2022-10-08T03:29:58.795Z,20.20
2022-10-08T03:32:28.288Z,20.30
2022-10-08T03:34:56.084Z,20.40
2022-10-08T03:37:23.827Z,20.40
2022-10-08T03:39:51.606Z,20.30
2022-10-08T03:42:19.490Z,20.30
2022-10-08T03:44:47.280Z,20.40
2022-10-08T03:47:15.080Z,20.40
2022-10-08T03:49:44.196Z,20.40
2022-10-08T03:52:11.956Z,20.30
2022-10-08T03:54:39.734Z,20.30
2022-10-08T03:57:07.489Z,20.40
2022-10-08T03:59:35.283Z,20.50
2022-10-08T04:02:03.058Z,20.50
2022-10-08T04:04:30.859Z,20.60
2022-10-08T04:06:59.938Z,20.50
2022-10-08T04:09:27.753Z,20.50
2022-10-08T04:11:55.563Z,20.50
2022-10-08T04:14:23.328Z,20.40
2022-10-08T04:16:51.099Z,20.40
2022-10-08T04:19:18.872Z,20.50
2022-10-08T04:21:46.701Z,20.40
2022-10-08T04:24:16.119Z,20.40
2022-10-08T04:26:43.913Z,20.50
2022-10-08T04:29:12.528Z,20.40
2022-10-08T04:31:40.923Z,20.20
2022-10-08T04:34:10.298Z,20.20
2022-10-08T04:36:38.086Z,20.20
2022-10-08T04:39:05.868Z,20.40
2022-10-08T04:41:34.990Z,20.30
2022-10-08T04:44:02.770Z,20.30
2022-10-08T04:46:30.709Z,20.40
2022-10-08T04:48:59.991Z,20.30
2022-10-08T04:51:28.595Z,20.40
2022-10-08T04:53:57.526Z,20.40
2022-10-08T04:56:27.365Z,20.50
2022-10-08T04:58:57.737Z,20.40
2022-10-08T05:01:26.684Z,20.40
2022-10-08T05:03:56.043Z,20.50
2022-10-08T05:06:26.989Z,20.40
2022-10-08T05:08:55.374Z,20.30
2022-10-08T05:11:25.972Z,20.30
2022-10-08T05:13:54.838Z,20.40
2022-10-08T05:16:25.345Z,20.40
2022-10-08T05:18:53.526Z,20.40
2022-10-08T05:21:23.691Z,20.40
2022-10-08T05:23:56.547Z,20.50
2022-10-08T05:26:46.534Z,20.40
2022-10-08T05:29:14.434Z,20.40
2022-10-08T05:31:43.569Z,20.20
2022-10-08T05:34:12.705Z,20.10
2022-10-08T05:36:40.567Z,20.30
2022-10-08T05:39:08.798Z,20.40
2022-10-08T05:41:37.811Z,20.40
2022-10-08T05:44:07.087Z,20.40
2022-10-08T05:46:36.833Z,20.40
2022-10-08T05:49:08.222Z,20.40
2022-10-08T05:51:38.368Z,20.40
2022-10-08T05:54:06.432Z,20.70
2022-10-08T05:56:34.426Z,20.50
2022-10-08T05:59:02.272Z,20.50
2022-10-08T06:01:32.020Z,20.30
2022-10-08T06:04:07.893Z,20.40
2022-10-08T06:06:38.390Z,20.50
2022-10-08T06:09:07.113Z,20.40
2022-10-08T06:11:37.340Z,20.30
2022-10-08T06:14:07.062Z,19.40
2022-10-08T06:16:36.305Z,19.10
2022-10-08T06:19:04.501Z,19.00
2022-10-08T06:21:33.331Z,18.90
2022-10-08T06:24:04.649Z,18.90
2022-10-08T06:26:36.076Z,18.90
2022-10-08T06:29:06.037Z,18.80
2022-10-08T06:31:34.496Z,18.70
2022-10-08T06:34:04.061Z,18.60
2022-10-08T06:36:32.540Z,18.30
2022-10-08T06:39:04.280Z,18.20
2022-10-08T06:41:34.600Z,18.20
2022-10-08T06:44:02.588Z,18.10
2022-10-08T06:46:31.299Z,18.30
2022-10-08T06:49:00.275Z,18.50
2022-10-08T06:51:29.076Z,18.60
2022-10-08T06:54:02.903Z,18.60
2022-10-08T06:56:37.120Z,18.60
2022-10-08T06:59:05.705Z,18.60
2022-10-08T07:01:34.898Z,18.60
2022-10-08T07:04:04.219Z,18.60
2022-10-08T07:06:32.018Z,18.60
2022-10-08T07:09:01.518Z,18.60
2022-10-08T07:11:30.158Z,18.60
2022-10-08T07:13:59.341Z,18.50
2022-10-08T07:16:28.637Z,18.60
2022-10-08T07:18:58.199Z,18.70
2022-10-08T07:21:26.153Z,18.70
2022-10-08T07:23:53.913Z,18.70
2022-10-08T07:26:23.498Z,18.70
2022-10-08T07:28:53.144Z,18.70
2022-10-08T07:31:23.816Z,18.80
2022-10-08T07:33:52.181Z,18.80
2022-10-08T07:36:22.349Z,18.80
2022-10-08T07:38:54.530Z,18.80
2022-10-08T07:41:22.364Z,18.70
2022-10-08T07:43:52.204Z,18.90
2022-10-08T07:46:20.382Z,18.80
2022-10-08T07:48:50.666Z,19.10
2022-10-08T07:51:56.539Z,19.40
2022-10-08T07:54:24.577Z,19.80
2022-10-08T08:00:40.098Z,20.70
2022-10-08T08:03:15.369Z,21.10
2022-10-08T08:05:44.472Z,21.10
2022-10-08T08:08:12.297Z,21.40
2022-10-08T08:10:40.054Z,21.60
2022-10-08T08:13:07.864Z,22.10
2022-10-08T08:15:35.620Z,22.00
2022-10-08T08:18:03.410Z,21.80
2022-10-08T08:20:31.179Z,21.60
2022-10-08T08:23:00.286Z,21.70
2022-10-08T08:25:28.609Z,21.70
2022-10-08T08:27:56.354Z,21.60
2022-10-08T08:30:24.224Z,21.20
2022-10-08T08:32:52.260Z,21.00
2022-10-08T08:35:20.016Z,21.00
2022-10-08T08:37:48.224Z,20.90
2022-10-08T08:40:17.499Z,20.90
2022-10-08T08:42:54.534Z,20.70
2022-10-08T08:45:45.943Z,20.50
2022-10-08T08:48:20.158Z,20.50
2022-10-08T08:50:51.873Z,20.60
2022-10-08T08:53:20.552Z,20.30
2022-10-08T08:55:53.983Z,20.30
2022-10-08T08:58:34.258Z,20.00
2022-10-08T09:01:14.171Z,20.10
2022-10-08T09:03:44.834Z,20.00
2022-10-08T09:06:15.737Z,20.00
2022-10-08T09:08:48.676Z,19.70
2022-10-08T09:11:21.527Z,19.70
2022-10-08T09:13:55.762Z,19.80
2022-10-08T09:16:25.086Z,20.40
2022-10-08T09:18:52.906Z,20.70
2022-10-08T09:21:21.167Z,20.90
2022-10-08T09:23:49.361Z,21.00
2022-10-08T09:26:21.354Z,21.10
2022-10-08T09:28:50.914Z,20.80
2022-10-08T09:31:25.898Z,20.40
2022-10-08T09:34:00.835Z,20.60
2022-10-08T09:36:36.035Z,20.30
2022-10-08T09:39:06.564Z,20.20
2022-10-08T09:41:35.712Z,20.10
2022-10-08T09:44:15.423Z,20.20
2022-10-08T09:46:43.668Z,20.10
2022-10-08T09:49:33.163Z,20.40
2022-10-08T09:52:07.932Z,20.20
2022-10-08T09:54:42.360Z,20.40
2022-10-08T09:57:16.001Z,20.40
2022-10-08T09:59:51.171Z,20.40
2022-10-08T10:02:30.748Z,20.10
2022-10-08T10:04:59.878Z,20.30
2022-10-08T10:07:38.487Z,20.70
2022-10-08T10:10:17.708Z,20.60
2022-10-08T10:12:50.142Z,20.40
2022-10-08T10:15:22.882Z,20.70
2022-10-08T10:17:54.247Z,20.70
2022-10-08T10:20:27.145Z,20.90
2022-10-08T10:22:59.338Z,21.10
2022-10-08T10:25:35.466Z,21.50
2022-10-08T10:28:09.040Z,21.50
2022-10-08T10:30:48.561Z,21.50
2022-10-08T10:33:21.424Z,21.60
2022-10-08T10:35:54.592Z,21.80
2022-10-08T10:38:27.576Z,21.80
2022-10-08T10:41:08.484Z,21.60
2022-10-08T10:43:45.053Z,21.60
2022-10-08T10:46:31.803Z,21.20
2022-10-08T10:49:01.014Z,21.10
2022-10-08T10:51:40.819Z,21.20
2022-10-08T10:54:25.419Z,21.60
2022-10-08T10:56:58.964Z,21.60
2022-10-08T10:59:44.856Z,21.30
2022-10-08T11:02:22.734Z,21.10
2022-10-08T11:05:01.959Z,20.80
2022-10-08T11:07:50.595Z,20.60
2022-10-08T11:10:35.606Z,20.70
2022-10-08T11:13:12.584Z,20.30
2022-10-08T11:15:45.817Z,19.90
2022-10-08T11:18:25.681Z,19.90
2022-10-08T11:21:05.873Z,19.70
2022-10-08T11:23:53.886Z,19.80
2022-10-08T11:26:29.886Z,19.70
2022-10-08T11:29:06.890Z,19.70
2022-10-08T11:31:43.185Z,19.70
2022-10-08T11:34:22.405Z,19.80
2022-10-08T11:36:59.115Z,20.00
2022-10-08T11:39:32.830Z,20.00
2022-10-08T11:42:09.273Z,20.00
2022-10-08T11:44:38.129Z,20.20
2022-10-08T11:47:53.035Z,20.10
2022-10-08T11:50:33.413Z,20.10
2022-10-08T11:53:14.718Z,20.20
2022-10-08T11:55:52.071Z,20.40
2022-10-08T11:58:23.731Z,20.50
2022-10-08T12:00:54.169Z,20.70
2022-10-08T12:03:27.086Z,20.60
2022-10-08T12:05:59.289Z,20.50
2022-10-08T12:08:51.295Z,20.70
2022-10-08T12:11:58.678Z,20.80
2022-10-08T12:14:33.788Z,20.70
2022-10-08T12:17:12.674Z,20.80
2022-10-08T12:20:02.760Z,20.80
2022-10-08T12:22:46.001Z,20.70
2022-10-08T12:25:30.111Z,20.90
2022-10-08T12:28:50.345Z,21.00
2022-10-08T12:31:39.274Z,20.80
2022-10-08T12:34:17.638Z,20.80
2022-10-08T12:36:55.220Z,20.90
2022-10-08T12:39:34.112Z,20.80
2022-10-08T12:42:10.439Z,20.70
2022-10-08T12:44:51.955Z,20.80
2022-10-08T12:47:32.324Z,20.80
2022-10-08T12:50:06.624Z,20.80
2022-10-08T12:52:36.287Z,20.70
2022-10-08T12:55:06.488Z,20.70
2022-10-08T12:57:36.963Z,20.70
2022-10-08T13:00:10.426Z,20.80
2022-10-08T13:02:40.207Z,20.90
2022-10-08T13:05:25.136Z,20.80
2022-10-08T13:07:53.090Z,20.90
2022-10-08T13:10:23.375Z,20.90
2022-10-08T13:13:01.538Z,21.00
2022-10-08T13:15:32.509Z,21.10
2022-10-08T13:18:00.709Z,21.10
2022-10-08T13:20:28.470Z,21.10
2022-10-08T13:22:56.259Z,21.20
2022-10-08T13:25:41.124Z,21.20
2022-10-08T13:28:13.877Z,21.10
2022-10-08T13:30:46.257Z,21.40
2022-10-08T13:33:18.950Z,21.00
2022-10-08T13:35:53.385Z,20.60
2022-10-08T13:38:25.505Z,20.30
2022-10-08T13:40:58.466Z,20.10
2022-10-08T13:43:27.148Z,20.00
2022-10-08T13:45:56.339Z,20.10
2022-10-08T13:48:24.214Z,20.00
2022-10-08T13:50:53.198Z,20.10
2022-10-08T13:53:23.699Z,20.10
2022-10-08T13:55:51.919Z,20.20
2022-10-08T13:58:21.582Z,20.10
2022-10-08T14:00:49.830Z,19.70
2022-10-08T14:03:19.254Z,19.80
2022-10-08T14:05:48.941Z,20.00
2022-10-08T14:08:19.569Z,19.90
2022-10-08T14:10:47.440Z,19.90
2022-10-08T14:13:16.642Z,20.00
2022-10-08T14:15:44.714Z,20.00
2022-10-08T14:18:12.511Z,19.90
2022-10-08T14:20:41.798Z,20.20
2022-10-08T14:23:11.475Z,20.30
2022-10-08T14:25:39.240Z,20.20
2022-10-08T14:28:07.070Z,20.20
2022-10-08T14:30:34.924Z,20.30
2022-10-08T14:33:03.516Z,20.00
2022-10-08T14:35:33.690Z,19.60
2022-10-08T14:38:02.790Z,19.40
2022-10-08T14:40:30.560Z,19.50
2022-10-08T14:42:58.705Z,19.70
2022-10-08T14:45:26.554Z,20.00
2022-10-08T14:47:54.340Z,20.00
2022-10-08T14:50:22.656Z,19.90
2022-10-08T14:52:51.228Z,19.80
2022-10-08T14:55:20.868Z,19.70
2022-10-08T14:57:48.634Z,19.70
2022-10-08T15:00:16.834Z,19.50
2022-10-08T15:02:44.817Z,19.50
2022-10-08T15:05:12.759Z,19.50
2022-10-08T15:07:40.555Z,19.50
2022-10-08T15:10:09.492Z,19.50
2022-10-08T15:12:38.816Z,19.40
2022-10-08T15:15:07.497Z,19.40
2022-10-08T15:17:35.336Z,19.60
2022-10-08T15:20:03.160Z,19.40
2022-10-08T15:22:30.928Z,19.30
2022-10-08T15:24:58.676Z,19.40
2022-10-08T15:27:26.478Z,19.60
2022-10-08T15:29:55.608Z,19.80
2022-10-08T15:32:27.175Z,19.80
2022-10-08T15:34:58.184Z,19.80
2022-10-08T15:37:25.962Z,19.90
2022-10-08T15:39:53.723Z,19.90
2022-10-08T15:42:21.464Z,19.90
2022-10-08T15:44:49.252Z,19.80
2022-10-08T15:47:18.412Z,19.90
2022-10-08T15:49:46.253Z,19.90
2022-10-08T15:52:15.744Z,19.80
2022-10-08T15:54:44.019Z,19.80
2022-10-08T15:57:13.275Z,19.80
2022-10-08T15:59:41.542Z,19.70
2022-10-08T16:02:14.120Z,19.70
2022-10-08T16:04:46.575Z,19.80
2022-10-08T16:07:14.356Z,19.80
2022-10-08T16:09:42.149Z,19.70
2022-10-08T16:12:09.922Z,19.70
2022-10-08T16:14:37.901Z,19.70
2022-10-08T16:17:05.796Z,19.70
2022-10-08T16:19:33.628Z,19.70
2022-10-08T16:22:02.746Z,19.50
2022-10-08T16:24:30.655Z,19.60
2022-10-08T16:26:58.437Z,19.50
2022-10-08T16:29:26.231Z,19.50
2022-10-08T16:31:53.992Z,19.50
2022-10-08T16:34:26.924Z,19.50
2022-10-08T16:36:55.040Z,19.40
2022-10-08T16:39:25.092Z,19.40
2022-10-08T16:41:53.040Z,19.30
2022-10-08T16:44:21.882Z,19.30
2022-10-08T16:46:51.661Z,19.40
2022-10-08T16:49:24.492Z,19.30
2022-10-08T16:51:53.969Z,19.40
2022-10-08T16:54:22.075Z,19.40
2022-10-08T16:56:51.648Z,19.20
2022-10-08T16:59:21.339Z,19.20
2022-10-08T17:01:51.764Z,19.20
2022-10-08T17:04:20.643Z,19.30
2022-10-08T17:06:49.027Z,19.30
2022-10-08T17:09:16.884Z,19.10
2022-10-08T17:11:44.731Z,18.80
2022-10-08T17:14:14.100Z,18.60
2022-10-08T17:16:43.243Z,18.60
2022-10-08T17:19:11.897Z,18.90
2022-10-08T17:21:39.872Z,19.00
2022-10-08T17:24:08.288Z,19.10
2022-10-08T17:26:36.236Z,19.10
2022-10-08T17:29:05.602Z,19.00
2022-10-08T17:31:35.690Z,19.00
2022-10-08T17:34:04.905Z,19.00
2022-10-08T17:36:34.551Z,19.00
2022-10-08T17:39:05.325Z,19.10
2022-10-08T17:41:35.320Z,19.00
2022-10-08T17:44:05.594Z,19.00
2022-10-08T17:46:36.211Z,19.00
2022-10-08T17:49:05.516Z,19.00
2022-10-08T17:51:33.854Z,19.00
2022-10-08T17:54:03.485Z,19.00
2022-10-08T17:56:31.840Z,19.00
2022-10-08T17:59:00.085Z,19.00
2022-10-08T18:01:29.628Z,18.90
2022-10-08T18:04:01.265Z,19.00
2022-10-08T18:06:30.637Z,18.90
2022-10-08T18:08:59.630Z,19.00
2022-10-08T18:11:28.765Z,19.00
2022-10-08T18:13:56.770Z,18.90
2022-10-08T18:16:25.480Z,19.00
2022-10-08T18:18:53.458Z,18.90
2022-10-08T18:21:22.989Z,18.90
2022-10-08T18:23:51.396Z,18.80
2022-10-08T18:26:20.896Z,18.90
2022-10-08T18:28:51.275Z,18.80
2022-10-08T18:31:20.909Z,18.90
2022-10-08T18:33:51.696Z,18.80
2022-10-08T18:36:22.679Z,18.80
2022-10-08T18:38:55.089Z,18.90
2022-10-08T18:41:24.516Z,18.80
2022-10-08T18:43:52.359Z,18.70
2022-10-08T18:46:21.822Z,18.60
2022-10-08T18:48:50.555Z,18.50
2022-10-08T18:51:21.295Z,18.50
2022-10-08T18:53:51.604Z,18.60
2022-10-08T18:56:21.577Z,18.60
2022-10-08T18:58:50.547Z,18.60
2022-10-08T19:01:20.738Z,18.50
2022-10-08T19:03:49.792Z,18.50
2022-10-08T19:06:19.080Z,18.50
2022-10-08T19:08:47.037Z,18.50
2022-10-08T19:11:18.514Z,18.40
2022-10-08T19:13:46.395Z,18.50
2022-10-08T19:16:15.353Z,18.50
2022-10-08T19:18:45.620Z,18.40
2022-10-08T19:21:14.598Z,18.50
2022-10-08T19:23:42.574Z,18.40
2022-10-08T19:26:10.563Z,18.50
2022-10-08T19:28:40.878Z,18.40
2022-10-08T19:31:16.882Z,18.40
2022-10-08T19:33:49.894Z,18.50
2022-10-08T19:36:17.996Z,18.40
2022-10-08T19:38:45.964Z,18.40
2022-10-08T19:41:13.740Z,18.40
2022-10-08T19:43:44.274Z,18.30
2022-10-08T19:46:12.148Z,18.40
2022-10-08T19:48:39.976Z,18.40
2022-10-08T19:51:10.010Z,18.40
2022-10-08T19:53:38.973Z,18.40
2022-10-08T19:56:09.855Z,18.20
2022-10-08T19:58:38.031Z,18.20
2022-10-08T20:01:09.544Z,18.20
2022-10-08T20:03:37.834Z,18.10
2022-10-08T20:06:08.010Z,18.10
2022-10-08T20:08:36.436Z,18.80
2022-10-08T20:11:05.101Z,19.10
2022-10-08T20:13:33.233Z,19.10
2022-10-08T20:16:03.783Z,19.20
2022-10-08T20:18:33.124Z,19.20
2022-10-08T20:21:02.223Z,19.30
2022-10-08T20:23:30.082Z,19.40
2022-10-08T20:26:08.832Z,19.50
2022-10-08T20:28:36.722Z,19.60
2022-10-08T20:31:12.694Z,19.70
2022-10-08T20:33:42.243Z,19.70
2022-10-08T20:36:10.736Z,19.80
2022-10-08T20:38:38.675Z,19.80
2022-10-08T20:41:07.606Z,19.90
2022-10-08T20:43:37.296Z,19.90
2022-10-08T20:46:06.858Z,19.90
2022-10-08T20:48:34.863Z,20.00
2022-10-08T20:51:04.639Z,20.00
2022-10-08T20:53:33.094Z,20.10
2022-10-08T20:56:04.168Z,20.10
2022-10-08T20:58:32.276Z,20.10
2022-10-08T21:01:05.443Z,20.10
2022-10-08T21:03:35.987Z,20.10
2022-10-08T21:06:06.063Z,20.10
2022-10-08T21:08:36.537Z,20.00
2022-10-08T21:11:05.420Z,20.00
2022-10-08T21:13:34.351Z,19.90
2022-10-08T21:16:03.492Z,19.80
2022-10-08T21:18:31.505Z,19.80
2022-10-08T21:21:02.691Z,19.80
2022-10-08T21:23:32.055Z,19.80
2022-10-08T21:26:11.360Z,19.80
2022-10-08T21:28:39.518Z,19.80
2022-10-08T21:31:08.803Z,19.80
2022-10-08T21:33:37.189Z,19.80
2022-10-08T21:36:05.846Z,19.70
2022-10-08T21:38:35.251Z,19.70
2022-10-08T21:41:11.091Z,19.80
2022-10-08T21:43:39.443Z,19.80
2022-10-08T21:46:07.864Z,19.70
2022-10-08T21:48:35.750Z,19.70
2022-10-08T21:51:05.739Z,19.80
2022-10-08T21:53:37.811Z,19.80
2022-10-08T21:56:07.632Z,19.70
2022-10-08T21:58:38.378Z,19.70
2022-10-08T22:01:07.164Z,19.70
2022-10-08T22:03:35.598Z,19.80
2022-10-08T22:06:05.203Z,19.80
2022-10-08T22:08:33.095Z,19.80
2022-10-08T22:11:04.989Z,19.70
2022-10-08T22:13:32.972Z,19.80
2022-10-08T22:16:02.838Z,19.80
2022-10-08T22:18:32.614Z,19.70
2022-10-08T22:21:02.304Z,19.70
2022-10-08T22:23:30.333Z,19.70
2022-10-08T22:25:59.829Z,19.70
2022-10-08T22:28:31.417Z,19.70
2022-10-08T22:31:00.608Z,19.70
2022-10-08T22:33:28.963Z,19.70
2022-10-08T22:36:01.423Z,19.60
2022-10-08T22:38:29.283Z,19.80
2022-10-08T22:41:02.547Z,19.80
2022-10-08T22:43:31.795Z,19.80
2022-10-08T22:46:02.890Z,19.80
2022-10-08T22:48:30.760Z,19.70
2022-10-08T22:51:02.645Z,19.70
2022-10-08T22:53:30.819Z,19.80
2022-10-08T22:55:59.120Z,19.80
2022-10-08T22:58:26.919Z,19.70
2022-10-08T23:01:00.057Z,19.80
2022-10-08T23:03:28.172Z,19.80
2022-10-08T23:06:06.878Z,19.80
2022-10-08T23:08:35.403Z,19.80
2022-10-08T23:11:03.897Z,19.60
2022-10-08T23:13:32.324Z,19.60
2022-10-08T23:16:03.356Z,19.70
2022-10-08T23:18:31.588Z,19.70
2022-10-08T23:21:02.269Z,19.70
2022-10-08T23:23:30.818Z,19.70
2022-10-08T23:26:00.570Z,19.70
2022-10-08T23:28:29.314Z,19.70
2022-10-08T23:31:06.052Z,19.70
2022-10-08T23:33:33.998Z,19.70
2022-10-08T23:36:01.760Z,19.80
2022-10-08T23:38:29.530Z,19.70
2022-10-08T23:41:00.833Z,19.60
2022-10-08T23:43:29.091Z,19.50
2022-10-08T23:45:56.968Z,19.60
2022-10-08T23:48:26.154Z,19.50
2022-10-08T23:50:54.400Z,19.50
2022-10-08T23:53:23.082Z,19.50
2022-10-08T23:55:51.269Z,19.50
2022-10-08T23:58:19.447Z,19.50
