createdAt,value
2019-04-10T00:02:02.544Z,6.43
2019-04-10T00:04:33.478Z,6.30
2019-04-10T00:07:13.600Z,5.90
2019-04-10T00:09:37.595Z,6.90
2019-04-10T00:12:10.277Z,6.27
2019-04-10T00:14:45.279Z,6.40
2019-04-10T00:17:16.585Z,6.40
2019-04-10T00:19:47.746Z,5.93
2019-04-10T00:22:20.090Z,6.03
2019-04-10T00:24:52.428Z,6.23
2019-04-10T00:27:23.580Z,5.57
2019-04-10T00:29:54.550Z,6.07
2019-04-10T00:32:25.515Z,5.83
2019-04-10T00:34:56.528Z,5.57
2019-04-10T00:37:30.281Z,5.80
2019-04-10T00:40:01.213Z,5.90
2019-04-10T00:42:32.823Z,5.50
2019-04-10T00:45:04.472Z,5.57
2019-04-10T00:47:35.481Z,5.60
2019-04-10T00:50:06.672Z,4.80
2019-04-10T00:52:38.571Z,5.17
2019-04-10T00:55:11.224Z,5.30
2019-04-10T00:57:42.491Z,5.47
2019-04-10T01:00:14.843Z,5.40
2019-04-10T01:02:47.099Z,5.83
2019-04-10T01:05:19.385Z,5.60
2019-04-10T09:41:52.307Z,7.87
2019-04-10T09:44:23.472Z,8.38
2019-04-10T09:46:54.453Z,8.05
2019-04-10T09:49:35.660Z,7.97
2019-04-10T09:51:58.662Z,8.65
2019-04-10T09:54:31.391Z,8.10
2019-04-10T09:57:03.325Z,8.60
2019-04-10T09:59:36.925Z,8.80
2019-04-10T10:02:07.626Z,7.47
2019-04-10T10:04:39.668Z,8.03
2019-04-10T10:09:43.023Z,8.15
2019-04-10T10:12:14.435Z,7.95
2019-04-10T10:14:48.753Z,8.50
2019-04-10T10:19:50.171Z,7.30
2019-04-10T10:22:21.464Z,6.85
2019-04-10T10:24:53.101Z,6.97
2019-04-10T10:27:24.708Z,6.55
2019-04-10T10:29:56.156Z,6.78
2019-04-10T10:32:27.479Z,6.83
2019-04-10T10:34:58.865Z,5.87
2019-04-10T10:37:30.490Z,5.55
2019-04-10T10:40:01.495Z,6.58
2019-04-10T10:42:32.505Z,5.92
2019-04-10T10:45:04.691Z,6.30
2019-04-10T10:47:35.992Z,5.95
2019-04-10T10:50:08.658Z,5.53
2019-04-10T10:52:39.937Z,5.47
2019-04-10T10:55:11.684Z,6.25
2019-04-10T10:57:43.593Z,5.42
2019-04-10T11:00:17.045Z,5.00
2019-04-10T11:02:48.464Z,6.42
2019-04-10T11:05:19.345Z,7.08
2019-04-10T11:07:51.521Z,5.62
2019-04-10T11:10:25.523Z,5.87
2019-04-10T11:12:55.424Z,6.85
2019-04-10T11:15:26.458Z,6.10
2019-04-10T11:17:57.896Z,5.00
2019-04-10T11:20:29.753Z,5.70
2019-04-10T11:23:01.777Z,5.58
2019-04-10T11:31:49.253Z,5.35
2019-04-10T11:34:20.479Z,5.47
2019-04-10T11:37:13.931Z,6.45
2019-04-10T11:39:28.264Z,5.08
2019-04-10T11:41:57.790Z,4.78
2019-04-10T11:44:30.247Z,5.62
2019-04-10T11:47:02.886Z,5.60
2019-04-10T11:49:36.862Z,4.97
2019-04-10T11:52:10.363Z,5.65
2019-04-10T11:54:44.060Z,4.70
2019-04-10T11:57:16.741Z,4.85
2019-04-10T11:59:48.842Z,5.80
2019-04-10T12:02:21.798Z,5.05
2019-04-10T12:04:56.040Z,5.12
2019-04-10T12:07:54.928Z,5.25
2019-04-10T12:12:31.247Z,5.03
2019-04-10T12:15:02.422Z,5.20
2019-04-10T12:17:33.892Z,5.97
2019-04-10T12:20:05.356Z,4.92
2019-04-10T12:22:36.479Z,5.15
2019-04-10T12:25:07.846Z,5.60
2019-04-10T12:27:39.055Z,4.90
2019-04-10T12:30:11.824Z,4.55
2019-04-10T12:32:43.087Z,5.30
2019-04-10T12:35:15.163Z,4.58
2019-04-10T12:37:57.331Z,5.37
2019-04-10T12:40:19.529Z,5.08
2019-04-10T12:42:50.469Z,5.22
2019-04-10T12:45:22.244Z,5.28
2019-04-10T12:47:54.395Z,5.67
2019-04-10T12:50:25.461Z,5.60
2019-04-10T12:52:56.686Z,5.92
2019-04-10T12:58:50.969Z,4.92
2019-04-10T13:01:22.705Z,4.70
2019-04-10T13:03:53.764Z,4.78
2019-04-10T13:06:24.580Z,4.87
2019-04-10T13:09:05.225Z,4.95
2019-04-10T13:11:28.925Z,4.83
2019-04-10T13:14:00.160Z,4.78
2019-04-10T13:16:32.104Z,4.45
2019-04-10T13:19:03.436Z,5.03
2019-04-10T13:21:34.707Z,3.77
2019-04-10T13:24:06.109Z,4.30
2019-04-10T13:26:37.795Z,4.67
2019-04-10T13:29:08.847Z,4.80
2019-04-10T13:31:39.816Z,4.83
2019-04-10T13:34:11.159Z,5.37
2019-04-10T13:36:42.494Z,4.20
2019-04-10T13:39:17.744Z,3.95
2019-04-10T13:41:50.366Z,4.70
2019-04-10T13:44:22.390Z,4.87
2019-04-10T13:46:53.476Z,4.30
2019-04-10T13:49:24.517Z,4.72
2019-04-10T13:51:56.046Z,5.00
2019-04-10T13:54:28.143Z,5.08
2019-04-10T13:56:59.547Z,4.25
2019-04-10T13:59:31.182Z,4.53
2019-04-10T14:02:02.731Z,5.08
2019-04-10T14:04:33.521Z,4.80
2019-04-10T14:07:05.080Z,4.30
2019-04-10T14:09:43.978Z,4.72
2019-04-10T14:12:10.117Z,4.53
2019-04-10T14:14:42.494Z,4.15
2019-04-10T14:17:15.371Z,4.60
2019-04-10T14:19:46.585Z,4.95
2019-04-10T14:22:17.727Z,4.47
2019-04-10T14:24:50.518Z,4.95
2019-04-10T14:27:24.476Z,4.90
2019-04-10T14:29:56.556Z,5.72
2019-04-10T14:32:37.606Z,5.20
2019-04-10T14:40:11.731Z,4.65
2019-04-10T14:43:03.675Z,7.35
2019-04-10T14:48:40.376Z,4.95
2019-04-10T14:51:12.277Z,5.20
2019-04-10T14:53:43.643Z,5.42
2019-04-10T14:56:15.651Z,5.40
2019-04-10T15:01:17.780Z,5.12
2019-04-10T15:03:48.790Z,5.40
2019-04-10T15:06:21.313Z,5.25
2019-04-10T15:08:52.468Z,4.97
2019-04-10T15:11:24.658Z,4.85
2019-04-10T15:13:55.538Z,5.37
2019-04-10T15:16:27.318Z,5.00
2019-04-10T15:18:58.489Z,5.55
2019-04-10T15:21:29.450Z,4.42
2019-04-10T15:24:03.573Z,5.30
2019-04-10T15:26:34.462Z,5.33
2019-04-10T15:29:05.856Z,4.72
2019-04-10T15:31:36.833Z,4.30
2019-04-10T15:34:07.841Z,5.40
2019-04-10T15:36:38.771Z,4.50
2019-04-10T15:39:10.680Z,5.42
2019-04-10T15:44:12.465Z,4.75
2019-04-10T15:46:43.574Z,4.62
2019-04-10T15:49:15.319Z,4.42
2019-04-10T15:51:47.490Z,4.15
2019-04-10T15:54:21.547Z,4.60
2019-04-10T15:56:52.449Z,3.98
2019-04-10T15:59:23.909Z,3.72
2019-04-10T16:02:03.616Z,4.15
2019-04-10T16:04:35.866Z,4.17
2019-04-10T16:07:07.517Z,4.00
2019-04-10T16:09:46.453Z,4.00
2019-04-10T16:12:14.587Z,3.70
2019-04-10T16:14:46.565Z,4.95
2019-04-10T16:20:25.239Z,4.75
2019-04-10T16:25:17.892Z,4.42
2019-04-10T16:27:50.008Z,4.87
2019-04-10T16:30:24.168Z,4.60
2019-04-10T16:32:55.498Z,4.72
2019-04-10T16:35:27.368Z,4.08
2019-04-10T16:37:58.471Z,4.58
2019-04-10T16:40:29.935Z,3.80
2019-04-10T16:43:01.545Z,4.60
2019-04-10T16:45:32.763Z,3.75
2019-04-10T16:48:03.938Z,4.12
2019-04-10T16:50:34.836Z,4.20
2019-04-10T16:53:05.970Z,4.03
2019-04-10T16:55:37.086Z,4.35
2019-04-10T16:58:09.520Z,4.08
2019-04-10T17:00:41.796Z,3.30
2019-04-10T17:03:13.585Z,3.75
2019-04-10T17:05:44.489Z,4.00
2019-04-10T17:08:16.158Z,3.58
2019-04-10T17:10:48.307Z,4.08
2019-04-10T17:13:19.471Z,3.70
2019-04-10T17:15:51.733Z,4.55
2019-04-10T17:18:24.396Z,7.45
2019-04-10T17:20:55.495Z,3.92
2019-04-10T17:23:26.827Z,3.37
2019-04-10T17:25:58.444Z,4.22
2019-04-10T17:28:29.453Z,4.13
2019-04-10T17:31:00.803Z,3.47
2019-04-10T17:33:32.307Z,3.93
2019-04-10T17:36:04.273Z,3.67
2019-04-10T17:38:36.503Z,3.87
2019-04-10T17:41:07.473Z,3.95
2019-04-10T17:43:38.485Z,4.47
2019-04-10T17:46:09.454Z,5.03
2019-04-10T17:48:40.483Z,4.03
2019-04-10T17:51:12.142Z,4.03
2019-04-10T17:53:43.397Z,3.60
2019-04-10T17:56:15.871Z,4.85
2019-04-10T17:58:47.742Z,4.87
2019-04-10T18:01:20.889Z,3.52
2019-04-10T18:03:56.577Z,3.80
2019-04-10T18:06:25.524Z,3.77
2019-04-10T18:08:57.036Z,4.08
2019-04-10T18:11:28.248Z,4.10
2019-04-10T18:14:00.691Z,3.97
2019-04-10T18:16:32.483Z,3.83
2019-04-10T18:19:04.409Z,3.77
2019-04-10T18:21:35.475Z,3.75
2019-04-10T18:24:06.490Z,3.70
2019-04-10T18:26:37.446Z,3.90
2019-04-10T18:29:08.466Z,4.63
2019-04-10T18:31:39.485Z,3.60
2019-04-10T18:34:12.646Z,4.07
2019-04-10T18:36:46.305Z,4.30
2019-04-10T18:39:18.577Z,3.90
2019-04-10T18:41:49.558Z,3.37
2019-04-10T18:44:20.627Z,3.73
2019-04-10T18:46:52.215Z,3.73
2019-04-10T18:49:23.448Z,3.40
2019-04-10T18:51:54.487Z,4.28
2019-04-10T18:54:25.452Z,3.60
2019-04-10T18:56:57.575Z,4.40
2019-04-10T18:59:53.316Z,4.10
2019-04-10T19:02:43.129Z,4.50
2019-04-10T19:05:33.980Z,4.63
2019-04-10T19:08:05.619Z,4.17
2019-04-10T19:10:36.826Z,4.63
2019-04-10T19:13:07.977Z,4.93
2019-04-10T19:15:40.496Z,4.57
2019-04-10T19:18:13.267Z,5.13
2019-04-10T19:20:44.477Z,3.90
2019-04-10T19:23:17.188Z,4.57
2019-04-10T19:25:49.132Z,4.70
2019-04-10T19:28:30.291Z,5.53
2019-04-10T19:31:11.053Z,4.43
2019-04-10T19:33:37.310Z,5.57
2019-04-10T19:36:08.494Z,5.07
2019-04-10T19:38:39.517Z,5.27
2019-04-10T19:41:21.343Z,5.10
2019-04-10T19:43:43.468Z,4.70
2019-04-10T19:46:15.377Z,4.40
2019-04-10T19:48:48.940Z,4.30
2019-04-10T19:51:19.374Z,4.17
2019-04-10T19:53:51.237Z,4.60
2019-04-10T19:56:22.469Z,4.47
2019-04-10T19:58:54.460Z,10.30
2019-04-10T20:01:28.567Z,4.70
2019-04-10T20:03:57.635Z,4.80
2019-04-10T20:06:28.506Z,5.20
2019-04-10T20:09:00.096Z,4.67
2019-04-10T20:11:38.677Z,4.60
2019-04-10T20:14:04.375Z,5.67
2019-04-10T20:16:35.465Z,5.17
2019-04-10T20:19:07.329Z,5.07
2019-04-10T20:21:38.475Z,4.67
2019-04-10T20:24:10.391Z,5.30
2019-04-10T20:26:41.475Z,4.73
2019-04-10T20:29:12.983Z,5.33
2019-04-10T20:31:45.620Z,4.70
2019-04-10T20:36:49.094Z,4.57
2019-04-10T20:39:21.076Z,4.97
2019-04-10T20:41:55.506Z,4.40
2019-04-10T20:44:25.424Z,4.93
2019-04-10T20:46:56.471Z,4.53
2019-04-10T20:49:28.046Z,5.13
2019-04-10T20:51:59.259Z,5.20
2019-04-10T20:54:30.866Z,5.07
2019-04-10T20:57:01.784Z,4.67
2019-04-10T20:59:33.423Z,4.70
2019-04-10T21:02:04.505Z,5.33
2019-04-10T21:04:35.463Z,5.60
2019-04-10T21:07:06.954Z,4.80
2019-04-10T21:09:37.867Z,5.27
2019-04-10T21:12:13.041Z,5.00
2019-04-10T21:14:41.487Z,4.70
2019-04-10T21:17:12.487Z,5.23
2019-04-10T21:19:43.497Z,4.70
2019-04-10T21:22:14.483Z,5.73
2019-04-10T21:24:45.565Z,5.37
2019-04-10T21:27:16.534Z,5.30
2019-04-10T21:29:55.517Z,4.87
2019-04-10T21:32:43.089Z,5.13
2019-04-10T21:35:16.051Z,5.77
2019-04-10T21:37:47.260Z,5.70
2019-04-10T21:40:18.659Z,5.27
2019-04-10T21:47:52.304Z,5.10
2019-04-10T21:50:24.751Z,6.10
2019-04-10T21:52:55.809Z,5.40
2019-04-10T21:55:26.904Z,5.50
2019-04-10T21:57:57.843Z,5.47
2019-04-10T22:00:51.317Z,5.53
2019-04-10T22:03:22.677Z,5.73
2019-04-10T22:06:03.605Z,5.30
2019-04-10T22:08:54.097Z,5.90
2019-04-10T22:11:25.599Z,5.53
2019-04-10T22:13:56.898Z,5.67
2019-04-10T22:16:28.369Z,6.97
2019-04-10T22:18:59.449Z,5.57
2019-04-10T22:21:31.265Z,5.63
2019-04-10T22:24:02.484Z,5.70
2019-04-10T22:26:34.003Z,6.40
2019-04-10T22:29:05.612Z,6.67
2019-04-10T22:31:37.351Z,6.70
2019-04-10T22:34:10.201Z,6.33
2019-04-10T22:36:41.597Z,6.57
2019-04-10T22:39:16.820Z,6.57
2019-04-10T22:41:48.448Z,6.93
2019-04-10T22:44:19.721Z,6.73
2019-04-10T22:46:50.512Z,7.27
2019-04-10T22:54:11.842Z,7.93
2019-04-10T22:56:43.769Z,7.10
2019-04-10T22:59:15.636Z,7.03
2019-04-10T23:01:58.088Z,7.53
2019-04-10T23:04:20.163Z,8.83
2019-04-10T23:06:51.438Z,8.40
2019-04-10T23:09:22.472Z,6.97
2019-04-10T23:11:53.991Z,7.87
2019-04-10T23:14:25.008Z,7.10
2019-04-10T23:16:56.734Z,7.10
2019-04-10T23:19:28.117Z,7.67
2019-04-10T23:21:59.263Z,6.63
2019-04-10T23:24:30.460Z,7.13
2019-04-10T23:27:01.768Z,7.00
2019-04-10T23:29:33.366Z,8.07
2019-04-10T23:32:04.483Z,8.20
2019-04-10T23:34:35.498Z,7.90
2019-04-10T23:37:06.775Z,8.07
2019-04-10T23:39:38.526Z,6.90
2019-04-10T23:43:33.521Z,8.13
2019-04-10T23:46:04.480Z,7.37
2019-04-10T23:48:35.462Z,7.20
2019-04-10T23:51:07.045Z,7.80
2019-04-10T23:53:38.493Z,7.67
2019-04-10T23:56:09.500Z,7.87
2019-04-10T23:58:40.489Z,7.73
