createdAt,value
2019-01-15T00:00:30.961Z,20.70
2019-01-15T00:03:01.860Z,15.33
2019-01-15T00:05:32.869Z,22.23
2019-01-15T00:08:03.773Z,12.60
2019-01-15T00:10:34.709Z,23.07
2019-01-15T00:13:05.716Z,29.33
2019-01-15T00:15:36.631Z,27.00
2019-01-15T00:18:07.840Z,18.23
2019-01-15T00:20:38.729Z,25.10
2019-01-15T00:23:10.551Z,20.83
2019-01-15T00:25:43.261Z,19.40
2019-01-15T00:28:14.223Z,28.73
2019-01-15T00:30:45.113Z,32.37
2019-01-15T00:33:16.023Z,13.83
2019-01-15T00:35:46.944Z,30.53
2019-01-15T00:38:17.836Z,21.93
2019-01-15T00:40:48.878Z,24.17
2019-01-15T00:43:20.090Z,28.37
2019-01-15T00:45:51.304Z,23.27
2019-01-15T00:48:22.245Z,25.97
2019-01-15T00:50:53.468Z,18.53
2019-01-15T00:53:24.710Z,16.93
2019-01-15T00:55:55.712Z,25.77
2019-01-15T00:58:26.659Z,25.90
2019-01-15T01:00:57.602Z,33.80
2019-01-15T01:03:28.503Z,17.87
2019-01-15T01:05:59.453Z,33.60
2019-01-15T01:08:30.403Z,16.83
2019-01-15T01:11:01.320Z,22.70
2019-01-15T01:13:32.555Z,15.60
2019-01-15T01:16:03.994Z,24.63
2019-01-15T01:18:34.936Z,26.30
2019-01-15T01:21:05.974Z,17.67
2019-01-15T01:23:36.906Z,21.43
2019-01-15T01:26:08.216Z,18.43
2019-01-15T01:28:39.124Z,15.70
2019-01-15T01:31:10.068Z,16.90
2019-01-15T01:33:40.971Z,16.87
2019-01-15T01:36:11.856Z,31.00
2019-01-15T01:38:42.774Z,19.57
2019-01-15T01:41:13.972Z,15.77
2019-01-15T01:43:44.919Z,25.10
2019-01-15T01:46:15.810Z,22.80
2019-01-15T01:48:46.705Z,20.67
2019-01-15T01:51:17.652Z,15.57
2019-01-15T01:53:48.562Z,25.33
2019-01-15T01:56:19.503Z,25.17
2019-01-15T01:58:50.404Z,18.43
2019-01-15T02:01:21.332Z,24.40
2019-01-15T02:03:53.066Z,17.27
2019-01-15T02:06:24.970Z,20.23
2019-01-15T02:08:55.958Z,32.47
2019-01-15T02:11:26.852Z,17.63
2019-01-15T02:13:57.761Z,20.23
2019-01-15T02:16:28.684Z,15.73
2019-01-15T02:18:59.590Z,22.20
2019-01-15T02:21:30.559Z,26.10
2019-01-15T02:24:01.815Z,26.10
2019-01-15T02:26:32.715Z,17.90
2019-01-15T02:29:03.741Z,22.73
2019-01-15T02:31:34.628Z,11.60
2019-01-15T02:34:05.969Z,14.00
2019-01-15T02:36:36.856Z,26.00
2019-01-15T02:39:09.278Z,23.70
2019-01-15T02:41:40.266Z,19.90
2019-01-15T02:44:11.155Z,17.57
2019-01-15T02:46:42.106Z,20.77
2019-01-15T02:49:12.991Z,18.00
2019-01-15T02:51:43.886Z,14.73
2019-01-15T02:54:14.814Z,24.73
2019-01-15T02:56:45.708Z,14.53
2019-01-15T02:59:16.659Z,16.97
2019-01-15T03:01:47.932Z,14.23
2019-01-15T03:04:19.088Z,25.97
2019-01-15T03:06:50.012Z,13.00
2019-01-15T03:09:20.908Z,20.47
2019-01-15T03:11:51.842Z,11.10
2019-01-15T03:14:22.810Z,9.10
2019-01-15T03:16:53.988Z,24.10
2019-01-15T03:19:24.903Z,21.00
2019-01-15T03:21:55.800Z,15.07
2019-01-15T03:24:27.034Z,12.60
2019-01-15T03:26:57.925Z,14.83
2019-01-15T03:29:28.869Z,12.37
2019-01-15T03:31:59.839Z,14.40
2019-01-15T03:34:31.102Z,22.63
2019-01-15T03:37:02.036Z,20.37
2019-01-15T03:39:33.239Z,12.90
2019-01-15T03:42:04.291Z,14.50
2019-01-15T03:44:35.200Z,11.33
2019-01-15T03:47:06.087Z,8.83
2019-01-15T03:49:37.032Z,26.00
2019-01-15T03:52:07.919Z,15.23
2019-01-15T03:54:38.813Z,18.50
2019-01-15T03:57:09.791Z,10.40
2019-01-15T03:59:40.689Z,13.10
2019-01-15T04:02:12.791Z,15.33
2019-01-15T04:04:44.150Z,20.23
2019-01-15T04:07:16.322Z,24.50
2019-01-15T04:09:48.008Z,27.03
2019-01-15T04:12:19.314Z,18.67
2019-01-15T04:14:50.369Z,15.47
2019-01-15T04:17:21.280Z,16.03
2019-01-15T04:19:52.171Z,15.30
2019-01-15T04:22:23.093Z,21.53
2019-01-15T04:24:54.285Z,15.20
2019-01-15T04:27:25.615Z,22.27
2019-01-15T04:29:56.549Z,10.70
2019-01-15T04:32:27.469Z,17.50
2019-01-15T04:34:59.081Z,17.63
2019-01-15T04:37:30.078Z,8.17
2019-01-15T04:40:01.029Z,11.83
2019-01-15T04:42:31.991Z,11.30
2019-01-15T04:45:03.115Z,14.23
2019-01-15T04:47:34.033Z,13.70
2019-01-15T04:50:05.764Z,10.30
2019-01-15T04:52:37.193Z,10.30
2019-01-15T04:55:08.970Z,13.90
2019-01-15T04:57:39.849Z,17.60
2019-01-15T05:00:15.529Z,14.80
2019-01-15T05:02:46.989Z,8.50
2019-01-15T05:05:18.038Z,12.13
2019-01-15T05:07:49.012Z,9.43
2019-01-15T05:10:20.213Z,10.37
2019-01-15T05:12:51.223Z,12.90
2019-01-15T05:15:22.401Z,12.27
2019-01-15T05:17:53.346Z,11.03
2019-01-15T05:20:24.229Z,16.00
2019-01-15T05:22:55.118Z,9.70
2019-01-15T05:25:26.042Z,10.20
2019-01-15T05:27:56.930Z,7.43
2019-01-15T05:30:30.454Z,14.40
2019-01-15T05:33:01.353Z,9.03
2019-01-15T05:35:32.257Z,10.23
2019-01-15T05:38:03.258Z,8.83
2019-01-15T05:40:34.138Z,17.83
2019-01-15T05:43:05.085Z,9.93
2019-01-15T05:45:38.061Z,9.10
2019-01-15T05:48:16.398Z,11.67
2019-01-15T05:51:06.150Z,10.17
2019-01-15T05:53:37.133Z,12.87
2019-01-15T05:56:09.522Z,11.40
2019-01-15T05:58:40.552Z,10.10
2019-01-15T06:01:11.468Z,19.47
2019-01-15T06:03:42.365Z,17.07
2019-01-15T06:06:13.302Z,13.33
2019-01-15T06:08:44.223Z,7.57
2019-01-15T06:11:15.426Z,14.97
2019-01-15T06:13:46.345Z,11.30
2019-01-15T06:16:17.229Z,14.07
2019-01-15T06:18:48.165Z,13.80
2019-01-15T06:21:19.370Z,12.70
2019-01-15T06:23:50.556Z,8.93
2019-01-15T06:26:21.464Z,8.27
2019-01-15T06:28:52.560Z,14.60
2019-01-15T06:32:17.701Z,12.70
2019-01-15T06:34:53.740Z,12.10
2019-01-15T06:37:24.850Z,8.10
2019-01-15T06:39:55.744Z,10.33
2019-01-15T06:42:26.747Z,6.47
2019-01-15T06:44:57.966Z,11.27
2019-01-15T06:47:28.894Z,6.73
2019-01-15T06:49:59.820Z,6.40
2019-01-15T06:52:30.714Z,8.17
2019-01-15T06:55:01.601Z,16.53
2019-01-15T06:57:32.535Z,15.83
2019-01-15T07:00:03.484Z,8.93
2019-01-15T07:02:34.447Z,11.70
2019-01-15T07:05:05.959Z,7.13
2019-01-15T07:07:36.846Z,6.30
2019-01-15T07:10:11.142Z,5.40
2019-01-15T07:12:42.032Z,18.07
2019-01-15T07:15:13.152Z,12.90
2019-01-15T07:17:44.078Z,7.87
2019-01-15T07:20:15.738Z,10.40
2019-01-15T07:22:46.664Z,13.80
2019-01-15T07:25:18.114Z,6.40
2019-01-15T07:27:49.077Z,9.80
2019-01-15T07:30:24.146Z,9.37
2019-01-15T07:32:55.525Z,10.73
2019-01-15T07:35:27.322Z,7.27
2019-01-15T07:37:58.571Z,10.73
2019-01-15T07:40:29.458Z,9.37
2019-01-15T07:43:00.410Z,10.13
2019-01-15T07:45:31.357Z,10.73
2019-01-15T07:48:02.251Z,8.07
2019-01-15T07:50:33.189Z,14.23
2019-01-15T07:53:04.283Z,11.80
2019-01-15T07:55:35.176Z,14.13
2019-01-15T07:58:06.201Z,15.27
2019-01-15T08:00:37.103Z,13.03
2019-01-15T08:03:08.140Z,13.17
2019-01-15T08:05:39.044Z,15.53
2019-01-15T08:08:10.381Z,22.03
2019-01-15T08:10:41.767Z,22.57
2019-01-15T08:13:12.885Z,15.30
2019-01-15T08:15:43.818Z,16.73
2019-01-15T08:18:14.706Z,18.33
2019-01-15T08:20:45.696Z,15.87
2019-01-15T08:23:16.625Z,27.63
2019-01-15T08:25:47.537Z,27.03
2019-01-15T08:28:18.505Z,20.50
2019-01-15T08:30:49.401Z,24.20
2019-01-15T08:33:20.299Z,23.47
2019-01-15T08:35:51.251Z,19.67
2019-01-15T08:38:22.156Z,32.53
2019-01-15T08:40:53.381Z,19.50
2019-01-15T08:43:24.280Z,28.20
2019-01-15T08:45:55.489Z,26.30
2019-01-15T08:48:29.399Z,24.80
2019-01-15T08:51:00.681Z,20.73
2019-01-15T08:53:31.909Z,29.27
2019-01-15T08:56:03.075Z,21.87
2019-01-15T08:58:33.980Z,25.97
2019-01-15T09:01:05.222Z,25.27
2019-01-15T09:03:36.221Z,23.13
2019-01-15T09:06:07.324Z,27.90
2019-01-15T09:08:38.548Z,22.53
2019-01-15T09:11:09.439Z,19.70
2019-01-15T09:13:40.450Z,24.53
2019-01-15T09:16:11.365Z,25.87
2019-01-15T09:18:42.513Z,23.13
2019-01-15T09:21:13.523Z,21.47
2019-01-15T09:23:44.480Z,25.80
2019-01-15T09:26:15.713Z,20.67
2019-01-15T09:28:46.703Z,28.57
2019-01-15T09:31:17.932Z,23.63
2019-01-15T09:33:48.828Z,24.60
2019-01-15T09:36:20.058Z,28.53
2019-01-15T09:38:51.280Z,29.67
2019-01-15T09:41:22.192Z,25.63
2019-01-15T09:43:53.142Z,26.40
2019-01-15T09:46:24.034Z,28.77
2019-01-15T09:48:55.030Z,23.33
2019-01-15T09:51:25.950Z,34.70
2019-01-15T09:53:56.842Z,29.57
2019-01-15T09:56:27.768Z,39.80
2019-01-15T09:58:58.666Z,29.53
2019-01-15T10:01:29.554Z,36.53
2019-01-15T10:04:00.499Z,29.77
2019-01-15T10:06:31.457Z,32.57
2019-01-15T10:09:02.395Z,29.40
2019-01-15T10:11:33.278Z,30.43
2019-01-15T10:14:04.381Z,29.23
2019-01-15T10:16:35.599Z,28.90
2019-01-15T10:19:06.489Z,30.97
2019-01-15T10:21:37.439Z,31.33
2019-01-15T10:24:08.419Z,27.33
2019-01-15T10:26:39.434Z,33.27
2019-01-15T10:29:10.412Z,35.77
2019-01-15T10:32:45.702Z,32.53
2019-01-15T10:35:57.666Z,31.60
2019-01-15T10:38:31.045Z,34.60
2019-01-15T10:41:02.929Z,38.63
2019-01-15T10:43:35.388Z,33.70
2019-01-15T10:46:07.686Z,38.97
2019-01-15T10:48:38.663Z,36.87
2019-01-15T10:51:09.588Z,44.90
2019-01-15T10:53:40.662Z,34.87
2019-01-15T10:56:11.615Z,44.47
2019-01-15T10:58:42.815Z,37.97
2019-01-15T11:01:13.713Z,32.97
2019-01-15T11:03:44.642Z,38.30
2019-01-15T11:06:15.535Z,41.93
2019-01-15T11:08:46.486Z,38.03
2019-01-15T11:11:17.383Z,39.87
2019-01-15T11:13:49.364Z,38.00
2019-01-15T11:16:20.281Z,38.47
2019-01-15T11:18:51.551Z,37.73
2019-01-15T11:21:22.783Z,51.37
2019-01-15T11:23:53.718Z,41.27
2019-01-15T11:26:24.631Z,45.50
2019-01-15T11:28:55.577Z,37.00
2019-01-15T11:31:26.473Z,50.63
2019-01-15T11:33:57.451Z,41.53
2019-01-15T11:36:28.361Z,41.40
2019-01-15T11:38:59.254Z,45.17
2019-01-15T11:41:30.176Z,39.80
2019-01-15T11:44:01.091Z,45.87
2019-01-15T11:46:33.492Z,43.60
2019-01-15T11:49:04.777Z,45.90
2019-01-15T11:51:35.975Z,46.33
2019-01-15T11:54:07.105Z,36.77
2019-01-15T11:56:38.279Z,47.40
2019-01-15T11:59:09.388Z,40.57
2019-01-15T12:01:46.382Z,38.07
2019-01-15T12:04:46.424Z,46.40
2019-01-15T12:07:39.560Z,39.87
2019-01-15T12:10:34.575Z,40.53
2019-01-15T12:13:42.249Z,37.67
2019-01-15T12:16:28.078Z,34.77
2019-01-15T12:19:16.515Z,37.63
2019-01-15T12:22:01.920Z,39.47
2019-01-15T12:24:57.541Z,40.90
2019-01-15T12:27:49.837Z,31.93
2019-01-15T12:30:57.791Z,37.77
2019-01-15T12:33:48.768Z,29.67
2019-01-15T12:36:53.791Z,29.93
2019-01-15T12:39:44.145Z,30.70
2019-01-15T12:42:36.802Z,33.90
2019-01-15T12:45:37.286Z,34.20
2019-01-15T12:48:35.674Z,36.30
2019-01-15T12:51:25.583Z,32.77
2019-01-15T12:54:14.006Z,32.97
2019-01-15T12:57:02.405Z,31.00
2019-01-15T12:59:58.052Z,33.30
2019-01-15T13:03:02.870Z,34.77
2019-01-15T13:05:53.997Z,30.27
2019-01-15T13:09:01.717Z,35.53
2019-01-15T13:12:00.582Z,34.43
2019-01-15T13:14:56.470Z,35.53
2019-01-15T13:17:45.226Z,37.53
2019-01-15T13:20:53.841Z,35.73
2019-01-15T13:23:43.563Z,36.90
2019-01-15T13:26:32.218Z,43.10
2019-01-15T13:29:35.964Z,36.93
2019-01-15T13:32:19.714Z,37.13
2019-01-15T13:35:09.516Z,29.77
2019-01-15T13:38:17.810Z,27.43
2019-01-15T13:41:06.192Z,31.37
2019-01-15T13:44:11.143Z,30.20
2019-01-15T13:47:10.687Z,29.50
2019-01-15T13:50:05.069Z,28.40
2019-01-15T13:53:00.422Z,31.87
2019-01-15T13:55:50.253Z,24.23
2019-01-15T13:58:48.242Z,29.27
2019-01-15T14:01:36.791Z,26.00
2019-01-15T14:04:34.075Z,24.50
2019-01-15T14:07:19.395Z,22.07
2019-01-15T14:10:07.570Z,21.77
2019-01-15T14:12:55.947Z,37.27
2019-01-15T14:15:54.709Z,22.90
2019-01-15T14:18:47.608Z,29.60
2019-01-15T14:21:36.333Z,21.93
2019-01-15T14:24:19.428Z,26.73
2019-01-15T14:27:12.071Z,26.00
2019-01-15T14:29:58.516Z,21.27
2019-01-15T14:32:48.286Z,19.30
2019-01-15T14:35:38.140Z,24.47
2019-01-15T14:38:23.517Z,17.23
2019-01-15T14:41:12.101Z,22.63
2019-01-15T14:44:08.879Z,17.40
2019-01-15T14:47:04.826Z,19.23
2019-01-15T14:49:53.196Z,23.83
2019-01-15T14:52:41.182Z,19.00
2019-01-15T14:55:30.920Z,18.77
2019-01-15T14:58:20.698Z,23.83
2019-01-15T15:01:08.791Z,28.37
2019-01-15T15:03:58.645Z,23.50
2019-01-15T15:06:48.410Z,22.53
2019-01-15T15:09:38.253Z,18.93
2019-01-15T15:12:38.596Z,17.00
2019-01-15T15:15:31.414Z,22.90
2019-01-15T15:18:24.690Z,23.57
2019-01-15T15:21:18.275Z,15.70
2019-01-15T15:24:06.978Z,25.00
2019-01-15T15:26:57.085Z,20.87
2019-01-15T15:29:55.829Z,26.30
2019-01-15T15:32:35.334Z,22.40
2019-01-15T15:35:33.030Z,20.00
2019-01-15T15:38:26.212Z,21.93
2019-01-15T15:41:28.233Z,19.87
2019-01-15T15:44:16.348Z,27.60
2019-01-15T15:46:59.826Z,25.00
2019-01-15T15:49:52.427Z,27.60
2019-01-15T15:52:34.709Z,19.27
2019-01-15T15:55:27.431Z,22.37
2019-01-15T15:58:17.238Z,19.87
2019-01-15T16:01:05.777Z,21.07
2019-01-15T16:03:57.767Z,21.40
2019-01-15T16:06:53.364Z,17.90
2019-01-15T16:09:43.082Z,20.10
2019-01-15T16:12:45.037Z,23.87
2019-01-15T16:15:40.891Z,17.73
2019-01-15T16:18:35.538Z,20.40
2019-01-15T16:21:25.312Z,18.23
2019-01-15T16:24:09.928Z,21.53
2019-01-15T16:27:17.921Z,18.70
2019-01-15T16:30:23.136Z,32.93
2019-01-15T16:33:12.903Z,20.03
2019-01-15T16:36:00.497Z,20.10
2019-01-15T16:38:53.580Z,24.70
2019-01-15T16:41:42.105Z,22.73
2019-01-15T16:44:30.520Z,23.03
2019-01-15T16:47:23.089Z,20.67
2019-01-15T16:50:15.985Z,19.53
2019-01-15T16:53:08.780Z,17.57
2019-01-15T16:56:01.571Z,29.33
2019-01-15T16:58:50.079Z,29.90
2019-01-15T17:01:51.764Z,23.70
2019-01-15T17:04:50.765Z,26.50
2019-01-15T17:07:40.508Z,27.70
2019-01-15T17:10:25.391Z,24.70
2019-01-15T17:13:21.008Z,17.03
2019-01-15T17:16:10.764Z,25.93
2019-01-15T17:19:10.333Z,22.10
2019-01-15T17:21:59.158Z,19.80
2019-01-15T17:24:47.412Z,28.80
2019-01-15T17:27:55.450Z,24.83
2019-01-15T17:30:40.609Z,29.57
2019-01-15T17:33:28.801Z,32.07
2019-01-15T17:36:24.657Z,24.07
2019-01-15T17:39:20.432Z,36.23
2019-01-15T17:42:08.589Z,30.20
2019-01-15T17:45:02.302Z,33.93
2019-01-15T17:48:10.244Z,28.87
2019-01-15T17:50:58.207Z,33.13
2019-01-15T17:53:47.938Z,27.73
2019-01-15T17:56:40.481Z,32.13
2019-01-15T17:59:28.728Z,33.63
2019-01-15T18:02:33.420Z,35.10
2019-01-15T18:05:32.976Z,42.70
2019-01-15T18:08:21.130Z,42.77
2019-01-15T18:11:09.533Z,35.20
2019-01-15T18:14:08.264Z,45.43
2019-01-15T18:16:57.984Z,36.17
2019-01-15T18:19:46.767Z,37.40
2019-01-15T18:22:36.891Z,43.13
2019-01-15T18:25:30.279Z,37.07
2019-01-15T18:28:20.423Z,34.33
2019-01-15T18:31:08.995Z,37.20
2019-01-15T18:33:57.263Z,39.03
2019-01-15T18:36:42.440Z,37.23
2019-01-15T18:39:30.946Z,30.03
2019-01-15T18:42:26.933Z,43.07
2019-01-15T18:45:09.697Z,37.60
2019-01-15T18:48:08.719Z,38.90
2019-01-15T18:50:57.507Z,34.33
2019-01-15T18:53:46.400Z,38.07
2019-01-15T18:56:49.438Z,40.50
2019-01-15T18:59:45.544Z,33.80
2019-01-15T19:02:38.333Z,37.70
2019-01-15T19:05:43.146Z,43.73
2019-01-15T19:08:35.414Z,36.60
2019-01-15T19:11:25.215Z,39.40
2019-01-15T19:14:07.148Z,38.40
2019-01-15T19:20:11.943Z,45.00
2019-01-15T19:23:01.688Z,39.97
2019-01-15T19:25:50.223Z,47.00
2019-01-15T19:28:40.994Z,35.43
2019-01-15T19:31:36.950Z,41.17
2019-01-15T19:34:26.997Z,42.57
2019-01-15T19:37:20.640Z,37.40
2019-01-15T19:39:59.160Z,43.27
2019-01-15T19:43:01.121Z,42.37
2019-01-15T19:45:51.411Z,48.10
2019-01-15T19:48:38.617Z,45.00
2019-01-15T19:51:31.179Z,45.67
2019-01-15T19:54:26.755Z,47.40
2019-01-15T19:57:26.715Z,43.23
2019-01-15T20:00:16.561Z,49.57
2019-01-15T20:03:06.380Z,43.80
2019-01-15T20:05:49.522Z,41.47
2019-01-15T20:08:56.369Z,51.57
2019-01-15T20:12:02.045Z,46.57
2019-01-15T20:15:00.426Z,48.87
2019-01-15T20:17:59.297Z,44.77
2019-01-15T20:20:52.707Z,48.30
2019-01-15T20:23:52.172Z,50.27
2019-01-15T20:26:35.514Z,45.33
2019-01-15T20:29:40.633Z,50.23
2019-01-15T20:32:21.513Z,46.37
2019-01-15T20:35:24.146Z,44.77
2019-01-15T20:38:18.174Z,43.53
2019-01-15T20:41:11.087Z,47.97
2019-01-15T20:44:07.141Z,45.00
2019-01-15T20:46:56.870Z,42.17
2019-01-15T20:49:45.035Z,38.87
2019-01-15T20:52:32.846Z,36.27
2019-01-15T20:55:21.202Z,42.90
2019-01-15T20:58:13.294Z,41.57
2019-01-15T21:01:15.699Z,38.57
2019-01-15T21:04:20.657Z,38.10
2019-01-15T21:07:03.066Z,38.07
2019-01-15T21:10:05.151Z,33.83
2019-01-15T21:15:53.143Z,41.43
2019-01-15T21:18:47.074Z,35.20
2019-01-15T21:21:26.246Z,34.33
2019-01-15T21:24:23.365Z,35.43
2019-01-15T21:27:13.604Z,35.07
2019-01-15T21:30:06.636Z,32.80
2019-01-15T21:33:05.249Z,34.03
2019-01-15T21:35:57.877Z,35.60
2019-01-15T21:38:59.772Z,30.90
2019-01-15T21:42:08.639Z,36.93
2019-01-15T21:44:53.938Z,39.40
2019-01-15T21:47:52.658Z,32.70
2019-01-15T21:50:37.184Z,34.20
2019-01-15T21:53:37.628Z,32.83
2019-01-15T21:56:22.548Z,36.30
2019-01-15T21:59:06.020Z,31.67
2019-01-15T22:02:05.099Z,31.23
2019-01-15T22:04:56.114Z,33.43
2019-01-15T22:07:44.368Z,30.23
2019-01-15T22:10:32.660Z,30.63
2019-01-15T22:13:17.128Z,32.67
2019-01-15T22:16:05.457Z,31.23
2019-01-15T22:18:54.893Z,31.37
2019-01-15T22:21:53.461Z,31.10
2019-01-15T22:24:58.361Z,33.80
2019-01-15T22:27:48.108Z,30.20
2019-01-15T22:30:31.436Z,25.43
2019-01-15T22:33:27.091Z,30.53
2019-01-15T22:36:14.553Z,31.70
2019-01-15T22:38:56.132Z,30.33
2019-01-15T22:41:57.827Z,27.50
2019-01-15T22:44:46.576Z,25.50
2019-01-15T22:47:36.316Z,31.50
2019-01-15T22:50:26.123Z,29.50
2019-01-15T22:53:18.841Z,28.27
2019-01-15T22:56:03.428Z,28.23
2019-01-15T22:58:59.496Z,32.90
2019-01-15T23:01:50.999Z,42.13
2019-01-15T23:04:43.371Z,33.10
2019-01-15T23:07:39.185Z,31.10
2019-01-15T23:10:32.650Z,31.20
2019-01-15T23:13:25.460Z,29.07
2019-01-15T23:16:13.403Z,31.53
2019-01-15T23:18:56.227Z,32.63
2019-01-15T23:21:55.129Z,26.23
2019-01-15T23:24:53.949Z,30.23
2019-01-15T23:27:43.664Z,30.90
2019-01-15T23:30:34.977Z,29.03
2019-01-15T23:33:30.980Z,30.97
2019-01-15T23:36:29.775Z,34.93
2019-01-15T23:39:19.499Z,34.07
2019-01-15T23:42:07.908Z,35.07
2019-01-15T23:44:57.664Z,32.63
2019-01-15T23:47:45.882Z,33.40
2019-01-15T23:50:44.444Z,32.47
2019-01-15T23:53:37.078Z,35.90
2019-01-15T23:56:35.922Z,30.80
2019-01-15T23:59:18.756Z,44.47
