createdAt,value
2023-02-08T00:02:13.531Z,32.17287
2023-02-08T00:07:14.467Z,32.19744
2023-02-08T00:12:15.421Z,32.26713
2023-02-08T00:17:16.335Z,32.42652
2023-02-08T00:22:17.320Z,32.55181
2023-02-08T00:27:18.231Z,32.4895
2023-02-08T00:32:19.259Z,32.51819
2023-02-08T00:37:20.245Z,32.55243
2023-02-08T00:42:21.180Z,32.59341
2023-02-08T00:47:22.084Z,32.66143
2023-02-08T00:52:23.231Z,32.77063
2023-02-08T00:57:24.395Z,32.79943
2023-02-08T01:02:25.326Z,32.73703
2023-02-08T01:07:26.261Z,32.83984
2023-02-08T01:12:27.169Z,32.76023
2023-02-08T01:17:28.114Z,32.77833
2023-02-08T01:22:29.106Z,32.83434
2023-02-08T01:27:30.032Z,32.78271
2023-02-08T01:32:30.985Z,32.70319
2023-02-08T01:37:31.924Z,32.66874
2023-02-08T01:42:32.836Z,32.65882
2023-02-08T01:47:33.741Z,32.73884
2023-02-08T01:52:34.644Z,32.76366
2023-02-08T01:57:35.564Z,32.83175
2023-02-08T02:02:36.500Z,32.86598
2023-02-08T02:07:37.552Z,32.79796
2023-02-08T02:12:38.461Z,32.84359
2023-02-08T02:17:39.386Z,32.7872
2023-02-08T02:22:40.386Z,32.82263
2023-02-08T02:27:41.325Z,32.81749
2023-02-08T02:32:42.354Z,32.7945
2023-02-08T02:37:43.268Z,32.77825
2023-02-08T02:42:44.193Z,32.86524
2023-02-08T02:47:45.112Z,32.90516
2023-02-08T02:52:46.002Z,32.93508
2023-02-08T02:57:46.906Z,33.0136
2023-02-08T03:02:47.821Z,32.99111
2023-02-08T03:07:48.811Z,33.04143
2023-02-08T03:12:49.737Z,32.96682
2023-02-08T03:17:50.669Z,32.94981
2023-02-08T03:22:51.638Z,32.77952
2023-02-08T03:27:52.596Z,32.86482
2023-02-08T03:32:53.571Z,32.83657
2023-02-08T03:37:54.492Z,32.85364
2023-02-08T03:42:55.423Z,32.83718
2023-02-08T03:47:56.347Z,32.83205
2023-02-08T03:52:57.298Z,32.89473
2023-02-08T03:57:58.213Z,32.91263
2023-02-08T04:02:59.153Z,32.91928
2023-02-08T04:08:00.115Z,32.88699
2023-02-08T04:13:01.164Z,33.05238
2023-02-08T04:18:02.051Z,33.20019
2023-02-08T04:23:03.035Z,33.22291
2023-02-08T04:28:04.001Z,33.27947
2023-02-08T04:33:04.960Z,33.22797
2023-02-08T04:38:05.858Z,33.04625
2023-02-08T04:43:06.823Z,33.25139
2023-02-08T04:48:07.775Z,33.22359
2023-02-08T04:53:08.712Z,33.24653
2023-02-08T04:58:09.629Z,33.28034
2023-02-08T05:03:10.573Z,33.31413
2023-02-08T05:08:11.513Z,33.34839
2023-02-08T05:13:12.480Z,33.27474
2023-02-08T05:18:13.540Z,33.3315
2023-02-08T05:23:14.591Z,33.33168
2023-02-08T05:28:15.553Z,33.30873
2023-02-08T05:33:16.517Z,33.41733
2023-02-08T05:38:17.777Z,33.55984
2023-02-08T05:43:18.720Z,33.6559
2023-02-08T05:48:19.656Z,33.60999
2023-02-08T05:53:20.693Z,33.54684
2023-02-08T05:58:21.626Z,33.29566
2023-02-08T06:03:22.924Z,33.30781
2023-02-08T06:08:24.220Z,33.27328
2023-02-08T06:13:25.440Z,33.30746
2023-02-08T06:18:26.634Z,33.24957
2023-02-08T06:23:27.619Z,33.24417
2023-02-08T06:28:28.590Z,33.22126
2023-02-08T06:33:29.507Z,33.19243
2023-02-08T06:38:30.438Z,33.15832
2023-02-08T06:43:31.355Z,33.13067
2023-02-08T06:48:32.289Z,33.10796
2023-02-08T06:53:33.210Z,33.12987
2023-02-08T06:58:34.124Z,33.15847
2023-02-08T07:03:35.052Z,33.10064
2023-02-08T07:08:35.967Z,32.99755
2023-02-08T07:13:36.902Z,33.0483
2023-02-08T07:18:37.814Z,32.89291
2023-02-08T07:23:38.797Z,32.83027
2023-02-08T07:28:39.687Z,32.82289
2023-02-08T07:33:40.704Z,32.84483
2023-02-08T07:38:41.628Z,32.68535
2023-02-08T07:43:42.554Z,32.66194
2023-02-08T07:48:43.437Z,32.66051
2023-02-08T07:53:44.396Z,32.61865
2023-02-08T07:58:45.308Z,32.45647
2023-02-08T08:03:46.343Z,32.35706
2023-02-08T08:08:47.384Z,32.32819
2023-02-08T08:13:48.483Z,32.28684
2023-02-08T08:18:49.413Z,32.12987
2023-02-08T08:23:50.778Z,31.90111
2023-02-08T08:28:51.954Z,31.7995
2023-02-08T08:33:52.879Z,31.90733
2023-02-08T08:38:53.814Z,31.81308
2023-02-08T08:43:54.768Z,31.67247
2023-02-08T08:48:55.837Z,31.62438
2023-02-08T08:53:56.747Z,31.55687
2023-02-08T08:58:57.665Z,31.30728
2023-02-08T09:03:58.579Z,31.19167
2023-02-08T09:08:59.495Z,31.11056
2023-02-08T09:14:01.992Z,30.92788
2023-02-08T09:19:04.916Z,30.9707
2023-02-08T09:24:05.909Z,30.79864
2023-02-08T09:29:06.862Z,30.71222
2023-02-08T09:34:07.904Z,30.69909
2023-02-08T09:39:08.967Z,30.4845
2023-02-08T09:44:09.925Z,30.30264
2023-02-08T09:49:10.847Z,29.30197
2023-02-08T09:54:11.839Z,22.98563
2023-02-08T09:59:12.780Z,20.70562
2023-02-08T10:04:13.715Z,18.12252
2023-02-08T10:09:14.632Z,17.17357
2023-02-08T10:14:15.754Z,16.87447
2023-02-08T10:19:16.697Z,16.96802
2023-02-08T10:24:17.713Z,16.96965
2023-02-08T10:29:18.670Z,15.9608
2023-02-08T10:34:19.659Z,16.30059
2023-02-08T10:39:20.623Z,15.46402
2023-02-08T10:44:21.552Z,14.70376
2023-02-08T10:49:22.471Z,15.04251
2023-02-08T10:54:23.640Z,15.22892
2023-02-08T10:59:24.872Z,15.21761
2023-02-08T11:04:26.075Z,14.90191
2023-02-08T11:09:27.376Z,14.98214
2023-02-08T11:14:40.899Z,15.60032
2023-02-08T11:19:46.925Z,15.35217
2023-02-08T11:24:47.862Z,16.03208
2023-02-08T11:29:48.740Z,16.90353
2023-02-08T11:34:49.658Z,16.57911
2023-02-08T11:39:50.562Z,16.83213
2023-02-08T11:44:51.533Z,17.21465
2023-02-08T11:49:52.454Z,15.99049
2023-02-08T11:54:53.397Z,15.91464
2023-02-08T11:59:54.324Z,15.91465
2023-02-08T12:04:55.231Z,15.83579
2023-02-08T12:09:56.149Z,16.0011
2023-02-08T12:14:57.049Z,15.08771
2023-02-08T12:19:57.969Z,13.95398
2023-02-08T12:24:58.875Z,14.28426
2023-02-08T12:29:59.826Z,14.98303
2023-02-08T12:35:00.749Z,14.95071
2023-02-08T12:40:01.646Z,14.21333
2023-02-08T12:45:02.583Z,13.71025
2023-02-08T12:50:03.484Z,13.26634
2023-02-08T12:55:04.403Z,12.26389
2023-02-08T13:00:05.312Z,11.55226
2023-02-08T13:05:06.256Z,11.17663
2023-02-08T13:10:07.193Z,10.91186
2023-02-08T13:15:09.244Z,11.4937
2023-02-08T13:20:12.819Z,13.19731
2023-02-08T13:25:13.787Z,14.39455
2023-02-08T13:30:14.724Z,15.34995
2023-02-08T13:35:15.644Z,16.28292
2023-02-08T13:40:16.579Z,17.00374
2023-02-08T13:45:17.503Z,17.39987
2023-02-08T13:50:18.421Z,17.93258
2023-02-08T13:55:19.341Z,18.1954
2023-02-08T14:00:20.244Z,18.49383
2023-02-08T14:05:21.184Z,18.69845
2023-02-08T14:10:22.196Z,18.9584
2023-02-08T14:15:23.395Z,19.22065
2023-02-08T14:20:24.644Z,19.48142
2023-02-08T14:25:25.898Z,19.71953
2023-02-08T14:30:26.832Z,20.02866
2023-02-08T14:35:27.825Z,20.28236
2023-02-08T14:40:28.729Z,20.48024
2023-02-08T14:45:29.674Z,20.76271
2023-02-08T14:50:30.586Z,20.92054
2023-02-08T14:55:31.590Z,21.1615
2023-02-08T15:00:32.566Z,21.44561
2023-02-08T15:05:33.610Z,21.66278
2023-02-08T15:10:34.526Z,21.93479
2023-02-08T15:15:35.458Z,22.07862
2023-02-08T15:20:36.399Z,22.1568
2023-02-08T15:25:37.370Z,22.33622
2023-02-08T15:30:38.350Z,22.46783
2023-02-08T15:35:39.342Z,22.50581
2023-02-08T15:40:40.279Z,22.70405
2023-02-08T15:45:41.285Z,22.87205
2023-02-08T15:50:42.745Z,23.09206
2023-02-08T15:55:43.939Z,23.2273
2023-02-08T16:00:45.182Z,23.41685
2023-02-08T16:05:46.236Z,23.63467
2023-02-08T16:10:47.174Z,23.80385
2023-02-08T16:15:49.372Z,23.97412
2023-02-08T16:20:51.557Z,24.12095
2023-02-08T16:25:52.545Z,24.3871
2023-02-08T16:30:53.697Z,24.53564
2023-02-08T16:35:54.708Z,24.67089
2023-02-08T16:40:55.628Z,24.85813
2023-02-08T16:45:56.599Z,24.99959
2023-02-08T16:50:57.552Z,25.21018
2023-02-08T16:55:58.472Z,25.34574
2023-02-08T17:00:59.373Z,25.51582
2023-02-08T17:06:00.323Z,25.60977
2023-02-08T17:11:01.331Z,25.80153
2023-02-08T17:16:02.445Z,25.87843
2023-02-08T17:21:03.441Z,26.05225
2023-02-08T17:26:04.467Z,26.13499
2023-02-08T17:31:05.556Z,26.27069
2023-02-08T17:36:06.614Z,26.38314
2023-02-08T17:41:07.523Z,26.43596
2023-02-08T17:46:08.502Z,26.60961
2023-02-08T17:51:09.464Z,26.68543
2023-02-08T17:56:10.419Z,26.69834
2023-02-08T18:01:11.697Z,26.8609
2023-02-08T18:06:12.876Z,26.9666
2023-02-08T18:11:13.801Z,27.04927
2023-02-08T18:16:14.907Z,27.15343
2023-02-08T18:21:15.909Z,27.24158
2023-02-08T18:26:16.880Z,27.37558
2023-02-08T18:31:17.905Z,27.42316
2023-02-08T18:36:18.909Z,27.54015
2023-02-08T18:41:19.841Z,27.69692
2023-02-08T18:46:20.902Z,27.7776
2023-02-08T18:51:21.874Z,27.9232
2023-02-08T18:56:22.802Z,27.99884
2023-02-08T19:01:24.213Z,28.08455
2023-02-08T19:06:25.694Z,28.14729
2023-02-08T19:11:26.683Z,28.21885
2023-02-08T19:16:27.789Z,28.33955
2023-02-08T19:21:28.807Z,28.3509
2023-02-08T19:26:29.769Z,28.44959
2023-02-08T19:31:31.263Z,28.50805
2023-02-08T19:36:32.281Z,28.67501
2023-02-08T19:41:33.262Z,28.66431
2023-02-08T19:46:34.249Z,28.75672
2023-02-08T19:51:35.196Z,28.85019
2023-02-08T19:56:36.110Z,28.89067
2023-02-08T20:01:37.036Z,28.91466
2023-02-08T20:06:38.013Z,28.96201
2023-02-08T20:11:51.281Z,29.11252
2023-02-08T20:16:57.248Z,29.176
2023-02-08T20:21:58.195Z,29.24468
2023-02-08T20:26:59.211Z,29.22975
2023-02-08T20:32:00.243Z,29.29841
2023-02-08T20:37:07.279Z,29.29904
2023-02-08T20:42:08.892Z,29.25929
2023-02-08T20:47:09.881Z,29.3238
2023-02-08T20:52:10.828Z,29.46847
2023-02-08T20:57:11.784Z,29.39472
2023-02-08T21:02:12.808Z,29.44232
2023-02-08T21:07:13.839Z,29.54615
2023-02-08T21:12:14.793Z,29.49465
2023-02-08T21:17:15.781Z,29.54086
2023-02-08T21:22:16.734Z,29.52879
2023-02-08T21:27:17.767Z,29.55869
2023-02-08T21:32:18.737Z,29.63895
2023-02-08T21:37:19.812Z,29.65653
2023-02-08T21:42:20.739Z,29.66855
2023-02-08T21:47:21.674Z,29.78961
2023-02-08T21:52:22.629Z,29.73698
2023-02-08T21:57:23.765Z,29.70796
2023-02-08T22:02:25.002Z,29.80114
2023-02-08T22:07:26.227Z,29.85338
2023-02-08T22:12:27.205Z,29.88342
2023-02-08T22:17:28.152Z,29.91824
2023-02-08T22:22:29.091Z,29.94134
2023-02-08T22:27:30.118Z,29.93656
2023-02-08T22:32:31.027Z,29.89041
2023-02-08T22:37:31.961Z,29.84911
2023-02-08T22:42:32.898Z,29.84428
2023-02-08T22:47:33.848Z,29.88409
2023-02-08T22:52:34.860Z,29.8844
2023-02-08T22:57:35.865Z,29.90172
2023-02-08T23:02:36.864Z,29.93659
2023-02-08T23:07:37.839Z,29.97777
2023-02-08T23:12:38.765Z,30.02973
2023-02-08T23:17:39.692Z,29.97263
2023-02-08T23:22:40.669Z,30.01815
2023-02-08T23:27:41.651Z,29.97839
2023-02-08T23:32:42.704Z,29.97899
2023-02-08T23:37:43.666Z,29.99202
2023-02-08T23:42:44.581Z,29.97468
2023-02-08T23:47:45.537Z,29.99908
2023-02-08T23:52:46.446Z,30.08564
2023-02-08T23:57:47.477Z,30.08036
