createdAt,value
2022-10-14T00:01:24.105Z,87.62
2022-10-14T00:04:03.729Z,87.65
2022-10-14T00:06:34.125Z,87.60
2022-10-14T00:09:06.714Z,87.67
2022-10-14T00:11:36.824Z,87.77
2022-10-14T00:14:14.836Z,87.85
2022-10-14T00:16:46.043Z,88.07
2022-10-14T00:19:15.382Z,87.89
2022-10-14T00:21:45.208Z,88.17
2022-10-14T00:24:17.104Z,88.19
2022-10-14T00:26:45.321Z,88.26
2022-10-14T00:29:20.420Z,88.33
2022-10-14T00:31:49.159Z,88.41
2022-10-14T00:34:16.660Z,88.48
2022-10-14T00:36:44.648Z,88.63
2022-10-14T00:39:17.265Z,88.25
2022-10-14T00:41:45.538Z,88.51
2022-10-14T00:44:15.961Z,88.18
2022-10-14T00:46:50.647Z,88.13
2022-10-14T00:49:33.598Z,88.01
2022-10-14T00:52:10.949Z,87.99
2022-10-14T00:54:53.212Z,88.12
2022-10-14T00:57:24.676Z,88.09
2022-10-14T00:59:56.852Z,87.55
2022-10-14T01:02:24.581Z,87.54
2022-10-14T01:04:52.421Z,87.41
2022-10-14T01:08:14.000Z,87.43
2022-10-14T01:11:14.416Z,87.45
2022-10-14T01:13:50.827Z,87.61
2022-10-14T01:17:06.326Z,87.53
2022-10-14T01:20:15.285Z,87.52
2022-10-14T01:23:46.991Z,87.54
2022-10-14T01:26:34.384Z,87.50
2022-10-14T01:32:51.159Z,87.56
2022-10-14T01:35:51.873Z,87.90
2022-10-14T01:38:30.499Z,87.41
2022-10-14T01:41:25.876Z,87.49
2022-10-14T01:43:58.516Z,87.89
2022-10-14T01:46:29.531Z,87.52
2022-10-14T01:49:04.504Z,87.50
2022-10-14T01:51:44.138Z,87.17
2022-10-14T01:54:22.310Z,87.45
2022-10-14T01:56:53.476Z,86.87
2022-10-14T01:59:40.412Z,86.88
2022-10-14T02:02:08.468Z,87.07
2022-10-14T02:04:35.937Z,87.18
2022-10-14T02:07:33.680Z,87.17
2022-10-14T02:10:22.168Z,87.17
2022-10-14T02:13:26.394Z,87.55
2022-10-14T02:16:00.054Z,87.63
2022-10-14T02:18:45.561Z,87.81
2022-10-14T02:21:37.261Z,87.21
2022-10-14T02:24:14.508Z,87.36
2022-10-14T02:26:44.336Z,87.28
2022-10-14T02:29:12.412Z,87.46
2022-10-14T02:31:43.499Z,87.18
2022-10-14T02:34:18.780Z,87.12
2022-10-14T02:36:47.758Z,86.98
2022-10-14T02:39:27.927Z,87.02
2022-10-14T02:41:57.964Z,86.77
2022-10-14T02:44:25.790Z,86.62
2022-10-14T02:46:56.365Z,86.75
2022-10-14T02:49:23.873Z,86.35
2022-10-14T02:51:51.598Z,86.15
2022-10-14T02:54:19.130Z,86.06
2022-10-14T02:56:46.680Z,85.95
2022-10-14T02:59:14.388Z,86.23
2022-10-14T03:01:41.955Z,86.09
2022-10-14T03:04:10.878Z,85.80
2022-10-14T03:06:40.517Z,85.94
2022-10-14T03:09:08.967Z,85.74
2022-10-14T03:11:40.474Z,86.08
2022-10-14T03:14:13.427Z,86.15
2022-10-14T03:16:42.971Z,86.20
2022-10-14T03:19:15.391Z,86.13
2022-10-14T03:21:49.178Z,85.99
2022-10-14T03:24:20.477Z,86.01
2022-10-14T03:26:55.922Z,85.93
2022-10-14T03:29:26.415Z,86.05
2022-10-14T03:32:13.378Z,86.19
2022-10-14T03:34:59.140Z,86.05
2022-10-14T03:37:27.693Z,85.82
2022-10-14T03:39:58.483Z,85.92
2022-10-14T03:42:26.108Z,86.00
2022-10-14T03:44:54.114Z,85.66
2022-10-14T03:47:26.615Z,85.84
2022-10-14T03:49:54.665Z,85.39
2022-10-14T03:52:33.863Z,85.01
2022-10-14T03:55:07.961Z,84.97
2022-10-14T03:57:35.864Z,85.17
2022-10-14T04:00:07.888Z,85.04
2022-10-14T04:02:44.251Z,85.18
2022-10-14T04:05:34.015Z,85.08
2022-10-14T04:08:08.262Z,85.32
2022-10-14T04:10:37.663Z,85.60
2022-10-14T04:13:05.220Z,85.54
2022-10-14T04:15:39.531Z,85.49
2022-10-14T04:18:15.586Z,85.60
2022-10-14T04:20:44.686Z,85.28
2022-10-14T04:23:14.838Z,85.78
2022-10-14T04:25:45.741Z,85.43
2022-10-14T04:28:14.060Z,85.03
2022-10-14T04:30:50.033Z,84.99
2022-10-14T04:33:23.405Z,85.35
2022-10-14T04:35:51.746Z,84.93
2022-10-14T04:38:27.420Z,84.44
2022-10-14T04:41:00.605Z,84.77
2022-10-14T04:43:30.350Z,84.20
2022-10-14T04:46:06.255Z,84.74
2022-10-14T04:48:34.529Z,84.46
2022-10-14T04:51:02.853Z,84.25
2022-10-14T04:53:47.023Z,84.80
2022-10-14T04:56:30.283Z,84.21
2022-10-14T04:59:02.455Z,84.31
2022-10-14T05:01:51.670Z,84.18
2022-10-14T05:04:20.107Z,84.29
2022-10-14T05:06:49.503Z,84.38
2022-10-14T05:09:19.828Z,84.13
2022-10-14T05:11:47.493Z,84.30
2022-10-14T05:14:19.354Z,83.50
2022-10-14T05:16:50.176Z,83.52
2022-10-14T05:19:25.019Z,83.04
2022-10-14T05:21:54.556Z,82.77
2022-10-14T05:24:34.356Z,82.23
2022-10-14T05:27:03.235Z,81.64
2022-10-14T05:29:32.022Z,81.83
2022-10-14T05:32:00.827Z,81.22
2022-10-14T05:34:36.073Z,81.46
2022-10-14T05:37:05.671Z,80.98
2022-10-14T05:39:41.246Z,80.72
2022-10-14T05:42:09.285Z,80.49
2022-10-14T05:44:37.722Z,80.18
2022-10-14T05:47:05.570Z,79.73
2022-10-14T05:49:33.761Z,79.32
2022-10-14T05:52:04.585Z,79.26
2022-10-14T05:54:33.739Z,79.09
2022-10-14T05:57:04.061Z,78.88
2022-10-14T05:59:33.442Z,78.70
2022-10-14T06:02:02.178Z,78.46
2022-10-14T06:04:30.041Z,78.67
2022-10-14T06:06:58.925Z,78.35
2022-10-14T06:09:26.719Z,78.10
2022-10-14T06:11:54.551Z,78.36
2022-10-14T06:14:22.991Z,78.12
2022-10-14T06:16:52.749Z,77.75
2022-10-14T06:19:20.629Z,77.74
2022-10-14T06:21:48.537Z,76.83
2022-10-14T06:24:16.342Z,76.66
2022-10-14T06:26:44.111Z,76.67
2022-10-14T06:29:11.680Z,75.82
2022-10-14T06:31:39.299Z,75.17
2022-10-14T06:34:07.276Z,74.96
2022-10-14T06:36:35.451Z,74.76
2022-10-14T06:39:04.669Z,74.16
2022-10-14T06:41:33.046Z,73.99
2022-10-14T06:44:00.578Z,74.11
2022-10-14T06:46:28.170Z,74.31
2022-10-14T06:48:55.901Z,74.12
2022-10-14T06:51:23.401Z,72.85
2022-10-14T06:53:50.966Z,72.58
2022-10-14T06:56:18.779Z,72.13
2022-10-14T06:58:46.241Z,71.88
2022-10-14T07:01:13.918Z,71.43
2022-10-14T07:03:42.374Z,71.66
2022-10-14T07:06:10.503Z,71.46
2022-10-14T07:08:38.148Z,70.98
2022-10-14T07:11:06.463Z,70.80
2022-10-14T07:13:34.714Z,70.65
2022-10-14T07:16:02.468Z,70.73
2022-10-14T07:18:30.925Z,70.39
2022-10-14T07:21:06.191Z,70.41
2022-10-14T07:23:34.129Z,70.66
2022-10-14T07:26:02.327Z,69.73
2022-10-14T07:28:30.061Z,69.73
2022-10-14T07:31:10.060Z,69.62
2022-10-14T07:33:40.191Z,69.18
2022-10-14T07:36:13.590Z,68.74
2022-10-14T07:38:44.150Z,68.39
2022-10-14T07:41:20.765Z,68.60
2022-10-14T07:43:51.870Z,68.80
2022-10-14T07:46:29.508Z,67.58
2022-10-14T07:49:02.833Z,68.09
2022-10-14T07:51:31.221Z,68.69
2022-10-14T07:54:00.943Z,68.46
2022-10-14T07:56:29.328Z,68.04
2022-10-14T07:58:59.295Z,68.00
2022-10-14T08:01:27.214Z,67.67
2022-10-14T08:03:54.808Z,68.27
2022-10-14T08:06:22.781Z,68.32
2022-10-14T08:08:50.651Z,69.18
2022-10-14T08:11:23.702Z,69.02
2022-10-14T08:13:52.966Z,68.77
2022-10-14T08:16:28.558Z,68.62
2022-10-14T08:18:59.252Z,68.82
2022-10-14T08:21:27.599Z,69.50
2022-10-14T08:23:55.180Z,67.97
2022-10-14T08:26:53.942Z,68.31
2022-10-14T08:29:24.840Z,68.38
2022-10-14T08:31:55.258Z,68.04
2022-10-14T08:34:24.447Z,68.19
2022-10-14T08:36:52.520Z,67.97
2022-10-14T08:39:21.292Z,67.84
2022-10-14T08:42:13.172Z,67.74
2022-10-14T08:44:51.834Z,67.77
2022-10-14T08:47:30.668Z,67.26
2022-10-14T08:50:05.528Z,67.35
2022-10-14T08:52:53.720Z,66.41
2022-10-14T08:55:39.375Z,66.37
2022-10-14T08:58:20.991Z,66.21
2022-10-14T09:00:52.967Z,66.19
2022-10-14T09:03:33.401Z,65.36
2022-10-14T09:06:22.323Z,64.76
2022-10-14T09:08:50.664Z,64.64
2022-10-14T09:11:24.362Z,65.42
2022-10-14T09:14:02.741Z,65.46
2022-10-14T09:16:38.805Z,64.92
2022-10-14T09:19:35.127Z,64.05
2022-10-14T09:22:02.775Z,63.49
2022-10-14T09:24:35.927Z,64.06
2022-10-14T09:27:22.356Z,62.16
2022-10-14T09:30:04.803Z,60.47
2022-10-14T09:32:41.003Z,60.79
2022-10-14T09:35:29.524Z,61.38
2022-10-14T09:37:57.196Z,60.70
2022-10-14T09:40:40.907Z,60.51
2022-10-14T09:43:11.422Z,60.68
2022-10-14T09:45:47.790Z,58.62
2022-10-14T09:48:32.453Z,58.45
2022-10-14T09:51:11.500Z,58.16
2022-10-14T09:53:53.449Z,58.33
2022-10-14T09:56:49.511Z,58.03
2022-10-14T09:59:22.503Z,57.03
2022-10-14T10:01:57.829Z,56.87
2022-10-14T10:04:32.486Z,56.68
2022-10-14T10:07:05.926Z,57.09
2022-10-14T10:09:34.791Z,56.87
2022-10-14T10:12:25.413Z,56.91
2022-10-14T10:15:04.972Z,57.11
2022-10-14T10:17:36.103Z,57.17
2022-10-14T10:20:33.606Z,55.87
2022-10-14T10:23:26.703Z,55.38
2022-10-14T10:25:54.414Z,55.18
2022-10-14T10:28:33.197Z,53.47
2022-10-14T10:31:19.624Z,52.74
2022-10-14T10:34:33.176Z,54.19
2022-10-14T10:37:26.241Z,54.89
2022-10-14T10:40:31.291Z,55.25
2022-10-14T10:43:34.682Z,55.83
2022-10-14T10:46:53.047Z,55.53
2022-10-14T10:52:56.657Z,53.48
2022-10-14T10:56:19.911Z,53.99
2022-10-14T10:58:59.467Z,53.25
2022-10-14T11:02:14.091Z,52.96
2022-10-14T11:05:16.085Z,53.14
2022-10-14T11:08:40.844Z,53.38
2022-10-14T11:11:58.608Z,52.22
2022-10-14T11:15:05.553Z,51.58
2022-10-14T11:18:26.941Z,51.36
2022-10-14T11:21:25.399Z,52.17
2022-10-14T11:24:31.112Z,52.31
2022-10-14T11:27:27.906Z,52.02
2022-10-14T11:30:23.835Z,51.98
2022-10-14T11:33:15.415Z,51.76
2022-10-14T11:36:00.795Z,51.59
2022-10-14T11:39:02.244Z,51.13
2022-10-14T11:42:01.694Z,51.17
2022-10-14T11:44:40.459Z,50.15
2022-10-14T11:47:34.349Z,49.66
2022-10-14T11:50:22.778Z,48.24
2022-10-14T11:52:59.760Z,49.15
2022-10-14T11:55:35.635Z,49.53
2022-10-14T11:58:14.612Z,49.83
2022-10-14T12:01:03.019Z,49.97
2022-10-14T12:03:48.524Z,49.84
2022-10-14T12:07:08.916Z,47.80
2022-10-14T12:09:47.714Z,48.64
2022-10-14T12:12:20.062Z,48.91
2022-10-14T12:14:59.242Z,49.18
2022-10-14T12:17:38.433Z,48.54
2022-10-14T12:20:44.824Z,46.71
2022-10-14T12:23:29.096Z,47.32
2022-10-14T12:26:24.627Z,46.75
2022-10-14T12:28:54.180Z,46.72
2022-10-14T12:31:28.401Z,46.68
2022-10-14T12:34:13.913Z,46.46
2022-10-14T12:36:50.863Z,46.72
2022-10-14T12:39:18.294Z,46.94
2022-10-14T12:41:59.604Z,44.65
2022-10-14T12:44:56.341Z,44.64
2022-10-14T12:47:36.217Z,44.93
2022-10-14T12:50:34.538Z,44.12
2022-10-14T12:53:15.903Z,43.27
2022-10-14T12:56:01.884Z,42.36
2022-10-14T12:58:37.440Z,41.99
2022-10-14T13:01:22.018Z,42.14
2022-10-14T13:04:08.439Z,41.99
2022-10-14T13:06:42.395Z,40.57
2022-10-14T13:09:13.918Z,39.84
2022-10-14T13:11:42.704Z,38.79
2022-10-14T13:14:27.352Z,37.93
2022-10-14T13:16:58.449Z,37.85
2022-10-14T13:19:34.998Z,37.22
2022-10-14T13:22:05.685Z,35.85
2022-10-14T13:24:39.890Z,36.37
2022-10-14T13:27:22.971Z,35.62
2022-10-14T13:30:06.514Z,35.83
2022-10-14T13:32:47.263Z,34.68
2022-10-14T13:35:29.984Z,34.57
2022-10-14T13:38:28.544Z,33.58
2022-10-14T13:40:58.253Z,33.54
2022-10-14T13:43:43.496Z,33.34
2022-10-14T13:46:39.319Z,32.11
2022-10-14T13:49:20.467Z,31.79
2022-10-14T13:52:05.765Z,31.14
2022-10-14T13:54:33.755Z,31.73
2022-10-14T13:57:53.977Z,30.78
2022-10-14T14:00:40.647Z,30.44
2022-10-14T14:03:43.369Z,30.16
2022-10-14T14:06:18.133Z,29.33
2022-10-14T14:08:59.919Z,29.84
2022-10-14T14:11:35.541Z,29.42
2022-10-14T14:14:29.470Z,29.84
2022-10-14T14:16:59.773Z,30.16
2022-10-14T14:19:29.873Z,29.98
2022-10-14T14:22:23.412Z,29.96
2022-10-14T14:24:52.590Z,29.90
2022-10-14T14:27:24.024Z,29.59
2022-10-14T14:29:53.930Z,29.42
2022-10-14T14:32:28.907Z,29.40
2022-10-14T14:34:57.001Z,28.95
2022-10-14T14:40:27.444Z,28.91
2022-10-14T14:43:00.614Z,29.04
2022-10-14T14:45:32.421Z,29.03
2022-10-14T14:48:06.886Z,29.54
2022-10-14T14:50:38.863Z,29.33
2022-10-14T14:53:15.359Z,29.26
2022-10-14T14:55:54.776Z,29.52
2022-10-14T14:58:28.518Z,29.16
2022-10-14T15:00:57.158Z,29.40
2022-10-14T15:03:27.559Z,29.42
2022-10-14T15:06:05.082Z,29.38
2022-10-14T15:08:39.166Z,29.76
2022-10-14T15:11:06.981Z,30.02
2022-10-14T15:13:40.850Z,29.93
2022-10-14T15:16:08.637Z,30.20
2022-10-14T15:18:37.876Z,31.19
2022-10-14T15:21:11.695Z,31.64
2022-10-14T15:23:53.316Z,32.50
2022-10-14T15:26:36.537Z,33.27
2022-10-14T15:32:04.990Z,35.46
2022-10-14T15:34:35.717Z,36.47
2022-10-14T15:37:03.214Z,37.59
2022-10-14T15:39:31.020Z,38.95
2022-10-14T15:41:58.557Z,40.25
2022-10-14T15:44:27.605Z,41.38
2022-10-14T15:47:15.797Z,42.37
2022-10-14T15:49:45.720Z,43.21
2022-10-14T15:52:19.409Z,44.71
2022-10-14T15:54:50.842Z,45.50
2022-10-14T15:57:18.344Z,46.52
2022-10-14T15:59:49.203Z,47.05
2022-10-14T16:02:32.855Z,47.12
2022-10-14T16:05:19.222Z,47.96
2022-10-14T16:07:48.449Z,48.76
2022-10-14T16:10:21.699Z,49.47
2022-10-14T16:12:50.264Z,49.61
2022-10-14T16:15:46.574Z,50.79
2022-10-14T16:18:14.796Z,51.33
2022-10-14T16:20:42.331Z,51.56
2022-10-14T16:23:23.211Z,51.95
2022-10-14T16:25:53.573Z,52.71
2022-10-14T16:28:21.786Z,53.33
2022-10-14T16:30:50.222Z,53.36
2022-10-14T16:33:21.605Z,54.00
2022-10-14T16:35:56.542Z,54.15
2022-10-14T16:38:24.773Z,54.41
2022-10-14T16:40:57.868Z,54.91
2022-10-14T16:43:26.932Z,55.55
2022-10-14T16:45:59.429Z,55.54
2022-10-14T16:48:28.163Z,55.75
2022-10-14T16:50:56.520Z,56.45
2022-10-14T16:53:41.446Z,56.26
2022-10-14T16:56:32.695Z,57.13
2022-10-14T16:59:01.832Z,57.06
2022-10-14T17:01:30.475Z,57.31
2022-10-14T17:03:58.675Z,57.99
2022-10-14T17:06:27.268Z,58.49
2022-10-14T17:08:55.187Z,58.66
2022-10-14T17:11:23.064Z,59.47
2022-10-14T17:13:54.832Z,59.37
2022-10-14T17:16:22.985Z,59.51
2022-10-14T17:18:50.748Z,59.42
2022-10-14T17:21:18.549Z,59.36
2022-10-14T17:23:47.119Z,59.57
2022-10-14T17:26:18.592Z,59.33
2022-10-14T17:28:47.266Z,59.19
2022-10-14T17:31:19.475Z,59.42
2022-10-14T17:33:47.426Z,59.24
2022-10-14T17:36:20.608Z,59.33
2022-10-14T17:38:50.711Z,59.10
2022-10-14T17:41:19.904Z,58.94
2022-10-14T17:43:50.459Z,58.73
2022-10-14T17:46:21.297Z,58.98
2022-10-14T17:48:52.247Z,58.75
2022-10-14T17:51:24.790Z,58.81
2022-10-14T17:54:02.650Z,58.99
2022-10-14T17:56:32.554Z,58.74
2022-10-14T17:59:03.813Z,58.91
2022-10-14T18:01:37.814Z,59.21
2022-10-14T18:04:18.210Z,59.28
2022-10-14T18:06:47.613Z,59.11
2022-10-14T18:09:15.218Z,59.22
2022-10-14T18:14:31.169Z,59.61
2022-10-14T18:16:59.431Z,59.54
2022-10-14T18:19:27.749Z,59.72
2022-10-14T18:21:55.670Z,59.58
2022-10-14T18:24:23.616Z,60.06
2022-10-14T18:26:53.297Z,60.38
2022-10-14T18:29:21.171Z,60.70
2022-10-14T18:34:25.525Z,60.80
2022-10-14T18:36:53.030Z,61.21
2022-10-14T18:39:20.602Z,61.70
2022-10-14T18:41:48.939Z,62.06
2022-10-14T18:44:16.745Z,62.35
2022-10-14T18:46:45.393Z,62.51
2022-10-14T18:49:13.516Z,62.46
2022-10-14T18:51:42.062Z,62.87
2022-10-14T18:54:18.804Z,63.12
2022-10-14T18:56:47.604Z,63.40
2022-10-14T18:59:19.285Z,63.60
2022-10-14T19:01:53.243Z,63.57
2022-10-14T19:04:27.611Z,63.75
2022-10-14T19:06:58.657Z,63.88
2022-10-14T19:09:29.697Z,64.02
2022-10-14T19:11:59.223Z,64.37
2022-10-14T19:14:28.729Z,64.27
2022-10-14T19:16:56.393Z,64.41
2022-10-14T19:19:24.182Z,64.89
2022-10-14T19:21:54.506Z,64.98
2022-10-14T19:24:22.719Z,65.29
2022-10-14T19:26:50.518Z,65.45
2022-10-14T19:29:18.272Z,65.54
2022-10-14T19:31:45.992Z,65.67
2022-10-14T19:34:16.187Z,65.93
2022-10-14T19:36:45.409Z,65.95
2022-10-14T19:39:16.693Z,65.99
2022-10-14T19:41:46.720Z,66.37
2022-10-14T19:44:16.488Z,66.40
2022-10-14T19:46:44.908Z,66.40
2022-10-14T19:49:15.223Z,66.66
2022-10-14T19:51:43.842Z,66.66
2022-10-14T19:54:13.023Z,66.62
2022-10-14T19:56:41.098Z,66.66
2022-10-14T19:59:09.696Z,66.96
2022-10-14T20:01:37.470Z,66.83
2022-10-14T20:04:05.192Z,67.07
2022-10-14T20:06:35.831Z,67.00
2022-10-14T20:09:05.411Z,67.20
2022-10-14T20:11:34.176Z,67.21
2022-10-14T20:14:09.313Z,67.40
2022-10-14T20:16:38.129Z,67.70
2022-10-14T20:19:15.308Z,67.73
2022-10-14T20:21:43.375Z,67.99
2022-10-14T20:24:12.838Z,67.92
2022-10-14T20:26:41.527Z,68.05
2022-10-14T20:29:09.441Z,68.35
2022-10-14T20:31:40.956Z,68.40
2022-10-14T20:34:18.448Z,68.42
2022-10-14T20:36:54.669Z,68.34
2022-10-14T20:39:28.816Z,68.48
2022-10-14T20:42:07.666Z,68.49
2022-10-14T20:47:13.589Z,68.77
2022-10-14T20:49:41.447Z,68.88
2022-10-14T20:52:12.204Z,69.02
2022-10-14T20:54:42.835Z,69.00
2022-10-14T20:57:13.734Z,68.92
2022-10-14T20:59:46.787Z,69.14
2022-10-14T21:02:23.423Z,68.99
2022-10-14T21:04:57.028Z,69.13
2022-10-14T21:07:28.069Z,69.24
2022-10-14T21:10:01.224Z,69.62
2022-10-14T21:12:33.707Z,69.77
2022-10-14T21:15:04.689Z,69.90
2022-10-14T21:17:32.655Z,69.95
2022-10-14T21:20:00.271Z,70.02
2022-10-14T21:22:28.615Z,70.18
2022-10-14T21:24:56.411Z,70.31
2022-10-14T21:27:25.539Z,70.71
2022-10-14T21:32:28.159Z,70.60
2022-10-14T21:34:55.871Z,70.38
2022-10-14T21:37:23.680Z,70.81
2022-10-14T21:39:51.340Z,70.98
2022-10-14T21:42:19.134Z,71.11
2022-10-14T21:44:46.638Z,70.86
2022-10-14T21:47:14.232Z,71.08
2022-10-14T21:49:41.964Z,70.78
2022-10-14T21:52:09.993Z,70.55
2022-10-14T21:54:37.623Z,70.51
2022-10-14T21:57:05.369Z,70.46
2022-10-14T21:59:32.842Z,70.67
2022-10-14T22:02:00.302Z,70.72
2022-10-14T22:04:28.231Z,70.59
2022-10-14T22:06:55.686Z,70.16
2022-10-14T22:09:23.290Z,70.22
2022-10-14T22:11:54.492Z,70.16
2022-10-14T22:14:21.999Z,70.21
2022-10-14T22:16:49.739Z,70.39
2022-10-14T22:19:17.465Z,70.16
2022-10-14T22:21:46.426Z,70.12
2022-10-14T22:24:14.327Z,70.28
2022-10-14T22:26:42.941Z,70.16
2022-10-14T22:29:16.105Z,70.10
2022-10-14T22:31:45.094Z,70.12
2022-10-14T22:34:16.485Z,70.55
2022-10-14T22:36:44.857Z,70.71
2022-10-14T22:39:16.006Z,70.57
2022-10-14T22:41:43.510Z,70.86
2022-10-14T22:44:11.859Z,70.94
2022-10-14T22:46:40.792Z,70.75
2022-10-14T22:49:08.440Z,71.03
2022-10-14T22:51:43.011Z,70.95
2022-10-14T22:54:11.477Z,71.50
2022-10-14T22:56:39.597Z,71.38
2022-10-14T22:59:12.074Z,70.98
2022-10-14T23:01:42.117Z,70.94
2022-10-14T23:04:10.818Z,71.06
2022-10-14T23:06:40.279Z,71.39
2022-10-14T23:09:07.978Z,71.22
2022-10-14T23:11:35.433Z,71.26
2022-10-14T23:14:07.095Z,71.45
2022-10-14T23:16:36.061Z,71.37
2022-10-14T23:19:03.654Z,71.44
2022-10-14T23:21:34.581Z,71.72
2022-10-14T23:24:07.356Z,71.95
2022-10-14T23:26:35.670Z,71.61
2022-10-14T23:29:11.545Z,71.70
2022-10-14T23:31:40.830Z,71.76
2022-10-14T23:34:12.286Z,71.76
2022-10-14T23:36:40.660Z,71.92
2022-10-14T23:39:08.621Z,72.23
2022-10-14T23:41:36.539Z,72.22
2022-10-14T23:44:05.683Z,72.12
2022-10-14T23:46:33.368Z,72.04
2022-10-14T23:49:07.711Z,72.10
2022-10-14T23:51:42.643Z,71.85
2022-10-14T23:54:10.672Z,72.13
2022-10-14T23:56:38.243Z,72.21
2022-10-14T23:59:05.684Z,72.08
