createdAt,value
2023-05-10T00:00:00.238Z,1.8
2023-05-10T00:01:09.408Z,1.7
2023-05-10T00:02:18.581Z,1.7
2023-05-10T00:03:27.750Z,1.7
2023-05-10T00:04:36.922Z,5.8
2023-05-10T00:06:55.276Z,1.7
2023-05-10T00:08:03.468Z,1.7
2023-05-10T00:09:11.654Z,1.6
2023-05-10T00:10:20.837Z,1.6
2023-05-10T00:11:29.997Z,1.5
2023-05-10T00:12:39.159Z,1.6
2023-05-10T00:14:57.521Z,1.7
2023-05-10T00:16:06.678Z,1.6
2023-05-10T00:17:15.863Z,1.5
2023-05-10T00:18:25.044Z,1.6
2023-05-10T00:19:34.204Z,1.5
2023-05-10T00:20:43.377Z,1.5
2023-05-10T00:21:52.548Z,1.9
2023-05-10T00:23:01.724Z,1.6
2023-05-10T00:25:19.093Z,1.5
2023-05-10T00:26:27.281Z,1.5
2023-05-10T00:27:35.484Z,1.6
2023-05-10T00:28:44.637Z,1.5
2023-05-10T00:29:53.818Z,1.5
2023-05-10T00:31:02.982Z,1.6
2023-05-10T00:32:12.160Z,1.6
2023-05-10T00:33:21.334Z,1.6
2023-05-10T00:34:30.510Z,1.6
2023-05-10T00:35:39.679Z,1.7
2023-05-10T00:36:48.851Z,1.9
2023-05-10T00:37:57.067Z,2
2023-05-10T00:39:05.235Z,1.7
2023-05-10T00:40:14.404Z,1.6
2023-05-10T00:41:23.848Z,1.6
2023-05-10T00:42:32.753Z,1.7
2023-05-10T00:43:41.923Z,1.7
2023-05-10T00:44:51.108Z,1.6
2023-05-10T00:46:00.274Z,1.7
2023-05-10T00:47:09.445Z,1.5
2023-05-10T00:48:18.624Z,1.5
2023-05-10T00:50:35.982Z,1.6
2023-05-10T00:51:44.174Z,1.9
2023-05-10T00:52:53.339Z,2
2023-05-10T00:54:02.511Z,1.5
2023-05-10T00:55:11.684Z,1.6
2023-05-10T00:56:20.858Z,2.09
2023-05-10T00:57:30.042Z,1.8
2023-05-10T00:58:39.200Z,2.2
2023-05-10T00:59:48.385Z,1.7
2023-05-10T01:00:57.556Z,3.7
2023-05-10T01:02:05.757Z,2.4
2023-05-10T01:03:13.941Z,1.6
2023-05-10T01:04:23.108Z,2.4
2023-05-10T01:05:32.342Z,1.9
2023-05-10T01:06:41.496Z,1.8
2023-05-10T01:07:50.710Z,1.6
2023-05-10T01:08:59.810Z,1.7
2023-05-10T01:10:08.980Z,1.7
2023-05-10T01:11:18.148Z,2.7
2023-05-10T01:12:27.422Z,1.9
2023-05-10T01:13:36.492Z,1.8
2023-05-10T01:14:45.676Z,1.8
2023-05-10T01:17:04.007Z,2
2023-05-10T01:18:12.209Z,1.7
2023-05-10T01:19:21.375Z,1.6
2023-05-10T01:20:30.557Z,1.7
2023-05-10T01:21:39.730Z,2.4
2023-05-10T01:22:48.899Z,1.8
2023-05-10T01:26:16.410Z,1.6
2023-05-10T01:27:24.613Z,1.5
2023-05-10T01:28:32.795Z,1.5
2023-05-10T01:29:41.962Z,1.6
2023-05-10T01:30:51.140Z,1.6
2023-05-10T01:33:09.478Z,1.8
2023-05-10T01:34:18.669Z,2.09
2023-05-10T01:35:27.840Z,1.9
2023-05-10T01:36:37.013Z,1.6
2023-05-10T01:37:46.191Z,2.09
2023-05-10T01:40:04.526Z,2
2023-05-10T01:41:12.722Z,1.5
2023-05-10T01:42:20.902Z,1.5
2023-05-10T01:43:30.092Z,1.6
2023-05-10T01:44:39.250Z,1.5
2023-05-10T01:46:57.597Z,1.6
2023-05-10T01:48:06.760Z,1.5
2023-05-10T01:49:15.974Z,1.5
2023-05-10T01:50:25.109Z,1.6
2023-05-10T01:52:43.457Z,1.5
2023-05-10T01:53:52.631Z,1.6
2023-05-10T01:55:01.801Z,1.6
2023-05-10T01:56:10.969Z,1.8
2023-05-10T01:57:19.164Z,1.7
2023-05-10T01:58:28.328Z,1.6
2023-05-10T01:59:37.508Z,1.8
2023-05-10T02:00:46.676Z,1.7
2023-05-10T02:01:55.873Z,1.8
2023-05-10T02:03:05.094Z,1.8
2023-05-10T02:04:14.197Z,1.8
2023-05-10T02:05:23.370Z,1.9
2023-05-10T02:07:40.736Z,1.8
2023-05-10T02:08:48.929Z,1.9
2023-05-10T02:11:06.302Z,2
2023-05-10T02:12:15.462Z,2.6
2023-05-10T02:13:24.627Z,2
2023-05-10T02:14:33.820Z,1.9
2023-05-10T02:15:42.979Z,2.09
2023-05-10T02:16:52.154Z,2
2023-05-10T02:18:01.331Z,2.09
2023-05-10T02:19:10.525Z,2.09
2023-05-10T02:20:19.677Z,2.2
2023-05-10T02:21:28.834Z,2.2
2023-05-10T02:22:38.049Z,2.2
2023-05-10T02:23:47.201Z,2.09
2023-05-10T02:24:55.374Z,2
2023-05-10T02:26:04.550Z,2.4
2023-05-10T02:27:13.723Z,1.8
2023-05-10T02:28:22.884Z,2.09
2023-05-10T02:29:32.061Z,1.7
2023-05-10T02:30:41.234Z,2.5
2023-05-10T02:31:50.405Z,1.8
2023-05-10T02:32:58.616Z,2
2023-05-10T02:34:06.799Z,2
2023-05-10T02:35:15.954Z,1.8
2023-05-10T02:36:25.134Z,1.9
2023-05-10T02:37:34.313Z,1.8
2023-05-10T02:38:43.479Z,2
2023-05-10T02:39:52.665Z,1.8
2023-05-10T02:41:01.817Z,2
2023-05-10T02:42:11.010Z,2.2
2023-05-10T02:44:29.339Z,1.5
2023-05-10T02:46:47.700Z,1.6
2023-05-10T02:47:55.882Z,1.5
2023-05-10T02:49:04.073Z,1.7
2023-05-10T02:50:13.245Z,1.6
2023-05-10T02:51:22.412Z,1.7
2023-05-10T02:52:31.636Z,1.7
2023-05-10T02:53:40.776Z,1.8
2023-05-10T02:54:49.932Z,1.7
2023-05-10T02:55:59.109Z,2.4
2023-05-10T02:57:08.278Z,1.9
2023-05-10T02:58:17.450Z,1.6
2023-05-10T02:59:25.655Z,2.3
2023-05-10T03:00:33.829Z,1.6
2023-05-10T03:01:43.010Z,1.6
2023-05-10T03:02:52.178Z,1.9
2023-05-10T03:04:01.410Z,1.7
2023-05-10T03:05:10.527Z,1.6
2023-05-10T03:06:19.728Z,1.7
2023-05-10T03:08:38.030Z,1.6
2023-05-10T03:09:47.280Z,1.7
2023-05-10T03:10:56.377Z,2.6
2023-05-10T03:12:05.559Z,1.7
2023-05-10T03:13:14.724Z,1.7
2023-05-10T03:14:23.905Z,1.6
2023-05-10T03:15:32.111Z,1.7
2023-05-10T03:17:50.426Z,1.7
2023-05-10T03:18:59.610Z,1.7
2023-05-10T03:20:07.815Z,1.8
2023-05-10T03:21:15.995Z,1.9
2023-05-10T03:22:25.176Z,1.7
2023-05-10T03:23:34.348Z,1.7
2023-05-10T03:24:43.543Z,1.5
2023-05-10T03:25:52.703Z,1.6
2023-05-10T03:27:01.887Z,1.6
2023-05-10T03:28:11.038Z,1.5
2023-05-10T03:29:20.216Z,1.5
2023-05-10T03:31:38.560Z,1.5
2023-05-10T03:32:47.723Z,1.5
2023-05-10T03:33:56.950Z,1.6
2023-05-10T03:35:06.070Z,1.5
2023-05-10T03:36:14.285Z,1.5
2023-05-10T03:37:23.434Z,1.6
2023-05-10T03:38:32.625Z,1.5
2023-05-10T03:39:41.784Z,1.6
2023-05-10T03:40:50.952Z,1.8
2023-05-10T03:42:00.116Z,1.6
2023-05-10T03:43:09.296Z,1.6
2023-05-10T03:44:17.480Z,1.6
2023-05-10T03:45:25.693Z,1.6
2023-05-10T03:46:34.857Z,2.5
2023-05-10T03:47:44.022Z,1.8
2023-05-10T03:48:53.213Z,1.8
2023-05-10T03:50:02.371Z,1.7
2023-05-10T03:51:11.595Z,1.7
2023-05-10T03:52:20.753Z,2.5
2023-05-10T03:53:29.913Z,1.7
2023-05-10T03:54:39.116Z,1.7
2023-05-10T03:55:47.290Z,1.9
2023-05-10T03:56:55.476Z,2.2
2023-05-10T03:58:04.641Z,1.7
2023-05-10T04:00:23.013Z,1.8
2023-05-10T04:01:32.164Z,2
2023-05-10T04:02:41.349Z,1.6
2023-05-10T04:03:50.525Z,1.6
2023-05-10T04:07:18.034Z,1.6
2023-05-10T04:08:27.187Z,1.7
2023-05-10T04:09:36.370Z,1.7
2023-05-10T04:10:44.562Z,1.7
2023-05-10T04:11:52.791Z,1.5
2023-05-10T04:13:01.930Z,1.6
2023-05-10T04:15:20.260Z,1.6
2023-05-10T04:16:29.449Z,1.7
2023-05-10T04:17:38.619Z,1.6
2023-05-10T04:18:47.785Z,1.6
2023-05-10T04:19:56.984Z,1.6
2023-05-10T04:21:06.135Z,1.8
2023-05-10T04:22:15.299Z,1.7
2023-05-10T04:23:24.472Z,1.9
2023-05-10T04:24:33.646Z,1.6
2023-05-10T04:25:42.821Z,2.9
2023-05-10T04:26:51.016Z,1.5
2023-05-10T04:28:00.185Z,1.6
2023-05-10T04:29:09.345Z,1.9
2023-05-10T04:30:18.526Z,1.8
2023-05-10T04:31:27.696Z,1.7
2023-05-10T04:33:46.050Z,1.7
2023-05-10T04:38:22.753Z,1.6
2023-05-10T04:39:30.937Z,1.5
2023-05-10T04:41:48.324Z,1.5
2023-05-10T04:42:57.466Z,1.6
2023-05-10T04:44:06.638Z,1.7
2023-05-10T04:45:15.806Z,1.6
2023-05-10T04:46:24.998Z,1.9
2023-05-10T04:47:34.150Z,1.7
2023-05-10T04:48:43.335Z,1.6
2023-05-10T04:49:52.494Z,2.09
2023-05-10T04:51:01.706Z,1.6
2023-05-10T04:52:10.834Z,1.8
2023-05-10T04:53:20.022Z,1.7
2023-05-10T04:54:29.199Z,1.7
2023-05-10T04:55:37.403Z,1.4
2023-05-10T04:56:46.558Z,1.5
2023-05-10T04:57:55.718Z,1.5
2023-05-10T04:59:04.894Z,1.5
2023-05-10T05:00:14.066Z,2.9
2023-05-10T05:01:23.228Z,1.6
2023-05-10T05:02:32.425Z,1.5
2023-05-10T05:03:40.611Z,1.5
2023-05-10T05:04:48.810Z,1.5
2023-05-10T05:05:57.954Z,1.6
2023-05-10T05:08:16.395Z,1.4
2023-05-10T05:09:25.486Z,1.3
2023-05-10T05:10:34.685Z,1.6
2023-05-10T05:11:43.831Z,1.5
2023-05-10T05:12:52.996Z,2
2023-05-10T05:14:02.192Z,1.8
2023-05-10T05:15:11.359Z,1.8
2023-05-10T05:16:20.507Z,1.5
2023-05-10T05:18:38.861Z,1.8
2023-05-10T05:19:47.056Z,1.9
2023-05-10T05:20:55.252Z,1.7
2023-05-10T05:22:04.422Z,1.7
2023-05-10T05:23:13.589Z,1.7
2023-05-10T05:26:41.150Z,1.6
2023-05-10T05:27:50.274Z,1.7
2023-05-10T05:28:59.463Z,1.8
2023-05-10T05:30:08.619Z,1.8
2023-05-10T05:31:17.788Z,1.7
2023-05-10T05:32:26.969Z,1.6
2023-05-10T05:33:36.158Z,1.5
2023-05-10T05:34:45.322Z,1.5
2023-05-10T05:35:53.517Z,1.8
2023-05-10T05:37:02.704Z,1.6
2023-05-10T05:38:11.848Z,1.7
2023-05-10T05:39:21.019Z,1.8
2023-05-10T05:40:30.235Z,1.5
2023-05-10T05:41:39.372Z,1.7
2023-05-10T05:42:48.703Z,1.7
2023-05-10T05:43:57.806Z,2.2
2023-05-10T05:45:06.916Z,1.7
2023-05-10T05:46:16.070Z,1.5
2023-05-10T05:47:25.261Z,1.6
2023-05-10T05:48:34.404Z,2.2
2023-05-10T05:49:42.683Z,2.5
2023-05-10T05:50:50.788Z,1.8
2023-05-10T05:52:00.024Z,1.6
2023-05-10T05:53:09.126Z,1.6
2023-05-10T05:54:18.309Z,1.9
2023-05-10T05:55:27.474Z,1.9
2023-05-10T05:56:36.722Z,1.8
2023-05-10T05:57:45.887Z,2.09
2023-05-10T05:58:55.058Z,2
2023-05-10T06:00:04.333Z,1.8
2023-05-10T06:01:12.363Z,1.8
2023-05-10T06:02:20.676Z,3.6
2023-05-10T06:03:29.870Z,2.9
2023-05-10T06:04:39.246Z,3.4
2023-05-10T06:05:48.062Z,2.2
2023-05-10T06:06:57.245Z,3
2023-05-10T06:08:06.415Z,2.7
2023-05-10T06:09:15.669Z,2.7
2023-05-10T06:10:24.763Z,3.8
2023-05-10T06:11:34.002Z,2.4
2023-05-10T06:12:43.135Z,2.6
2023-05-10T06:13:52.338Z,3.4
2023-05-10T06:15:01.483Z,3.7
2023-05-10T06:16:10.651Z,2.7
2023-05-10T06:17:18.829Z,2.7
2023-05-10T06:20:46.382Z,3.7
2023-05-10T06:21:54.537Z,3
2023-05-10T06:23:02.751Z,5.5
2023-05-10T06:24:11.945Z,4
2023-05-10T06:25:21.092Z,4
2023-05-10T06:26:30.298Z,3.2
2023-05-10T06:27:39.450Z,4.1
2023-05-10T06:28:48.664Z,4.6
2023-05-10T06:29:57.751Z,3
2023-05-10T06:31:06.960Z,4.5
2023-05-10T06:32:16.091Z,2.8
2023-05-10T06:33:24.452Z,3.9
2023-05-10T06:34:32.524Z,4.8
2023-05-10T06:35:41.669Z,4.19
2023-05-10T06:36:50.889Z,3.2
2023-05-10T06:38:00.054Z,3.9
2023-05-10T06:39:09.216Z,5
2023-05-10T06:40:18.404Z,2.8
2023-05-10T06:41:27.511Z,4.4
2023-05-10T06:42:36.704Z,4
2023-05-10T06:43:45.899Z,4.69
2023-05-10T06:44:55.030Z,4.4
2023-05-10T06:46:04.240Z,6.4
2023-05-10T06:47:13.392Z,5.1
2023-05-10T06:48:22.553Z,4.69
2023-05-10T06:49:30.818Z,4.9
2023-05-10T06:50:39.917Z,4.19
2023-05-10T06:51:49.099Z,4.19
2023-05-10T06:52:58.329Z,3.7
2023-05-10T06:54:07.494Z,4.8
2023-05-10T06:55:16.626Z,3.7
2023-05-10T06:56:24.815Z,5.2
2023-05-10T06:57:33.059Z,2.9
2023-05-10T06:58:41.294Z,3.6
2023-05-10T07:00:59.552Z,5.6
2023-05-10T07:02:08.729Z,3.8
2023-05-10T07:03:17.939Z,3.3
2023-05-10T07:04:27.102Z,3.8
2023-05-10T07:05:36.291Z,4.1
2023-05-10T07:06:45.496Z,5
2023-05-10T07:07:54.785Z,3.4
2023-05-10T07:09:03.845Z,4.19
2023-05-10T07:10:12.927Z,3.3
2023-05-10T07:11:22.185Z,3.5
2023-05-10T07:12:30.389Z,4.1
2023-05-10T07:13:39.609Z,3.9
2023-05-10T07:17:07.049Z,4.3
2023-05-10T07:18:15.250Z,4.9
2023-05-10T07:19:23.356Z,3.3
2023-05-10T07:20:32.536Z,3.9
2023-05-10T07:21:41.700Z,4.6
2023-05-10T07:22:50.912Z,3.3
2023-05-10T07:24:00.040Z,4.69
2023-05-10T07:25:09.213Z,3.9
2023-05-10T07:27:27.582Z,3.7
2023-05-10T07:28:36.746Z,4.6
2023-05-10T07:29:45.988Z,4.5
2023-05-10T07:30:55.142Z,6.3
2023-05-10T07:32:04.260Z,4.19
2023-05-10T07:33:13.421Z,3
2023-05-10T07:34:21.627Z,4.9
2023-05-10T07:35:30.861Z,5.2
2023-05-10T07:36:39.986Z,3.2
2023-05-10T07:37:49.195Z,3.9
2023-05-10T07:38:58.331Z,3.9
2023-05-10T07:40:07.553Z,4.3
2023-05-10T07:41:16.680Z,4.69
2023-05-10T07:42:24.848Z,4.19
2023-05-10T07:43:34.029Z,4
2023-05-10T07:44:42.194Z,4.1
2023-05-10T07:45:51.388Z,3.6
2023-05-10T07:47:00.552Z,3.5
2023-05-10T07:48:09.741Z,5
2023-05-10T07:49:18.926Z,4.5
2023-05-10T07:50:28.155Z,3.9
2023-05-10T07:51:37.233Z,5.1
2023-05-10T07:52:46.424Z,6
2023-05-10T07:53:55.643Z,5.8
2023-05-10T07:55:04.758Z,4.4
2023-05-10T07:56:13.937Z,5.5
2023-05-10T07:58:32.260Z,4.5
2023-05-10T07:59:40.548Z,4.3
2023-05-10T08:00:49.648Z,5.4
2023-05-10T08:01:58.788Z,6
2023-05-10T08:03:08.043Z,5.5
2023-05-10T08:04:17.151Z,5.2
2023-05-10T08:05:26.333Z,4.9
2023-05-10T08:06:34.533Z,6.1
2023-05-10T08:07:42.717Z,8.3
2023-05-10T08:08:51.882Z,6.2
2023-05-10T08:10:01.034Z,6.2
2023-05-10T08:11:10.218Z,6
2023-05-10T08:12:19.378Z,9
2023-05-10T08:13:28.567Z,5.9
2023-05-10T08:14:37.735Z,7.2
2023-05-10T08:15:46.900Z,7.1
2023-05-10T08:16:56.092Z,8
2023-05-10T08:18:05.243Z,7.6
2023-05-10T08:20:23.700Z,7
2023-05-10T08:21:32.771Z,6.4
2023-05-10T08:22:40.946Z,5.9
2023-05-10T08:23:50.139Z,8.2
2023-05-10T08:24:59.338Z,6.3
2023-05-10T08:26:08.561Z,6.2
2023-05-10T08:27:17.644Z,6.1
2023-05-10T08:28:26.812Z,7.6
2023-05-10T08:29:36.092Z,5.8
2023-05-10T08:30:44.318Z,6.4
2023-05-10T08:31:53.488Z,5.7
2023-05-10T08:33:01.548Z,5.4
2023-05-10T08:34:09.921Z,5.9
2023-05-10T08:35:19.129Z,5.8
2023-05-10T08:36:28.252Z,6.2
2023-05-10T08:37:37.382Z,5.3
2023-05-10T08:38:46.431Z,6
2023-05-10T08:39:55.587Z,5.9
2023-05-10T08:42:14.114Z,4.6
2023-05-10T08:43:23.330Z,5.3
2023-05-10T08:44:32.448Z,6.4
2023-05-10T08:46:50.850Z,4.4
2023-05-10T08:47:58.901Z,4.5
2023-05-10T08:49:07.120Z,4.1
2023-05-10T08:50:16.350Z,6.8
2023-05-10T08:51:25.496Z,6
2023-05-10T08:52:34.534Z,5.4
2023-05-10T08:53:43.843Z,5.7
2023-05-10T08:54:52.909Z,4.9
2023-05-10T08:56:02.123Z,4.8
2023-05-10T08:58:20.392Z,8
2023-05-10T08:59:29.573Z,4.3
2023-05-10T09:00:38.815Z,4.1
2023-05-10T09:01:47.992Z,6.8
2023-05-10T09:02:57.124Z,4.3
2023-05-10T09:04:05.399Z,6
2023-05-10T09:05:14.446Z,5.7
2023-05-10T09:06:23.654Z,5
2023-05-10T09:07:32.824Z,6.9
2023-05-10T09:08:42.095Z,4.8
2023-05-10T09:09:51.211Z,5.9
2023-05-10T09:11:00.369Z,5.7
2023-05-10T09:12:08.646Z,6
2023-05-10T09:13:16.689Z,4
2023-05-10T09:14:25.990Z,6.5
2023-05-10T09:16:44.200Z,7.4
2023-05-10T09:17:53.381Z,5
2023-05-10T09:19:02.662Z,4.5
2023-05-10T09:20:11.725Z,5
2023-05-10T09:21:20.949Z,4.8
2023-05-10T09:22:30.082Z,5.2
2023-05-10T09:23:39.232Z,5
2023-05-10T09:24:48.421Z,4.5
2023-05-10T09:25:57.590Z,5.2
2023-05-10T09:27:06.759Z,5.3
2023-05-10T09:28:14.957Z,5.3
2023-05-10T09:29:24.122Z,3.6
2023-05-10T09:31:42.512Z,5.2
2023-05-10T09:32:50.651Z,5.4
2023-05-10T09:33:59.846Z,5.1
2023-05-10T09:35:08.016Z,5.8
2023-05-10T09:37:26.401Z,4.19
2023-05-10T09:38:35.576Z,4.69
2023-05-10T09:39:44.775Z,3.7
2023-05-10T09:40:53.895Z,4.9
2023-05-10T09:42:03.049Z,4.8
2023-05-10T09:43:12.253Z,4
2023-05-10T09:44:21.393Z,6
2023-05-10T09:45:30.581Z,5.5
2023-05-10T09:46:39.748Z,4.8
2023-05-10T09:47:48.919Z,4.9
2023-05-10T09:48:58.119Z,6.6
2023-05-10T09:50:06.276Z,4.6
2023-05-10T09:51:15.441Z,4.9
2023-05-10T09:52:24.631Z,3.8
2023-05-10T09:53:33.782Z,5
2023-05-10T09:54:43.058Z,4.8
2023-05-10T09:55:52.229Z,5.1
2023-05-10T09:57:00.327Z,5.9
2023-05-10T09:58:08.521Z,4.4
2023-05-10T09:59:16.717Z,4.6
2023-05-10T10:00:25.882Z,4.6
2023-05-10T10:01:35.063Z,5.1
2023-05-10T10:02:44.245Z,5
2023-05-10T10:03:53.402Z,5.5
2023-05-10T10:05:02.581Z,5.5
2023-05-10T10:06:11.743Z,5.2
2023-05-10T10:07:20.917Z,6
2023-05-10T10:08:30.094Z,4.69
2023-05-10T10:09:39.267Z,4.6
2023-05-10T10:10:48.451Z,4.69
2023-05-10T10:11:57.635Z,4.19
2023-05-10T10:13:06.793Z,5.3
2023-05-10T10:14:15.022Z,4.4
2023-05-10T10:15:24.144Z,4.3
2023-05-10T10:16:33.338Z,5.8
2023-05-10T10:17:42.520Z,5.6
2023-05-10T10:18:51.665Z,6
2023-05-10T10:20:00.836Z,4.3
2023-05-10T10:21:09.039Z,4.3
2023-05-10T10:22:17.234Z,4.5
2023-05-10T10:23:26.389Z,4.6
2023-05-10T10:24:35.646Z,4.3
2023-05-10T10:25:44.726Z,4
2023-05-10T10:26:53.928Z,3.9
2023-05-10T10:28:03.136Z,3.1
2023-05-10T10:29:12.264Z,3.6
2023-05-10T10:30:21.434Z,3
2023-05-10T10:31:30.658Z,3.8
2023-05-10T10:32:39.961Z,3.6
2023-05-10T10:33:49.051Z,3
2023-05-10T10:34:58.101Z,2.7
2023-05-10T10:36:07.402Z,2.6
2023-05-10T10:37:15.476Z,3.1
2023-05-10T10:38:24.656Z,2.2
2023-05-10T10:39:33.949Z,6.1
2023-05-10T10:40:43.048Z,4.1
2023-05-10T10:41:52.282Z,2.8
2023-05-10T10:43:01.344Z,2.3
2023-05-10T10:44:09.624Z,2.8
2023-05-10T10:45:17.902Z,2.8
2023-05-10T10:46:26.076Z,4
2023-05-10T10:47:35.150Z,2
2023-05-10T10:48:44.278Z,3.5
2023-05-10T10:49:53.437Z,3.5
2023-05-10T10:51:02.659Z,3.8
2023-05-10T10:52:11.969Z,2.09
2023-05-10T10:54:30.265Z,2.6
2023-05-10T10:55:39.456Z,4
2023-05-10T10:56:48.467Z,3
2023-05-10T10:57:57.747Z,2.5
2023-05-10T10:59:06.827Z,2.2
2023-05-10T11:00:15.971Z,3
2023-05-10T11:01:24.169Z,3.5
2023-05-10T11:02:33.341Z,3.4
2023-05-10T11:03:41.609Z,2.7
2023-05-10T11:04:50.795Z,2.4
2023-05-10T11:05:59.962Z,2.8
2023-05-10T11:08:18.278Z,2.9
2023-05-10T11:09:27.514Z,3.1
2023-05-10T11:10:35.591Z,4.3
2023-05-10T11:11:43.892Z,2.7
2023-05-10T11:12:52.963Z,2.4
2023-05-10T11:15:11.334Z,2.9
2023-05-10T11:16:20.471Z,2.2
2023-05-10T11:17:29.649Z,1.8
2023-05-10T11:18:38.850Z,2.2
2023-05-10T11:19:48.060Z,2
2023-05-10T11:20:57.229Z,2.5
2023-05-10T11:22:06.339Z,2.09
2023-05-10T11:23:15.518Z,1.9
2023-05-10T11:24:24.764Z,2.9
2023-05-10T11:25:33.918Z,3.6
2023-05-10T11:26:42.036Z,2.9
2023-05-10T11:27:51.201Z,5.1
2023-05-10T11:29:00.422Z,2.9
2023-05-10T11:30:09.548Z,2.4
2023-05-10T11:31:18.727Z,3.2
2023-05-10T11:32:27.903Z,2.2
2023-05-10T11:33:37.068Z,3.4
2023-05-10T11:34:46.252Z,2.6
2023-05-10T11:35:54.440Z,2.7
2023-05-10T11:37:02.657Z,1.7
2023-05-10T11:38:11.810Z,2.4
2023-05-10T11:39:20.974Z,2
2023-05-10T11:40:30.156Z,2.3
2023-05-10T11:41:39.381Z,2.8
2023-05-10T11:42:48.496Z,2.3
2023-05-10T11:43:57.677Z,3.8
2023-05-10T11:45:06.849Z,3.4
2023-05-10T11:46:16.024Z,2.7
2023-05-10T11:47:25.211Z,3.9
2023-05-10T11:48:34.400Z,2.5
2023-05-10T11:49:43.671Z,3.1
2023-05-10T11:50:52.691Z,3.3
2023-05-10T11:52:00.884Z,2.3
2023-05-10T11:53:10.074Z,2.09
2023-05-10T11:54:19.224Z,2.2
2023-05-10T11:55:28.398Z,3.6
2023-05-10T11:56:37.575Z,2.3
2023-05-10T11:57:46.750Z,4.4
2023-05-10T11:58:54.941Z,2.6
2023-05-10T12:00:03.129Z,2.7
2023-05-10T12:01:11.352Z,3.8
2023-05-10T12:02:20.496Z,2.7
2023-05-10T12:03:29.662Z,3.1
2023-05-10T12:04:38.837Z,2.5
2023-05-10T12:05:48.031Z,2.7
2023-05-10T12:06:57.185Z,2.5
2023-05-10T12:08:06.355Z,2.3
2023-05-10T12:09:15.521Z,3.3
2023-05-10T12:10:24.700Z,3.2
2023-05-10T12:11:33.879Z,3.6
2023-05-10T12:12:43.042Z,2.8
2023-05-10T12:13:52.233Z,2.6
2023-05-10T12:15:01.395Z,2
2023-05-10T12:16:10.561Z,4.69
2023-05-10T12:17:19.759Z,2.4
2023-05-10T12:18:28.907Z,2.09
2023-05-10T12:19:37.100Z,2.4
2023-05-10T12:20:46.292Z,2.8
2023-05-10T12:21:55.439Z,2.7
2023-05-10T12:23:04.614Z,2.9
2023-05-10T12:24:12.838Z,1.6
2023-05-10T12:25:20.992Z,2.3
2023-05-10T12:26:30.222Z,2.3
2023-05-10T12:27:39.353Z,2
2023-05-10T12:28:48.512Z,2.09
2023-05-10T12:29:57.701Z,2.5
2023-05-10T12:31:06.862Z,2.9
2023-05-10T12:33:25.209Z,2.9
2023-05-10T12:34:34.374Z,2.4
2023-05-10T12:35:43.553Z,2.7
2023-05-10T12:36:52.716Z,3.3
2023-05-10T12:38:01.905Z,1.8
2023-05-10T12:39:11.059Z,1.9
2023-05-10T12:40:19.252Z,2.09
2023-05-10T12:41:28.428Z,3
2023-05-10T12:42:37.611Z,2.09
2023-05-10T12:43:46.769Z,2
2023-05-10T12:44:55.985Z,3
2023-05-10T12:46:05.115Z,2.9
2023-05-10T12:47:14.408Z,2
2023-05-10T12:48:22.545Z,1.8
2023-05-10T12:49:31.655Z,2.4
2023-05-10T12:50:40.002Z,2.3
2023-05-10T12:51:49.092Z,2.09
2023-05-10T12:52:58.384Z,2
2023-05-10T12:54:07.484Z,2.8
2023-05-10T12:55:16.612Z,1.9
2023-05-10T12:56:25.703Z,1.9
2023-05-10T12:57:34.904Z,2.09
2023-05-10T12:58:44.062Z,3.3
2023-05-10T12:59:53.328Z,2.5
2023-05-10T13:01:02.426Z,2.2
2023-05-10T13:02:11.736Z,2.2
2023-05-10T13:03:20.835Z,2.2
2023-05-10T13:04:29.923Z,2.2
2023-05-10T13:05:38.102Z,2
2023-05-10T13:06:47.432Z,1.8
2023-05-10T13:07:56.458Z,2.6
2023-05-10T13:09:05.747Z,2.8
2023-05-10T13:10:14.873Z,1.8
2023-05-10T13:11:23.966Z,2.5
2023-05-10T13:12:33.189Z,1.9
2023-05-10T13:13:42.330Z,1.9
2023-05-10T13:14:51.488Z,2.5
2023-05-10T13:16:00.670Z,2.9
2023-05-10T13:17:09.923Z,2.09
2023-05-10T13:18:18.104Z,2.09
2023-05-10T13:19:26.272Z,1.9
2023-05-10T13:20:35.395Z,1.9
2023-05-10T13:21:43.635Z,1.9
2023-05-10T13:22:52.779Z,2.7
2023-05-10T13:24:01.932Z,1.5
2023-05-10T13:25:11.082Z,2
2023-05-10T13:26:20.273Z,2.4
2023-05-10T13:27:29.444Z,3.6
2023-05-10T13:28:38.628Z,2.3
2023-05-10T13:29:47.795Z,2.3
2023-05-10T13:30:57.038Z,2.5
2023-05-10T13:32:06.146Z,2.09
2023-05-10T13:33:15.388Z,3.2
2023-05-10T13:34:24.498Z,2.09
2023-05-10T13:35:33.670Z,1.8
2023-05-10T13:36:41.833Z,2.2
2023-05-10T13:37:50.998Z,3.5
2023-05-10T13:40:09.403Z,1.8
2023-05-10T13:41:18.533Z,1.9
2023-05-10T13:43:36.873Z,2.8
2023-05-10T13:44:45.076Z,3.6
2023-05-10T13:45:53.252Z,2.09
2023-05-10T13:47:02.426Z,2.8
2023-05-10T13:48:11.614Z,2.3
2023-05-10T13:49:20.849Z,2
2023-05-10T13:50:29.966Z,2.09
2023-05-10T13:51:39.235Z,3.1
2023-05-10T13:53:57.466Z,2.2
2023-05-10T13:55:06.622Z,2.8
2023-05-10T13:56:15.857Z,2.09
2023-05-10T13:57:24.982Z,1.8
2023-05-10T13:58:34.143Z,3.2
2023-05-10T13:59:43.324Z,3
2023-05-10T14:02:00.681Z,2.09
2023-05-10T14:03:08.879Z,2.3
2023-05-10T14:04:18.173Z,1.8
2023-05-10T14:05:26.232Z,2.7
2023-05-10T14:06:35.413Z,1.8
2023-05-10T14:07:44.584Z,2.3
2023-05-10T14:08:53.786Z,3.3
2023-05-10T14:10:02.962Z,3.1
2023-05-10T14:11:12.100Z,2.3
2023-05-10T14:12:21.282Z,2.2
2023-05-10T14:13:30.437Z,2.8
2023-05-10T14:14:38.641Z,1.9
2023-05-10T14:15:46.994Z,2.3
2023-05-10T14:16:56.011Z,2.9
2023-05-10T14:18:05.200Z,3.7
2023-05-10T14:19:14.383Z,2.5
2023-05-10T14:20:23.541Z,2
2023-05-10T14:21:32.697Z,1.9
2023-05-10T14:22:41.956Z,1.7
2023-05-10T14:23:51.101Z,2.2
2023-05-10T14:25:00.320Z,2.9
2023-05-10T14:26:09.445Z,1.9
2023-05-10T14:27:18.626Z,2.9
2023-05-10T14:28:27.746Z,2.5
2023-05-10T14:29:36.923Z,1.9
2023-05-10T14:30:46.071Z,2.9
2023-05-10T14:31:54.354Z,3
2023-05-10T14:33:03.436Z,2.2
2023-05-10T14:34:12.652Z,2.2
2023-05-10T14:35:21.771Z,2.9
2023-05-10T14:36:31.063Z,2.6
2023-05-10T14:37:39.342Z,2.2
2023-05-10T14:38:47.399Z,2
2023-05-10T14:39:56.575Z,2.8
2023-05-10T14:41:05.758Z,1.9
2023-05-10T14:42:14.921Z,3.2
2023-05-10T14:43:24.114Z,2.6
2023-05-10T14:44:33.260Z,4
2023-05-10T14:45:42.456Z,2
2023-05-10T14:46:51.610Z,2.4
2023-05-10T14:48:00.782Z,2.5
2023-05-10T14:49:09.950Z,2
2023-05-10T14:50:19.120Z,2.4
2023-05-10T14:51:28.294Z,2.3
2023-05-10T14:52:37.477Z,2
2023-05-10T14:53:45.657Z,2.8
2023-05-10T14:54:53.853Z,2.4
2023-05-10T14:56:03.280Z,2.09
2023-05-10T14:57:12.187Z,2.6
2023-05-10T14:58:21.366Z,2.09
2023-05-10T14:59:30.585Z,2.6
2023-05-10T15:00:39.719Z,1.9
2023-05-10T15:01:47.902Z,3.6
2023-05-10T15:04:05.312Z,3.9
2023-05-10T15:05:13.466Z,2.09
2023-05-10T15:06:21.670Z,2.4
2023-05-10T15:07:30.834Z,1.8
2023-05-10T15:08:39.995Z,2.4
2023-05-10T15:09:49.170Z,2.8
2023-05-10T15:10:58.339Z,2.6
2023-05-10T15:12:07.527Z,2.09
2023-05-10T15:13:16.673Z,2
2023-05-10T15:14:25.875Z,2.5
2023-05-10T15:15:35.041Z,3.1
2023-05-10T15:16:44.206Z,4.4
2023-05-10T15:17:53.435Z,3.1
2023-05-10T15:19:02.569Z,3.5
2023-05-10T15:20:11.832Z,2.4
2023-05-10T15:21:19.906Z,2.9
2023-05-10T15:22:29.229Z,2.4
2023-05-10T15:23:38.335Z,3.1
2023-05-10T15:24:47.426Z,2.2
2023-05-10T15:25:56.610Z,2.6
2023-05-10T15:27:05.840Z,2.5
2023-05-10T15:28:14.015Z,3
2023-05-10T15:29:23.137Z,2.3
2023-05-10T15:30:31.408Z,2.4
2023-05-10T15:31:40.513Z,2.09
2023-05-10T15:32:49.681Z,2.4
2023-05-10T15:33:58.979Z,1.9
2023-05-10T15:35:08.112Z,2.7
2023-05-10T15:36:17.335Z,2.9
2023-05-10T15:37:26.381Z,2.3
2023-05-10T15:38:35.619Z,3
2023-05-10T15:39:44.795Z,2.09
2023-05-10T15:40:53.940Z,3
2023-05-10T15:42:03.092Z,2.9
2023-05-10T15:43:12.402Z,2.3
2023-05-10T15:44:21.387Z,2.6
2023-05-10T15:45:29.663Z,1.9
2023-05-10T15:46:38.774Z,1.9
2023-05-10T15:47:47.989Z,2.7
2023-05-10T15:48:57.096Z,1.8
2023-05-10T15:50:06.328Z,2.3
2023-05-10T15:51:14.467Z,2
2023-05-10T15:52:22.663Z,2.4
2023-05-10T15:53:30.847Z,2.9
2023-05-10T15:54:40.055Z,2.2
2023-05-10T15:55:49.212Z,1.6
2023-05-10T15:56:58.444Z,2.3
2023-05-10T15:58:07.577Z,4.1
2023-05-10T15:59:16.761Z,2
2023-05-10T16:01:35.066Z,1.7
2023-05-10T16:02:44.234Z,1.8
2023-05-10T16:03:53.401Z,3
2023-05-10T16:05:02.568Z,2.09
2023-05-10T16:06:11.801Z,1.9
2023-05-10T16:07:20.969Z,1.9
2023-05-10T16:08:29.168Z,1.8
2023-05-10T16:09:38.286Z,2.7
2023-05-10T16:10:47.474Z,2.3
2023-05-10T16:11:56.637Z,2.6
2023-05-10T16:13:05.800Z,1.7
2023-05-10T16:14:15.016Z,1.7
2023-05-10T16:15:24.247Z,1.7
2023-05-10T16:16:32.461Z,2.09
2023-05-10T16:17:40.528Z,2.09
2023-05-10T16:18:49.704Z,1.5
2023-05-10T16:19:58.897Z,3.8
2023-05-10T16:21:08.046Z,1.8
2023-05-10T16:22:17.215Z,1.8
2023-05-10T16:23:26.385Z,2.3
2023-05-10T16:24:35.553Z,2.2
2023-05-10T16:25:44.836Z,2.09
2023-05-10T16:26:53.902Z,2.8
2023-05-10T16:28:03.081Z,1.7
2023-05-10T16:29:12.341Z,2.09
2023-05-10T16:30:21.485Z,2.7
2023-05-10T16:31:30.670Z,2.4
2023-05-10T16:32:38.792Z,2.4
2023-05-10T16:33:48.035Z,3.8
2023-05-10T16:34:57.147Z,2.6
2023-05-10T16:36:06.357Z,2.7
2023-05-10T16:37:15.570Z,2.3
2023-05-10T16:38:24.655Z,2
2023-05-10T16:40:42.078Z,2.2
2023-05-10T16:41:50.208Z,1.6
2023-05-10T16:42:58.401Z,2.2
2023-05-10T16:44:07.570Z,2
2023-05-10T16:45:16.730Z,2.6
2023-05-10T16:46:25.915Z,3.1
2023-05-10T16:47:35.129Z,2
2023-05-10T16:48:44.283Z,2
2023-05-10T16:49:53.439Z,2.3
2023-05-10T16:51:02.618Z,1.8
2023-05-10T16:52:11.861Z,2.09
2023-05-10T16:53:20.952Z,2.5
2023-05-10T16:54:30.161Z,2.3
2023-05-10T16:55:39.301Z,2.8
2023-05-10T16:56:48.472Z,3.3
2023-05-10T16:57:56.656Z,2.5
2023-05-10T16:59:05.847Z,2.09