createdAt,value
2023-05-23T00:00:44.601Z,11.75
2023-05-23T00:03:16.549Z,11.00
2023-05-23T00:05:47.771Z,10.10
2023-05-23T00:08:17.865Z,10.82
2023-05-23T00:10:46.971Z,10.68
2023-05-23T00:13:16.056Z,10.88
2023-05-23T00:15:45.033Z,10.70
2023-05-23T00:18:13.668Z,10.80
2023-05-23T00:20:43.131Z,10.52
2023-05-23T00:23:18.711Z,9.38
2023-05-23T00:25:53.175Z,9.63
2023-05-23T00:28:22.335Z,8.93
2023-05-23T00:30:50.976Z,8.35
2023-05-23T00:33:22.751Z,8.13
2023-05-23T00:35:51.496Z,7.97
2023-05-23T00:38:20.528Z,8.25
2023-05-23T00:40:50.571Z,8.18
2023-05-23T00:43:20.502Z,7.93
2023-05-23T00:45:49.982Z,8.55
2023-05-23T00:48:18.852Z,8.02
2023-05-23T00:50:47.687Z,7.80
2023-05-23T00:53:17.028Z,7.97
2023-05-23T00:55:46.242Z,8.02
2023-05-23T00:58:17.747Z,8.35
2023-05-23T01:00:46.605Z,8.30
2023-05-23T01:03:18.458Z,8.25
2023-05-23T01:05:47.413Z,8.68
2023-05-23T01:08:16.584Z,8.35
2023-05-23T01:13:38.164Z,8.07
2023-05-23T01:16:12.892Z,8.48
2023-05-23T01:18:50.496Z,8.10
2023-05-23T01:21:20.728Z,10.13
2023-05-23T01:24:11.799Z,9.30
2023-05-23T01:26:59.780Z,9.63
2023-05-23T01:29:35.467Z,9.77
2023-05-23T01:32:07.780Z,10.07
2023-05-23T01:34:39.385Z,9.73
2023-05-23T01:37:10.879Z,10.07
2023-05-23T01:39:40.573Z,10.77
2023-05-23T01:42:09.981Z,9.98
2023-05-23T01:44:40.775Z,10.00
2023-05-23T01:47:11.726Z,9.88
2023-05-23T01:49:41.946Z,10.07
2023-05-23T01:52:11.179Z,8.82
2023-05-23T01:54:42.533Z,9.70
2023-05-23T01:57:12.277Z,10.02
2023-05-23T01:59:42.431Z,10.60
2023-05-23T02:02:11.602Z,11.30
2023-05-23T02:04:40.352Z,10.35
2023-05-23T02:07:09.359Z,10.48
2023-05-23T02:09:37.994Z,11.63
2023-05-23T02:12:09.571Z,11.48
2023-05-23T02:14:39.762Z,10.93
2023-05-23T02:17:10.235Z,11.07
2023-05-23T02:19:39.051Z,11.38
2023-05-23T02:22:07.760Z,10.48
2023-05-23T02:24:36.556Z,11.48
2023-05-23T02:27:05.282Z,10.52
2023-05-23T02:29:34.887Z,10.98
2023-05-23T02:32:03.859Z,12.00
2023-05-23T02:34:33.888Z,11.38
2023-05-23T02:37:03.288Z,9.40
2023-05-23T02:39:32.070Z,7.30
2023-05-23T02:42:00.760Z,6.15
2023-05-23T02:44:29.335Z,5.45
2023-05-23T02:46:59.154Z,5.30
2023-05-23T02:49:27.734Z,4.35
2023-05-23T02:51:58.270Z,4.47
2023-05-23T02:54:26.951Z,4.28
2023-05-23T02:56:58.553Z,4.00
2023-05-23T02:59:27.310Z,4.03
2023-05-23T03:01:57.855Z,3.67
2023-05-23T03:04:27.514Z,3.85
2023-05-23T03:06:56.147Z,4.13
2023-05-23T03:09:26.470Z,4.28
2023-05-23T03:11:55.037Z,4.05
2023-05-23T03:14:24.826Z,4.30
2023-05-23T03:16:53.496Z,4.35
2023-05-23T03:19:22.150Z,4.72
2023-05-23T03:21:52.284Z,3.63
2023-05-23T03:24:20.936Z,3.90
2023-05-23T03:26:50.879Z,3.70
2023-05-23T03:29:19.702Z,3.92
2023-05-23T03:31:48.405Z,3.88
2023-05-23T03:34:17.876Z,3.85
2023-05-23T03:36:46.501Z,4.10
2023-05-23T03:39:15.333Z,4.50
2023-05-23T03:41:44.011Z,4.00
2023-05-23T03:44:14.699Z,4.35
2023-05-23T03:46:43.474Z,4.40
2023-05-23T03:49:12.657Z,5.55
2023-05-23T03:51:41.266Z,5.70
2023-05-23T03:54:09.990Z,5.70
2023-05-23T03:56:38.823Z,6.18
2023-05-23T03:59:07.852Z,6.07
2023-05-23T04:01:39.522Z,6.57
2023-05-23T04:04:08.592Z,6.10
2023-05-23T04:06:39.698Z,7.53
2023-05-23T04:09:08.298Z,7.13
2023-05-23T04:11:41.585Z,7.60
2023-05-23T04:14:11.121Z,7.65
2023-05-23T04:16:41.845Z,7.40
2023-05-23T04:19:12.355Z,8.43
2023-05-23T04:21:41.322Z,8.05
2023-05-23T04:24:12.543Z,7.95
2023-05-23T04:26:42.953Z,7.57
2023-05-23T04:29:12.704Z,7.88
2023-05-23T04:31:45.832Z,7.47
2023-05-23T04:34:15.004Z,7.88
2023-05-23T04:36:44.773Z,7.60
2023-05-23T04:39:14.160Z,8.18
2023-05-23T04:41:54.389Z,7.05
2023-05-23T04:44:47.404Z,8.30
2023-05-23T04:47:24.784Z,7.60
2023-05-23T04:50:00.493Z,7.43
2023-05-23T04:52:30.841Z,7.43
2023-05-23T04:55:00.309Z,7.45
2023-05-23T04:57:29.072Z,7.53
2023-05-23T04:59:58.017Z,7.80
2023-05-23T05:02:33.878Z,7.85
2023-05-23T05:05:02.989Z,8.07
2023-05-23T05:07:31.691Z,8.05
2023-05-23T05:10:01.166Z,8.50
2023-05-23T05:12:31.173Z,8.18
2023-05-23T05:14:59.778Z,8.60
2023-05-23T05:17:36.993Z,9.43
2023-05-23T05:20:10.906Z,8.55
2023-05-23T05:22:41.441Z,9.40
2023-05-23T05:25:12.712Z,10.20
2023-05-23T05:27:41.713Z,10.20
2023-05-23T05:30:13.834Z,8.98
2023-05-23T05:32:52.573Z,9.20
2023-05-23T05:35:21.313Z,8.73
2023-05-23T05:37:52.974Z,8.55
2023-05-23T05:40:22.342Z,8.75
2023-05-23T05:42:51.180Z,8.82
2023-05-23T05:45:20.505Z,8.13
2023-05-23T05:47:52.206Z,8.65
2023-05-23T05:50:23.531Z,8.20
2023-05-23T05:52:52.241Z,8.32
2023-05-23T05:55:21.209Z,8.85
2023-05-23T05:57:53.923Z,8.30
2023-05-23T06:00:24.017Z,9.15
2023-05-23T06:02:57.673Z,9.05
2023-05-23T06:05:41.258Z,9.57
2023-05-23T06:08:10.361Z,9.52
2023-05-23T06:10:40.162Z,10.55
2023-05-23T06:13:08.959Z,9.35
2023-05-23T06:15:39.129Z,10.18
2023-05-23T06:18:09.266Z,10.85
2023-05-23T06:20:40.262Z,10.98
2023-05-23T06:23:14.141Z,10.07
2023-05-23T06:25:42.773Z,9.90
2023-05-23T06:28:11.403Z,10.27
2023-05-23T06:30:40.537Z,11.55
2023-05-23T06:33:11.862Z,10.00
2023-05-23T06:35:40.730Z,11.73
2023-05-23T06:38:09.719Z,12.13
2023-05-23T06:40:38.401Z,13.35
2023-05-23T06:43:07.211Z,13.15
2023-05-23T06:45:56.170Z,13.02
2023-05-23T06:48:27.282Z,12.75
2023-05-23T06:50:56.014Z,12.35
2023-05-23T06:53:25.089Z,12.90
2023-05-23T06:55:54.319Z,12.73
2023-05-23T06:58:25.446Z,13.35
2023-05-23T07:00:56.856Z,12.77
2023-05-23T07:03:30.080Z,13.00
2023-05-23T07:06:03.355Z,12.82
2023-05-23T07:08:32.955Z,12.18
2023-05-23T07:11:03.091Z,11.95
2023-05-23T07:13:35.584Z,12.45
2023-05-23T07:16:04.272Z,11.57
2023-05-23T07:18:38.821Z,12.38
2023-05-23T07:21:07.991Z,11.65
2023-05-23T07:23:38.301Z,10.73
2023-05-23T07:26:09.716Z,11.40
2023-05-23T07:28:45.790Z,11.10
2023-05-23T07:31:14.889Z,11.52
2023-05-23T07:33:46.032Z,11.13
2023-05-23T07:36:22.459Z,11.38
2023-05-23T07:38:53.321Z,10.35
2023-05-23T07:41:22.087Z,10.95
2023-05-23T07:43:50.790Z,11.07
2023-05-23T07:46:19.629Z,10.52
2023-05-23T07:48:49.903Z,10.23
2023-05-23T07:51:21.311Z,9.57
2023-05-23T07:53:51.269Z,8.60
2023-05-23T07:56:22.188Z,9.55
2023-05-23T07:58:50.799Z,8.43
2023-05-23T08:01:20.212Z,7.60
2023-05-23T08:03:55.903Z,6.30
2023-05-23T08:06:33.818Z,6.38
2023-05-23T08:09:07.671Z,6.50
2023-05-23T08:11:41.102Z,6.35
2023-05-23T08:14:09.980Z,6.22
2023-05-23T08:16:38.933Z,6.45
2023-05-23T08:19:14.345Z,7.35
2023-05-23T08:21:43.613Z,6.47
2023-05-23T08:24:15.034Z,6.35
2023-05-23T08:26:44.621Z,6.15
2023-05-23T08:29:15.778Z,5.82
2023-05-23T08:31:44.629Z,6.15
2023-05-23T08:34:15.341Z,5.80
2023-05-23T08:36:44.531Z,6.93
2023-05-23T08:39:18.040Z,5.80
2023-05-23T08:42:09.576Z,6.25
2023-05-23T08:44:38.255Z,6.20
2023-05-23T08:47:08.782Z,6.32
2023-05-23T08:50:03.597Z,5.88
2023-05-23T08:52:39.136Z,5.68
2023-05-23T08:55:09.721Z,5.93
2023-05-23T08:57:39.838Z,6.32
2023-05-23T09:00:24.809Z,6.40
2023-05-23T09:02:54.637Z,5.90
2023-05-23T09:05:44.919Z,6.70
2023-05-23T09:08:15.307Z,5.80
2023-05-23T09:10:44.037Z,6.35
2023-05-23T09:13:15.416Z,7.00
2023-05-23T09:15:58.156Z,8.23
2023-05-23T09:18:27.691Z,10.05
2023-05-23T09:20:58.054Z,10.25
2023-05-23T09:23:26.942Z,10.70
2023-05-23T09:25:56.140Z,10.38
2023-05-23T09:28:25.991Z,11.60
2023-05-23T09:31:00.253Z,10.75
2023-05-23T09:33:40.962Z,10.73
2023-05-23T09:36:11.166Z,9.70
2023-05-23T09:38:41.067Z,9.68
2023-05-23T09:41:12.344Z,9.40
2023-05-23T09:43:42.692Z,8.18
2023-05-23T09:46:12.396Z,7.28
2023-05-23T09:48:41.106Z,7.47
2023-05-23T09:51:12.023Z,8.07
2023-05-23T09:53:40.725Z,8.38
2023-05-23T09:56:12.728Z,7.38
2023-05-23T09:58:43.835Z,8.40
2023-05-23T10:01:13.811Z,10.57
2023-05-23T10:03:49.866Z,12.18
2023-05-23T10:06:26.747Z,12.85
2023-05-23T10:09:00.721Z,11.30
2023-05-23T10:12:23.072Z,10.88
2023-05-23T10:14:56.134Z,10.50
2023-05-23T10:17:32.076Z,11.07
2023-05-23T10:20:08.454Z,10.95
2023-05-23T10:22:41.183Z,10.85
2023-05-23T10:25:10.925Z,10.35
2023-05-23T10:27:40.062Z,8.70
2023-05-23T10:30:09.878Z,8.05
2023-05-23T10:32:40.435Z,7.68
2023-05-23T10:35:20.778Z,8.13
2023-05-23T10:38:00.670Z,8.00
2023-05-23T10:40:39.807Z,7.72
2023-05-23T10:43:17.333Z,7.80
2023-05-23T10:45:49.734Z,7.40
2023-05-23T10:48:35.179Z,7.13
2023-05-23T10:51:06.199Z,7.55
2023-05-23T10:53:40.137Z,7.72
2023-05-23T10:56:10.049Z,7.72
2023-05-23T10:58:40.802Z,7.60
2023-05-23T11:01:10.982Z,7.72
2023-05-23T11:03:54.661Z,7.43
2023-05-23T11:06:33.115Z,7.50
2023-05-23T11:09:08.243Z,8.18
2023-05-23T11:11:54.226Z,7.80
2023-05-23T11:14:33.972Z,8.00
2023-05-23T11:17:15.896Z,8.55
2023-05-23T11:19:59.548Z,8.25
2023-05-23T11:22:31.308Z,8.07
2023-05-23T11:25:02.979Z,7.43
2023-05-23T11:27:34.700Z,6.82
2023-05-23T11:30:05.894Z,7.40
2023-05-23T11:32:35.050Z,6.78
2023-05-23T11:35:05.161Z,7.00
2023-05-23T11:37:40.244Z,6.90
2023-05-23T11:40:30.507Z,7.72
2023-05-23T11:43:00.038Z,6.53
2023-05-23T11:45:30.204Z,6.53
2023-05-23T11:47:59.067Z,5.47
2023-05-23T11:50:27.824Z,6.28
2023-05-23T11:52:57.103Z,6.03
2023-05-23T11:55:25.881Z,6.30
2023-05-23T11:57:58.832Z,6.55
2023-05-23T12:00:27.583Z,5.57
2023-05-23T12:02:56.446Z,6.07
2023-05-23T12:05:25.259Z,5.90
2023-05-23T12:07:53.885Z,6.78
2023-05-23T12:10:27.766Z,6.93
2023-05-23T12:12:58.202Z,6.25
2023-05-23T12:15:28.040Z,7.07
2023-05-23T12:17:57.483Z,5.68
2023-05-23T12:20:28.110Z,6.15
2023-05-23T12:22:58.731Z,5.82
2023-05-23T12:25:30.019Z,6.10
2023-05-23T12:28:00.491Z,6.13
2023-05-23T12:30:29.347Z,7.18
2023-05-23T12:32:58.139Z,8.52
2023-05-23T12:35:27.418Z,9.30
2023-05-23T12:37:58.862Z,10.20
2023-05-23T12:40:27.635Z,9.90
2023-05-23T12:42:57.833Z,10.57
2023-05-23T12:45:33.403Z,9.82
2023-05-23T12:48:02.410Z,10.02
2023-05-23T12:50:31.373Z,9.70
2023-05-23T12:53:00.317Z,9.60
2023-05-23T12:55:29.213Z,9.52
2023-05-23T12:57:57.803Z,10.02
2023-05-23T13:00:28.069Z,10.43
2023-05-23T13:02:56.892Z,11.07
2023-05-23T13:05:26.794Z,11.18
2023-05-23T13:07:55.522Z,10.52
2023-05-23T13:10:24.402Z,10.70
2023-05-23T13:12:53.656Z,10.38
2023-05-23T13:15:22.317Z,10.20
2023-05-23T13:17:52.772Z,10.07
2023-05-23T13:20:22.546Z,10.63
2023-05-23T13:22:51.197Z,8.23
2023-05-23T13:25:19.917Z,8.60
2023-05-23T13:27:49.257Z,8.65
2023-05-23T13:30:18.315Z,8.90
2023-05-23T13:32:47.843Z,7.72
2023-05-23T13:35:19.011Z,6.28
2023-05-23T13:37:47.819Z,8.07
2023-05-23T13:40:19.577Z,6.53
2023-05-23T13:42:50.874Z,8.02
2023-05-23T13:45:20.104Z,8.23
2023-05-23T13:47:48.828Z,10.45
2023-05-23T13:50:19.342Z,11.00
2023-05-23T13:52:49.489Z,9.65
2023-05-23T13:55:19.607Z,7.80
2023-05-23T13:57:48.173Z,7.03
2023-05-23T14:00:17.367Z,7.95
2023-05-23T14:02:46.123Z,8.57
2023-05-23T14:05:15.600Z,7.03
2023-05-23T14:07:47.232Z,7.43
2023-05-23T14:10:17.318Z,9.32
2023-05-23T14:12:46.190Z,7.43
2023-05-23T14:15:14.916Z,6.10
2023-05-23T14:17:43.563Z,5.57
2023-05-23T14:20:12.977Z,4.43
2023-05-23T14:22:42.061Z,3.67
2023-05-23T14:25:12.383Z,4.00
2023-05-23T14:27:41.285Z,4.60
2023-05-23T14:30:11.068Z,5.03
2023-05-23T14:32:40.156Z,5.07
2023-05-23T14:35:11.062Z,4.53
2023-05-23T14:37:39.918Z,4.45
2023-05-23T14:40:10.608Z,4.57
2023-05-23T14:42:40.595Z,6.00
2023-05-23T14:45:10.072Z,5.45
2023-05-23T14:47:38.946Z,5.55
2023-05-23T14:50:08.858Z,5.28
2023-05-23T14:52:37.572Z,4.80
2023-05-23T14:55:07.183Z,4.93
2023-05-23T14:57:35.961Z,4.25
2023-05-23T15:00:08.093Z,5.07
2023-05-23T15:02:36.801Z,4.95
2023-05-23T15:05:06.050Z,5.63
2023-05-23T15:07:35.286Z,5.38
2023-05-23T15:10:04.017Z,6.20
2023-05-23T15:12:32.822Z,7.72
2023-05-23T15:15:04.075Z,8.88
2023-05-23T15:17:34.866Z,11.07
2023-05-23T15:20:06.712Z,10.70
2023-05-23T15:22:39.840Z,11.15
2023-05-23T15:25:10.017Z,11.02
2023-05-23T15:27:38.717Z,10.52
2023-05-23T15:30:08.696Z,10.93
2023-05-23T15:32:38.821Z,10.55
2023-05-23T15:35:08.377Z,11.52
2023-05-23T15:37:37.200Z,11.07
2023-05-23T15:40:06.651Z,14.05
2023-05-23T15:42:35.423Z,10.45
2023-05-23T15:45:04.044Z,9.65
2023-05-23T15:47:32.815Z,10.00
2023-05-23T15:50:03.035Z,10.93
2023-05-23T15:52:31.650Z,9.88
2023-05-23T15:55:01.710Z,10.45
2023-05-23T15:57:30.378Z,10.50
2023-05-23T15:59:59.113Z,11.10
2023-05-23T16:02:27.872Z,10.98
2023-05-23T16:04:57.697Z,10.52
2023-05-23T16:07:27.729Z,12.15
2023-05-23T16:09:56.298Z,12.75
2023-05-23T16:12:24.924Z,11.55
2023-05-23T16:14:53.579Z,13.02
2023-05-23T16:17:22.434Z,12.25
2023-05-23T16:19:51.084Z,12.85
2023-05-23T16:22:19.684Z,13.55
2023-05-23T16:24:49.808Z,12.05
2023-05-23T16:27:18.480Z,11.95
2023-05-23T16:29:47.155Z,12.15
2023-05-23T16:32:17.154Z,13.15
2023-05-23T16:34:51.000Z,12.57
2023-05-23T16:37:22.095Z,11.68
2023-05-23T16:39:52.201Z,11.68
2023-05-23T16:42:21.120Z,12.45
2023-05-23T16:44:49.912Z,11.90
2023-05-23T16:47:18.997Z,11.73
2023-05-23T16:49:47.711Z,10.10
2023-05-23T16:52:19.286Z,9.57
2023-05-23T16:54:47.994Z,10.25
2023-05-23T16:57:18.112Z,10.15
2023-05-23T16:59:46.975Z,11.30
2023-05-23T17:02:15.931Z,10.13
2023-05-23T17:04:44.800Z,10.35
2023-05-23T17:07:13.421Z,10.80
2023-05-23T17:09:42.063Z,10.63
2023-05-23T17:12:12.422Z,9.93
2023-05-23T17:14:42.520Z,10.15
2023-05-23T17:17:11.254Z,9.35
2023-05-23T17:19:40.276Z,9.05
2023-05-23T17:22:08.975Z,8.80
2023-05-23T17:24:38.975Z,9.23
2023-05-23T17:27:09.485Z,9.65
2023-05-23T17:29:38.212Z,10.18
2023-05-23T17:32:08.778Z,9.15
2023-05-23T17:34:37.628Z,9.07
2023-05-23T17:37:06.692Z,8.93
2023-05-23T17:39:35.358Z,7.20
2023-05-23T17:42:04.668Z,8.10
2023-05-23T17:44:33.325Z,7.00
2023-05-23T17:47:02.003Z,6.93
2023-05-23T17:49:32.096Z,5.80
2023-05-23T17:52:04.684Z,5.53
2023-05-23T17:54:33.334Z,5.97
2023-05-23T17:57:01.992Z,5.20
2023-05-23T17:59:32.475Z,6.30
2023-05-23T18:02:04.622Z,5.15
2023-05-23T18:04:35.028Z,5.45
2023-05-23T18:07:04.123Z,4.82
2023-05-23T18:09:32.993Z,5.63
2023-05-23T18:12:01.629Z,5.40
2023-05-23T18:14:30.339Z,3.97
2023-05-23T18:16:59.018Z,4.55
2023-05-23T18:19:27.784Z,3.47
2023-05-23T18:21:58.238Z,3.65
2023-05-23T18:24:26.952Z,3.63
2023-05-23T18:26:58.331Z,4.03
2023-05-23T18:29:27.038Z,4.38
2023-05-23T18:31:55.910Z,4.28
2023-05-23T18:34:25.519Z,3.58
2023-05-23T18:36:57.717Z,3.88
2023-05-23T18:39:26.380Z,4.80
2023-05-23T18:41:55.042Z,5.80
2023-05-23T18:44:23.894Z,6.22
2023-05-23T18:46:52.695Z,6.35
2023-05-23T18:49:22.058Z,6.60
2023-05-23T18:51:51.726Z,6.50
2023-05-23T18:54:22.022Z,6.65
2023-05-23T18:56:50.633Z,7.03
2023-05-23T18:59:19.332Z,7.97
2023-05-23T19:01:48.021Z,8.48
2023-05-23T19:04:17.411Z,7.05
2023-05-23T19:06:46.757Z,7.57
2023-05-23T19:09:15.473Z,7.05
2023-05-23T19:11:45.474Z,6.40
2023-05-23T19:14:14.178Z,6.30
2023-05-23T19:16:42.867Z,6.00
2023-05-23T19:19:14.536Z,5.38
2023-05-23T19:21:43.251Z,5.03
2023-05-23T19:24:12.959Z,4.65
2023-05-23T19:26:43.905Z,4.22
2023-05-23T19:29:13.886Z,4.20
2023-05-23T19:31:42.575Z,5.57
2023-05-23T19:34:12.105Z,4.38
2023-05-23T19:36:41.562Z,5.28
2023-05-23T19:39:10.248Z,4.28
2023-05-23T19:41:38.792Z,3.53
2023-05-23T19:44:07.401Z,3.20
2023-05-23T19:46:37.709Z,3.05
2023-05-23T19:49:08.028Z,3.10
2023-05-23T19:51:38.497Z,3.13
2023-05-23T19:54:07.267Z,3.63
2023-05-23T19:56:36.256Z,2.88
2023-05-23T19:59:04.994Z,3.13
2023-05-23T20:01:34.280Z,2.83
2023-05-23T20:04:05.477Z,3.03
2023-05-23T20:06:34.485Z,2.92
2023-05-23T20:09:03.133Z,2.42
2023-05-23T20:11:31.922Z,2.90
2023-05-23T20:14:00.580Z,3.42
2023-05-23T20:16:29.271Z,3.47
2023-05-23T20:18:58.041Z,4.35
2023-05-23T20:21:28.143Z,3.58
2023-05-23T20:23:56.924Z,3.17
2023-05-23T20:26:26.044Z,3.55
2023-05-23T20:28:54.689Z,2.72
2023-05-23T20:31:23.471Z,3.53
2023-05-23T20:33:52.458Z,3.60
2023-05-23T20:36:21.339Z,2.97
2023-05-23T20:38:52.537Z,3.30
2023-05-23T20:41:21.745Z,3.03
2023-05-23T20:43:50.384Z,3.42
2023-05-23T20:46:19.082Z,2.70
2023-05-23T20:48:47.815Z,2.97
2023-05-23T20:51:16.926Z,3.30
2023-05-23T20:53:45.674Z,2.80
2023-05-23T20:56:15.754Z,2.83
2023-05-23T20:58:45.929Z,3.00
2023-05-23T21:01:15.165Z,2.63
2023-05-23T21:03:43.748Z,2.35
2023-05-23T21:06:12.290Z,2.83
2023-05-23T21:08:41.155Z,2.80
2023-05-23T21:11:09.774Z,3.10
2023-05-23T21:13:40.117Z,2.80
2023-05-23T21:16:12.566Z,2.35
2023-05-23T21:18:41.419Z,3.58
2023-05-23T21:21:10.064Z,3.00
2023-05-23T21:23:38.725Z,2.80
2023-05-23T21:26:07.690Z,3.05
2023-05-23T21:28:36.482Z,2.88
2023-05-23T21:31:07.829Z,2.58
2023-05-23T21:33:36.719Z,3.88
2023-05-23T21:36:05.389Z,2.42
2023-05-23T21:38:37.645Z,3.05
2023-05-23T21:41:06.539Z,2.80
2023-05-23T21:43:35.083Z,2.60
2023-05-23T21:46:03.623Z,3.28
2023-05-23T21:48:33.740Z,3.10
2023-05-23T21:51:02.688Z,3.20
2023-05-23T21:53:31.443Z,2.80
2023-05-23T21:56:00.171Z,3.10
2023-05-23T21:58:28.793Z,2.70
2023-05-23T22:00:57.445Z,3.10
2023-05-23T22:03:26.248Z,2.65
2023-05-23T22:05:56.310Z,2.28
2023-05-23T22:08:24.928Z,2.45
2023-05-23T22:10:53.682Z,2.83
2023-05-23T22:13:22.339Z,2.72
2023-05-23T22:15:51.059Z,3.38
2023-05-23T22:18:19.841Z,2.90
2023-05-23T22:20:49.268Z,3.10
2023-05-23T22:23:19.395Z,2.72
2023-05-23T22:25:48.092Z,2.63
2023-05-23T22:28:17.585Z,2.70
2023-05-23T22:30:46.488Z,2.78
2023-05-23T22:33:15.590Z,2.47
2023-05-23T22:35:44.531Z,3.03
2023-05-23T22:38:13.137Z,2.47
2023-05-23T22:40:43.303Z,2.72
2023-05-23T22:43:12.238Z,2.80
2023-05-23T22:45:42.548Z,2.95
2023-05-23T22:48:11.562Z,3.20
2023-05-23T22:50:41.515Z,2.60
2023-05-23T22:53:11.615Z,2.70
2023-05-23T22:55:40.281Z,2.50
2023-05-23T22:58:10.475Z,2.70
2023-05-23T23:00:39.174Z,3.08
2023-05-23T23:03:08.185Z,3.17
2023-05-23T23:05:36.944Z,2.67
2023-05-23T23:08:05.637Z,2.63
2023-05-23T23:10:34.269Z,2.35
2023-05-23T23:13:02.941Z,2.50
2023-05-23T23:15:33.962Z,2.83
2023-05-23T23:18:02.822Z,3.40
2023-05-23T23:20:31.544Z,2.80
2023-05-23T23:23:00.381Z,2.60
2023-05-23T23:25:30.700Z,2.70
2023-05-23T23:28:01.219Z,2.85
2023-05-23T23:30:29.901Z,3.10
2023-05-23T23:33:00.189Z,3.63
2023-05-23T23:35:28.911Z,2.83
2023-05-23T23:37:57.566Z,3.10
2023-05-23T23:40:26.490Z,3.08
2023-05-23T23:42:55.113Z,3.45
2023-05-23T23:45:24.003Z,2.65
2023-05-23T23:47:52.649Z,2.40
2023-05-23T23:50:22.723Z,3.50
2023-05-23T23:52:51.254Z,2.83
2023-05-23T23:55:19.843Z,2.88
2023-05-23T23:57:48.657Z,2.75
