createdAt,value
2022-08-07T00:07:44.582Z,68.41
2022-08-07T00:17:47.525Z,68.65
2022-08-07T00:27:56.536Z,69.37
2022-08-07T00:38:01.924Z,69.71
2022-08-07T00:48:09.359Z,69.70
2022-08-07T00:58:14.176Z,69.73
2022-08-07T01:08:17.444Z,69.70
2022-08-07T01:18:24.782Z,69.67
2022-08-07T01:28:29.354Z,70.06
2022-08-07T01:38:33.644Z,69.34
2022-08-07T01:48:41.070Z,69.53
2022-08-07T01:58:52.660Z,68.61
2022-08-07T02:09:00.108Z,68.47
2022-08-07T02:20:03.551Z,68.05
2022-08-07T02:29:36.896Z,67.60
2022-08-07T02:40:11.738Z,67.24
2022-08-07T02:50:19.449Z,66.91
2022-08-07T03:00:24.264Z,66.24
2022-08-07T03:10:27.547Z,66.07
2022-08-07T03:20:30.799Z,65.39
2022-08-07T03:30:35.193Z,65.14
2022-08-07T03:40:39.876Z,64.97
2022-08-07T03:50:55.960Z,65.00
2022-08-07T04:01:03.708Z,65.24
2022-08-07T04:12:23.350Z,64.57
2022-08-07T04:21:35.925Z,63.40
2022-08-07T04:32:03.213Z,62.94
2022-08-07T04:42:04.257Z,62.46
2022-08-07T04:52:19.888Z,62.54
2022-08-07T05:03:17.178Z,70.39
2022-08-07T05:14:53.338Z,78.12
2022-08-07T05:24:01.651Z,82.06
2022-08-07T05:34:13.263Z,84.75
2022-08-07T05:44:29.179Z,86.88
2022-08-07T05:54:53.536Z,86.00
2022-08-07T06:05:03.306Z,84.39
2022-08-07T06:15:09.657Z,81.00
2022-08-07T06:25:19.240Z,75.43
2022-08-07T06:35:22.666Z,73.93
2022-08-07T06:45:26.080Z,71.10
2022-08-07T06:55:54.039Z,66.24
2022-08-07T07:06:02.480Z,64.07
2022-08-07T07:16:19.502Z,60.98
2022-08-07T07:26:34.045Z,61.36
2022-08-07T07:36:41.952Z,59.45
2022-08-07T07:46:57.146Z,57.29
2022-08-07T07:57:05.452Z,57.58
2022-08-07T08:07:09.277Z,55.88
2022-08-07T08:18:36.586Z,54.51
2022-08-07T08:27:56.039Z,53.57
2022-08-07T08:38:08.132Z,49.34
2022-08-07T08:48:28.301Z,47.78
2022-08-07T08:58:54.456Z,48.18
2022-08-07T09:09:33.277Z,44.32
2022-08-07T09:19:57.747Z,44.74
2022-08-07T09:30:09.910Z,45.14
2022-08-07T09:40:50.589Z,43.60
2022-08-07T09:51:14.567Z,41.43
2022-08-07T10:01:51.717Z,41.40
2022-08-07T10:12:21.506Z,38.73
2022-08-07T10:22:53.001Z,37.71
2022-08-07T10:33:18.978Z,34.90
2022-08-07T10:44:07.786Z,36.51
2022-08-07T10:54:29.547Z,36.06
2022-08-07T11:05:12.433Z,36.62
2022-08-07T11:15:31.651Z,34.00
2022-08-07T11:25:47.971Z,34.71
2022-08-07T11:36:25.434Z,33.41
2022-08-07T11:47:00.971Z,34.05
2022-08-07T11:58:00.165Z,33.58
2022-08-07T12:08:06.948Z,33.48
2022-08-07T12:18:38.229Z,33.18
2022-08-07T12:29:12.256Z,34.38
2022-08-07T12:39:42.772Z,34.61
2022-08-07T12:50:05.211Z,33.83
2022-08-07T13:00:49.612Z,33.92
2022-08-07T13:11:31.386Z,34.24
2022-08-07T13:22:12.648Z,33.69
2022-08-07T13:32:37.533Z,33.22
2022-08-07T13:42:43.078Z,34.47
2022-08-07T13:52:47.754Z,34.36
2022-08-07T14:02:58.734Z,33.40
2022-08-07T14:13:04.002Z,34.40
2022-08-07T14:23:14.770Z,35.82
2022-08-07T14:33:44.919Z,34.88
2022-08-07T14:43:58.617Z,34.68
2022-08-07T14:54:33.027Z,35.73
2022-08-07T15:15:21.110Z,36.45
2022-08-07T15:25:36.801Z,36.96
2022-08-07T15:36:04.963Z,37.09
2022-08-07T15:46:32.445Z,37.37
2022-08-07T15:56:42.861Z,37.30
2022-08-07T16:06:57.074Z,38.46
2022-08-07T16:18:02.337Z,37.70
2022-08-07T16:30:07.580Z,38.31
2022-08-07T16:39:03.365Z,38.92
2022-08-07T16:50:20.624Z,38.46
2022-08-07T17:00:06.162Z,39.42
2022-08-07T17:10:32.339Z,39.53
2022-08-07T17:20:41.761Z,40.26
2022-08-07T17:31:16.917Z,39.80
2022-08-07T17:42:01.663Z,40.20
2022-08-07T17:52:18.603Z,40.58
2022-08-07T18:02:56.828Z,41.24
2022-08-07T18:13:01.088Z,41.54
2022-08-07T18:23:41.956Z,41.80
2022-08-07T18:33:58.247Z,42.41
2022-08-07T18:44:32.008Z,41.83
2022-08-07T18:54:59.226Z,41.68
2022-08-07T19:06:03.498Z,41.33
2022-08-07T19:17:01.246Z,41.22
2022-08-07T19:27:09.145Z,41.15
2022-08-07T19:37:19.580Z,41.50
2022-08-07T19:47:36.526Z,41.56
2022-08-07T19:58:01.571Z,41.62
2022-08-07T20:08:12.270Z,41.98
2022-08-07T20:18:18.347Z,42.08
2022-08-07T20:28:29.537Z,42.70
2022-08-07T20:38:34.516Z,42.84
2022-08-07T20:48:58.048Z,43.07
2022-08-07T20:59:06.122Z,43.52
2022-08-07T21:09:35.349Z,43.90
2022-08-07T21:20:04.787Z,43.75
2022-08-07T21:30:12.177Z,44.01
2022-08-07T21:40:29.041Z,44.17
2022-08-07T21:50:46.448Z,43.76
2022-08-07T22:00:56.651Z,44.02
2022-08-07T22:11:02.699Z,44.16
2022-08-07T22:21:22.059Z,44.86
2022-08-07T22:32:00.227Z,45.35
2022-08-07T22:42:25.957Z,45.75
2022-08-07T22:52:57.164Z,47.04
2022-08-07T23:03:58.512Z,47.31
2022-08-07T23:14:30.433Z,48.16
2022-08-07T23:24:55.807Z,48.24
2022-08-07T23:35:37.255Z,48.02
2022-08-07T23:46:02.806Z,47.97
2022-08-07T23:56:31.156Z,48.17
