createdAt,value
2022-08-16T00:01:57.470Z,13.00
2022-08-16T00:04:29.327Z,12.10
2022-08-16T00:06:58.280Z,11.90
2022-08-16T00:09:27.116Z,12.70
2022-08-16T00:11:56.546Z,12.70
2022-08-16T00:14:30.996Z,11.80
2022-08-16T00:17:15.803Z,13.70
2022-08-16T00:19:45.297Z,13.10
2022-08-16T00:22:15.304Z,12.70
2022-08-16T00:24:46.828Z,12.50
2022-08-16T00:27:18.502Z,12.60
2022-08-16T00:30:08.841Z,13.20
2022-08-16T00:32:43.951Z,12.70
2022-08-16T00:35:16.331Z,12.50
2022-08-16T00:37:57.538Z,12.50
2022-08-16T00:40:34.623Z,11.90
2022-08-16T00:43:11.634Z,12.30
2022-08-16T00:45:58.372Z,12.60
2022-08-16T00:48:40.382Z,12.40
2022-08-16T00:51:17.486Z,12.60
2022-08-16T00:53:47.562Z,11.40
2022-08-16T00:56:56.554Z,11.60
2022-08-16T00:59:16.820Z,12.50
2022-08-16T01:01:48.963Z,12.90
2022-08-16T01:04:29.195Z,13.50
2022-08-16T01:07:01.110Z,12.50
2022-08-16T01:09:34.103Z,13.10
2022-08-16T01:12:04.410Z,13.10
2022-08-16T01:14:44.836Z,12.50
2022-08-16T01:17:19.310Z,11.40
2022-08-16T01:19:51.925Z,11.60
2022-08-16T01:22:48.280Z,11.30
2022-08-16T01:25:34.076Z,12.00
2022-08-16T01:28:20.495Z,12.90
2022-08-16T01:31:12.961Z,11.40
2022-08-16T01:33:44.481Z,11.50
2022-08-16T01:36:13.968Z,11.50
2022-08-16T01:38:51.308Z,11.80
2022-08-16T01:41:30.413Z,13.10
2022-08-16T01:44:01.439Z,11.80
2022-08-16T01:46:39.966Z,11.10
2022-08-16T01:50:42.277Z,12.50
2022-08-16T01:52:41.646Z,12.10
2022-08-16T01:55:46.091Z,12.00
2022-08-16T01:58:48.068Z,12.80
2022-08-16T02:01:18.533Z,12.00
2022-08-16T02:03:50.552Z,11.70
2022-08-16T02:06:34.786Z,12.10
2022-08-16T02:09:11.856Z,12.20
2022-08-16T02:11:48.861Z,11.60
2022-08-16T02:14:26.357Z,11.90
2022-08-16T02:16:56.726Z,12.20
2022-08-16T02:19:59.075Z,13.50
2022-08-16T02:22:34.993Z,12.50
2022-08-16T02:25:14.733Z,12.30
2022-08-16T02:27:45.385Z,12.10
2022-08-16T02:30:37.111Z,12.40
2022-08-16T02:33:15.484Z,13.10
2022-08-16T02:35:54.133Z,12.80
2022-08-16T02:38:27.902Z,12.90
2022-08-16T02:40:57.761Z,13.10
2022-08-16T02:43:33.039Z,11.70
2022-08-16T02:46:08.057Z,12.80
2022-08-16T02:48:39.451Z,13.60
2022-08-16T02:51:19.079Z,13.40
2022-08-16T02:53:52.409Z,14.10
2022-08-16T02:56:22.836Z,13.20
2022-08-16T02:58:52.797Z,13.10
2022-08-16T03:01:37.211Z,14.30
2022-08-16T03:04:29.613Z,12.20
2022-08-16T03:07:12.071Z,12.60
2022-08-16T03:09:46.483Z,14.20
2022-08-16T03:12:19.508Z,13.40
2022-08-16T03:14:48.799Z,12.90
2022-08-16T03:17:19.495Z,13.40
2022-08-16T03:20:02.489Z,12.70
2022-08-16T03:22:36.655Z,11.60
2022-08-16T03:25:12.099Z,12.70
2022-08-16T03:27:51.628Z,15.50
2022-08-16T03:30:23.766Z,12.30
2022-08-16T03:32:55.797Z,13.00
2022-08-16T03:35:32.582Z,14.40
2022-08-16T03:38:32.821Z,13.50
2022-08-16T03:41:17.164Z,12.40
2022-08-16T03:43:57.191Z,12.60
2022-08-16T03:46:47.506Z,13.60
2022-08-16T03:49:22.987Z,13.50
2022-08-16T03:52:08.039Z,13.20
2022-08-16T03:54:38.194Z,12.80
2022-08-16T03:57:22.718Z,12.40
2022-08-16T03:59:51.663Z,12.00
2022-08-16T04:02:22.193Z,13.40
2022-08-16T04:04:53.769Z,12.10
2022-08-16T04:07:22.993Z,12.40
2022-08-16T04:09:53.352Z,12.30
2022-08-16T04:12:53.110Z,13.40
2022-08-16T04:15:14.504Z,12.60
2022-08-16T04:18:01.025Z,13.20
2022-08-16T04:20:36.765Z,13.60
2022-08-16T04:23:08.551Z,11.90
2022-08-16T04:25:39.065Z,13.10
2022-08-16T04:28:51.663Z,12.40
2022-08-16T04:31:00.135Z,12.40
2022-08-16T04:33:35.398Z,16.60
2022-08-16T04:36:05.062Z,13.90
2022-08-16T04:38:34.735Z,12.80
2022-08-16T04:41:04.149Z,12.70
2022-08-16T04:43:37.738Z,13.00
2022-08-16T04:46:07.071Z,12.60
2022-08-16T04:48:55.911Z,11.60
2022-08-16T04:51:26.473Z,12.90
2022-08-16T04:54:05.252Z,13.60
2022-08-16T04:56:35.240Z,13.00
2022-08-16T04:59:11.858Z,12.60
2022-08-16T05:01:58.550Z,13.30
2022-08-16T05:04:30.069Z,12.40
2022-08-16T05:06:58.948Z,12.70
2022-08-16T05:09:39.450Z,12.50
2022-08-16T05:12:22.095Z,13.00
2022-08-16T05:15:02.459Z,13.00
2022-08-16T05:17:35.097Z,13.30
2022-08-16T05:20:38.842Z,12.20
2022-08-16T05:22:59.390Z,12.90
2022-08-16T05:25:29.615Z,13.10
2022-08-16T05:28:10.826Z,12.60
2022-08-16T05:30:43.708Z,12.30
2022-08-16T05:33:18.145Z,12.60
2022-08-16T05:35:55.262Z,11.90
2022-08-16T05:38:36.507Z,11.70
2022-08-16T05:41:10.223Z,13.00
2022-08-16T05:43:46.989Z,12.20
2022-08-16T05:46:29.839Z,13.00
2022-08-16T05:49:06.095Z,13.00
2022-08-16T05:51:41.718Z,12.90
2022-08-16T05:54:14.156Z,13.10
2022-08-16T05:59:19.499Z,13.20
2022-08-16T06:01:51.533Z,11.30
2022-08-16T06:04:34.951Z,11.50
2022-08-16T06:07:08.800Z,12.50
2022-08-16T06:09:43.309Z,11.40
2022-08-16T06:12:27.516Z,12.80
2022-08-16T06:15:09.767Z,11.10
2022-08-16T06:17:42.876Z,11.90
2022-08-16T06:20:24.274Z,12.00
2022-08-16T06:23:03.472Z,12.00
2022-08-16T06:25:40.859Z,11.50
2022-08-16T06:28:17.001Z,11.90
2022-08-16T06:30:46.847Z,11.10
2022-08-16T06:33:19.764Z,11.60
2022-08-16T06:38:32.428Z,11.80
2022-08-16T06:41:13.979Z,12.00
2022-08-16T06:43:44.101Z,12.60
2022-08-16T06:46:31.300Z,11.30
2022-08-16T06:49:01.777Z,11.40
2022-08-16T06:51:48.427Z,11.60
2022-08-16T06:54:22.505Z,11.60
2022-08-16T06:56:54.220Z,11.50
2022-08-16T06:59:25.601Z,11.70
2022-08-16T07:01:58.366Z,10.90
2022-08-16T07:04:33.068Z,12.50
2022-08-16T07:07:14.443Z,12.80
2022-08-16T07:09:44.003Z,11.80
2022-08-16T07:12:15.310Z,11.10
2022-08-16T07:14:48.911Z,10.60
2022-08-16T07:17:21.136Z,11.70
2022-08-16T07:20:30.013Z,10.50
2022-08-16T07:22:58.738Z,10.40
2022-08-16T07:25:51.022Z,10.50
2022-08-16T07:28:24.407Z,10.70
2022-08-16T07:30:55.431Z,10.20
2022-08-16T07:33:51.972Z,10.00
2022-08-16T07:36:26.730Z,9.40
2022-08-16T07:38:58.306Z,9.80
2022-08-16T07:41:28.290Z,9.00
2022-08-16T07:44:00.674Z,8.80
2022-08-16T07:46:37.886Z,9.50
2022-08-16T07:49:19.021Z,9.30
2022-08-16T07:51:49.387Z,9.10
2022-08-16T07:54:37.895Z,8.90
2022-08-16T07:57:11.691Z,9.20
2022-08-16T07:59:42.710Z,8.60
2022-08-16T08:02:20.262Z,8.70
2022-08-16T08:04:59.218Z,8.50
2022-08-16T08:07:34.328Z,8.40
2022-08-16T08:10:11.045Z,9.00
2022-08-16T08:12:40.903Z,8.90
2022-08-16T08:15:15.332Z,9.80
2022-08-16T08:17:54.066Z,9.10
2022-08-16T08:20:29.222Z,8.70
2022-08-16T08:23:01.650Z,8.80
2022-08-16T08:25:52.691Z,9.20
2022-08-16T08:28:23.732Z,8.90
2022-08-16T08:31:02.737Z,9.80
2022-08-16T08:33:43.850Z,9.70
2022-08-16T08:36:23.930Z,9.30
2022-08-16T08:39:12.919Z,9.00
2022-08-16T08:41:43.782Z,8.90
2022-08-16T08:44:28.612Z,8.90
2022-08-16T08:47:09.307Z,8.90
2022-08-16T08:49:46.883Z,9.50
2022-08-16T08:52:35.426Z,8.50
2022-08-16T08:55:13.120Z,7.90
2022-08-16T08:57:46.839Z,8.70
2022-08-16T09:00:51.031Z,8.30
2022-08-16T09:03:24.477Z,9.50
2022-08-16T09:05:57.249Z,8.10
2022-08-16T09:08:26.616Z,8.80
2022-08-16T09:11:17.807Z,9.10
2022-08-16T09:13:49.999Z,8.60
2022-08-16T09:17:03.466Z,8.90
2022-08-16T09:19:10.157Z,9.00
2022-08-16T09:21:38.803Z,8.60
2022-08-16T09:24:10.074Z,8.90
2022-08-16T09:26:45.811Z,8.50
2022-08-16T09:29:24.105Z,9.20
2022-08-16T09:32:09.252Z,9.00
2022-08-16T09:34:39.180Z,8.70
2022-08-16T09:37:14.060Z,8.80
2022-08-16T09:39:50.383Z,7.40
2022-08-16T09:42:19.204Z,7.80
2022-08-16T09:45:10.808Z,8.40
2022-08-16T09:47:56.284Z,8.70
2022-08-16T09:50:36.945Z,9.10
2022-08-16T09:53:18.318Z,8.30
2022-08-16T09:55:50.187Z,8.90
2022-08-16T09:58:41.893Z,9.60
2022-08-16T10:01:11.570Z,8.80
2022-08-16T10:04:02.728Z,8.50
2022-08-16T10:06:33.385Z,8.70
2022-08-16T10:09:05.384Z,9.00
2022-08-16T10:11:54.202Z,9.60
2022-08-16T10:14:24.727Z,9.70
2022-08-16T10:17:05.084Z,10.00
2022-08-16T10:19:34.149Z,10.30
2022-08-16T10:22:04.605Z,9.30
2022-08-16T10:24:34.693Z,8.60
2022-08-16T10:27:25.833Z,10.70
2022-08-16T10:30:01.002Z,9.40
2022-08-16T10:32:32.169Z,9.80
2022-08-16T10:35:03.030Z,9.30
2022-08-16T10:37:36.318Z,10.50
2022-08-16T10:40:29.588Z,9.90
2022-08-16T10:42:59.722Z,9.50
2022-08-16T10:45:36.547Z,9.50
2022-08-16T10:48:27.202Z,9.90
2022-08-16T10:50:57.672Z,9.20
2022-08-16T10:53:27.692Z,9.70
2022-08-16T10:56:52.285Z,9.50
2022-08-16T10:58:57.384Z,10.10
2022-08-16T11:01:40.114Z,9.20
2022-08-16T11:07:08.222Z,8.10
2022-08-16T11:12:23.955Z,8.70
2022-08-16T11:17:45.197Z,8.50
2022-08-16T11:20:42.274Z,8.10
2022-08-16T11:23:11.924Z,8.80
2022-08-16T11:29:12.671Z,8.70
2022-08-16T11:31:23.165Z,9.20
2022-08-16T11:33:52.521Z,9.30
2022-08-16T11:36:27.657Z,10.00
2022-08-16T11:38:59.153Z,10.60
2022-08-16T11:41:32.375Z,10.80
2022-08-16T11:44:01.538Z,9.30
2022-08-16T11:46:44.563Z,10.40
2022-08-16T11:49:15.538Z,10.10
2022-08-16T11:51:44.823Z,10.30
2022-08-16T11:54:20.979Z,10.00
2022-08-16T11:56:57.027Z,10.90
2022-08-16T11:59:29.121Z,9.10
2022-08-16T12:01:59.240Z,9.50
2022-08-16T12:04:28.915Z,10.10
2022-08-16T12:07:01.865Z,10.40
2022-08-16T12:09:32.292Z,10.10
2022-08-16T12:12:02.652Z,10.00
2022-08-16T12:14:35.485Z,10.10
2022-08-16T12:17:08.243Z,9.80
2022-08-16T12:19:38.158Z,10.10
2022-08-16T12:22:19.273Z,18.10
2022-08-16T12:24:51.957Z,11.70
2022-08-16T12:27:23.536Z,9.70
2022-08-16T12:29:53.799Z,9.60
2022-08-16T12:32:35.818Z,9.60
2022-08-16T12:35:14.517Z,9.80
2022-08-16T12:37:46.059Z,10.10
2022-08-16T12:40:24.605Z,10.80
2022-08-16T12:42:58.899Z,9.40
2022-08-16T12:45:30.383Z,9.90
2022-08-16T12:48:35.051Z,10.30
2022-08-16T12:51:13.462Z,10.30
2022-08-16T12:53:51.056Z,10.70
2022-08-16T12:56:21.283Z,11.40
2022-08-16T12:58:51.816Z,11.20
2022-08-16T13:01:23.109Z,10.90
2022-08-16T13:04:08.240Z,10.60
2022-08-16T13:06:43.669Z,10.70
2022-08-16T13:09:21.202Z,10.90
2022-08-16T13:11:59.913Z,10.00
2022-08-16T13:14:33.449Z,10.50
2022-08-16T13:17:07.760Z,10.50
2022-08-16T13:20:05.873Z,9.90
2022-08-16T13:22:25.182Z,10.10
2022-08-16T13:24:55.562Z,8.80
2022-08-16T13:28:03.505Z,9.50
2022-08-16T13:30:36.275Z,9.20
2022-08-16T13:33:10.716Z,8.70
2022-08-16T13:35:43.749Z,9.50
2022-08-16T13:38:24.245Z,8.40
2022-08-16T13:40:57.202Z,7.90
2022-08-16T13:43:32.468Z,7.30
2022-08-16T13:46:04.199Z,7.10
2022-08-16T13:48:44.725Z,7.40
2022-08-16T13:51:17.448Z,6.40
2022-08-16T13:53:49.686Z,5.40
2022-08-16T13:56:34.512Z,6.20
2022-08-16T13:59:19.843Z,5.60
2022-08-16T14:01:55.890Z,5.40
2022-08-16T14:04:31.408Z,6.30
2022-08-16T14:07:01.690Z,6.10
2022-08-16T14:09:33.100Z,5.30
2022-08-16T14:12:09.874Z,5.20
2022-08-16T14:14:47.279Z,5.50
2022-08-16T14:17:16.593Z,6.50
2022-08-16T14:19:46.334Z,5.70
2022-08-16T14:22:30.218Z,6.30
2022-08-16T14:25:07.279Z,5.80
2022-08-16T14:27:42.252Z,6.20
2022-08-16T14:30:15.449Z,6.60
2022-08-16T14:32:50.878Z,6.60
2022-08-16T14:35:29.237Z,7.20
2022-08-16T14:38:06.658Z,6.30
2022-08-16T14:40:35.843Z,6.70
2022-08-16T14:43:07.571Z,6.00
2022-08-16T14:45:36.760Z,6.20
2022-08-16T14:48:07.238Z,6.10
2022-08-16T14:50:36.708Z,5.80
2022-08-16T14:53:09.688Z,6.30
2022-08-16T14:55:41.084Z,6.40
2022-08-16T14:58:10.475Z,6.30
2022-08-16T15:00:50.186Z,6.50
2022-08-16T15:03:22.813Z,7.40
2022-08-16T15:05:54.105Z,6.60
2022-08-16T15:08:36.162Z,8.10
2022-08-16T15:11:07.706Z,7.50
2022-08-16T15:13:40.588Z,7.90
2022-08-16T15:16:09.714Z,7.20
2022-08-16T15:18:39.365Z,7.30
2022-08-16T15:21:08.920Z,7.70
2022-08-16T15:23:40.495Z,8.10
2022-08-16T15:26:11.159Z,7.60
2022-08-16T15:28:50.559Z,8.20
2022-08-16T15:31:19.525Z,8.80
2022-08-16T15:33:55.151Z,7.80
2022-08-16T15:36:26.755Z,8.70
2022-08-16T15:39:05.823Z,8.70
2022-08-16T15:42:01.254Z,8.50
2022-08-16T15:44:38.886Z,8.80
2022-08-16T15:47:21.625Z,7.60
2022-08-16T15:49:56.186Z,8.70
2022-08-16T15:52:32.519Z,8.20
2022-08-16T15:55:23.800Z,9.10
2022-08-16T15:57:56.743Z,8.60
2022-08-16T16:00:26.671Z,8.20
2022-08-16T16:03:03.308Z,8.60
2022-08-16T16:05:32.039Z,9.50
2022-08-16T16:08:11.066Z,8.40
2022-08-16T16:10:54.247Z,9.80
2022-08-16T16:13:25.374Z,9.40
2022-08-16T16:15:56.982Z,9.70
2022-08-16T16:18:29.355Z,9.70
2022-08-16T16:21:01.813Z,9.60
2022-08-16T16:23:36.354Z,9.10
2022-08-16T16:26:15.673Z,10.00
2022-08-16T16:29:08.254Z,9.30
2022-08-16T16:31:41.029Z,9.60
2022-08-16T16:34:13.193Z,10.50
2022-08-16T16:36:43.604Z,10.90
2022-08-16T16:39:18.994Z,9.70
2022-08-16T16:41:47.421Z,9.80
2022-08-16T16:44:18.184Z,12.10
2022-08-16T16:47:00.985Z,9.90
2022-08-16T16:49:32.473Z,10.60
2022-08-16T16:52:07.189Z,10.40
2022-08-16T16:54:37.501Z,10.40
2022-08-16T16:57:27.699Z,9.80
2022-08-16T16:59:57.082Z,9.80
2022-08-16T17:02:41.488Z,10.80
2022-08-16T17:05:15.443Z,10.10
2022-08-16T17:07:44.231Z,10.70
2022-08-16T17:10:13.007Z,10.30
2022-08-16T17:13:05.020Z,9.60
2022-08-16T17:15:36.503Z,10.20
2022-08-16T17:19:14.870Z,10.00
2022-08-16T17:20:54.742Z,9.40
2022-08-16T17:23:59.682Z,9.90
2022-08-16T17:26:13.737Z,11.20
2022-08-16T17:31:38.501Z,9.70
2022-08-16T17:34:28.944Z,9.80
2022-08-16T17:37:00.809Z,10.30
2022-08-16T17:39:28.675Z,10.20
2022-08-16T17:39:35.280Z,9.80
2022-08-16T17:42:27.156Z,13.00
2022-08-16T17:44:55.772Z,10.20
2022-08-16T17:47:25.304Z,12.80
2022-08-16T17:49:54.091Z,10.80
2022-08-16T17:52:22.648Z,11.50
2022-08-16T17:54:51.313Z,10.50
2022-08-16T17:57:20.027Z,10.00
2022-08-16T17:59:49.562Z,10.60
2022-08-16T18:02:43.910Z,9.60
2022-08-16T18:05:30.262Z,10.40
2022-08-16T18:07:59.631Z,10.40
2022-08-16T18:10:33.532Z,10.50
2022-08-16T18:13:05.464Z,10.10
2022-08-16T18:15:37.715Z,11.00
2022-08-16T18:18:06.963Z,20.00
2022-08-16T18:20:54.156Z,12.30
2022-08-16T18:23:26.427Z,10.40
2022-08-16T18:25:58.537Z,9.50
2022-08-16T18:28:29.355Z,10.30
2022-08-16T18:31:01.116Z,11.00
2022-08-16T18:33:33.681Z,13.20
2022-08-16T18:36:21.253Z,10.80
2022-08-16T18:38:51.758Z,10.50
2022-08-16T18:41:23.880Z,10.80
2022-08-16T18:44:23.246Z,18.90
2022-08-16T18:46:45.151Z,11.40
2022-08-16T18:49:17.986Z,11.30
2022-08-16T18:51:47.146Z,10.50
2022-08-16T18:54:30.056Z,13.10
2022-08-16T18:56:59.190Z,11.00
2022-08-16T18:59:30.211Z,10.40
2022-08-16T19:02:05.020Z,10.30
2022-08-16T19:04:55.732Z,10.10
2022-08-16T19:07:31.139Z,10.50
2022-08-16T19:10:02.054Z,10.10
2022-08-16T19:12:38.659Z,10.80
2022-08-16T19:15:15.966Z,10.90
2022-08-16T19:17:45.727Z,12.00
2022-08-16T19:20:16.541Z,18.10
2022-08-16T19:25:47.653Z,11.50
2022-08-16T19:28:49.031Z,11.60
2022-08-16T19:31:13.542Z,10.80
2022-08-16T19:33:53.247Z,11.00
2022-08-16T19:36:31.413Z,11.10
2022-08-16T19:39:05.384Z,11.50
2022-08-16T19:41:36.708Z,12.00
2022-08-16T19:44:06.827Z,11.40
2022-08-16T19:46:36.238Z,11.60
2022-08-16T19:49:06.366Z,11.50
2022-08-16T19:51:38.958Z,11.80
2022-08-16T19:54:07.404Z,12.00
2022-08-16T19:56:42.902Z,12.20
2022-08-16T19:59:19.408Z,11.40
2022-08-16T20:01:51.404Z,12.60
2022-08-16T20:04:21.054Z,18.80
2022-08-16T20:06:50.009Z,19.20
2022-08-16T20:09:18.851Z,18.20
2022-08-16T20:11:51.467Z,19.80
2022-08-16T20:14:25.703Z,15.30
2022-08-16T20:19:24.476Z,13.30
2022-08-16T20:21:53.470Z,12.40
2022-08-16T20:24:34.156Z,13.00
2022-08-16T20:27:05.843Z,13.30
2022-08-16T20:29:35.449Z,12.50
2022-08-16T20:32:06.304Z,12.10
2022-08-16T20:34:35.512Z,12.80
2022-08-16T20:37:05.754Z,13.80
2022-08-16T20:39:35.082Z,13.30
2022-08-16T20:42:19.520Z,12.90
2022-08-16T20:44:52.200Z,19.90
2022-08-16T20:47:23.244Z,18.40
2022-08-16T20:49:53.577Z,14.10
2022-08-16T20:52:23.801Z,14.90
2022-08-16T20:54:55.210Z,15.00
2022-08-16T20:57:24.893Z,14.60
2022-08-16T20:59:53.556Z,13.30
2022-08-16T21:02:26.143Z,14.50
2022-08-16T21:04:54.645Z,13.90
2022-08-16T21:07:23.823Z,14.50
2022-08-16T21:09:53.386Z,14.40
2022-08-16T21:12:22.938Z,14.30
2022-08-16T21:14:55.534Z,13.90
2022-08-16T21:17:24.248Z,13.30
2022-08-16T21:19:54.314Z,13.90
2022-08-16T21:22:23.814Z,14.20
2022-08-16T21:24:53.830Z,15.80
2022-08-16T21:27:26.030Z,17.10
2022-08-16T21:29:56.901Z,20.20
2022-08-16T21:32:35.008Z,16.90
2022-08-16T21:35:11.891Z,15.50
2022-08-16T21:38:28.198Z,14.60
2022-08-16T21:40:35.383Z,14.70
2022-08-16T21:43:12.186Z,13.30
2022-08-16T21:45:43.307Z,14.40
2022-08-16T21:48:12.429Z,15.20
2022-08-16T21:50:42.556Z,13.90
2022-08-16T21:53:14.056Z,13.50
2022-08-16T21:55:44.765Z,12.90
2022-08-16T21:58:13.418Z,13.70
2022-08-16T22:00:42.964Z,14.40
2022-08-16T22:03:12.759Z,14.00
2022-08-16T22:05:44.682Z,12.60
2022-08-16T22:08:13.780Z,12.30
2022-08-16T22:11:04.698Z,13.50
2022-08-16T22:13:32.870Z,14.20
2022-08-16T22:16:01.749Z,14.70
2022-08-16T22:18:30.567Z,14.00
2022-08-16T22:20:59.100Z,13.30
2022-08-16T22:23:30.573Z,12.90
2022-08-16T22:25:59.180Z,13.10
2022-08-16T22:28:27.664Z,14.20
2022-08-16T22:30:56.372Z,12.90
2022-08-16T22:33:27.445Z,13.00
2022-08-16T22:35:58.994Z,13.40
2022-08-16T22:38:54.847Z,12.10
2022-08-16T22:41:18.835Z,13.20
2022-08-16T22:43:51.214Z,14.20
2022-08-16T22:46:20.250Z,14.10
2022-08-16T22:48:49.641Z,14.50
2022-08-16T22:51:18.829Z,13.90
2022-08-16T22:53:48.014Z,13.40
2022-08-16T22:56:16.930Z,14.40
2022-08-16T22:58:46.429Z,14.90
2022-08-16T23:01:17.367Z,15.30
2022-08-16T23:03:45.932Z,14.50
2022-08-16T23:06:15.189Z,16.40
2022-08-16T23:08:44.367Z,14.60
2022-08-16T23:11:20.393Z,15.30
2022-08-16T23:13:53.608Z,14.60
2022-08-16T23:16:32.997Z,15.00
2022-08-16T23:19:04.736Z,15.20
2022-08-16T23:21:33.409Z,14.40
2022-08-16T23:24:02.396Z,14.40
2022-08-16T23:26:44.354Z,15.00
2022-08-16T23:29:23.741Z,15.20
2022-08-16T23:31:57.489Z,15.20
2022-08-16T23:34:27.631Z,14.70
2022-08-16T23:36:56.596Z,14.90
2022-08-16T23:39:25.625Z,15.60
2022-08-16T23:41:54.973Z,15.30
2022-08-16T23:44:55.487Z,15.50
2022-08-16T23:47:12.571Z,15.90
2022-08-16T23:50:01.599Z,15.10
2022-08-16T23:52:54.855Z,15.30
2022-08-16T23:55:19.263Z,14.70
2022-08-16T23:57:48.161Z,15.00
