createdAt,value
2023-03-12T00:02:38.038Z,0.89
2023-03-12T00:06:37.938Z,0.87
2023-03-12T00:10:38.174Z,0.88
2023-03-12T00:14:38.206Z,0.88
2023-03-12T00:18:38.303Z,0.89
2023-03-12T00:22:38.457Z,0.87
2023-03-12T00:26:38.559Z,0.90
2023-03-12T00:30:38.718Z,0.87
2023-03-12T00:34:38.887Z,0.88
2023-03-12T00:38:39.030Z,0.89
2023-03-12T00:42:39.144Z,0.88
2023-03-12T00:46:39.290Z,0.88
2023-03-12T00:50:39.404Z,0.88
2023-03-12T00:54:39.650Z,0.87
2023-03-12T00:58:39.729Z,0.89
2023-03-12T01:02:39.903Z,0.87
2023-03-12T01:06:40.058Z,0.87
2023-03-12T01:10:40.272Z,0.88
2023-03-12T01:14:40.444Z,0.88
2023-03-12T01:18:40.546Z,0.88
2023-03-12T01:22:40.753Z,0.88
2023-03-12T01:26:40.946Z,0.86
2023-03-12T01:30:41.065Z,0.88
2023-03-12T01:34:41.253Z,0.88
2023-03-12T01:38:41.445Z,0.88
2023-03-12T01:42:41.557Z,0.87
2023-03-12T01:46:41.791Z,0.88
2023-03-12T01:50:41.991Z,0.88
2023-03-12T01:54:42.191Z,0.86
2023-03-12T01:58:42.325Z,0.88
2023-03-12T02:02:42.508Z,0.87
2023-03-12T02:06:42.778Z,0.87
2023-03-12T02:10:42.963Z,0.89
2023-03-12T02:14:43.153Z,0.88
2023-03-12T02:18:43.378Z,0.87
2023-03-12T02:22:43.540Z,0.87
2023-03-12T02:26:43.772Z,0.88
2023-03-12T02:30:43.976Z,0.89
2023-03-12T02:34:44.227Z,0.88
2023-03-12T02:38:44.361Z,0.87
2023-03-12T02:42:44.573Z,0.87
2023-03-12T02:46:44.832Z,0.88
2023-03-12T02:50:44.991Z,0.87
2023-03-12T02:54:45.196Z,0.86
2023-03-12T02:58:45.401Z,0.89
2023-03-12T03:02:45.636Z,0.87
2023-03-12T03:06:45.860Z,0.87
2023-03-12T03:10:46.106Z,0.87
2023-03-12T03:14:46.003Z,0.87
2023-03-12T03:18:45.999Z,0.86
2023-03-12T03:22:45.984Z,0.88
2023-03-12T03:26:45.966Z,0.86
2023-03-12T03:30:45.893Z,0.87
2023-03-12T03:34:45.852Z,0.87
2023-03-12T03:38:45.827Z,0.87
2023-03-12T03:42:45.788Z,0.87
2023-03-12T03:46:45.786Z,0.86
2023-03-12T03:50:45.742Z,0.86
2023-03-12T03:54:45.736Z,0.87
2023-03-12T03:58:45.667Z,0.85
2023-03-12T04:02:45.677Z,0.85
2023-03-12T04:06:45.603Z,0.88
2023-03-12T04:10:45.604Z,0.86
2023-03-12T04:14:45.564Z,0.87
2023-03-12T04:18:45.526Z,0.86
2023-03-12T04:22:45.517Z,0.87
2023-03-12T04:26:45.420Z,0.86
2023-03-12T04:30:45.506Z,0.87
2023-03-12T04:34:45.489Z,0.86
2023-03-12T04:38:45.498Z,0.87
2023-03-12T04:42:45.386Z,0.86
2023-03-12T04:46:45.491Z,0.85
2023-03-12T04:50:45.334Z,0.86
2023-03-12T04:54:47.906Z,0.87
2023-03-12T04:58:45.231Z,0.87
2023-03-12T05:02:45.266Z,0.85
2023-03-12T05:06:45.197Z,0.85
2023-03-12T05:10:45.142Z,0.86
2023-03-12T05:14:45.081Z,0.85
2023-03-12T05:18:45.072Z,0.87
2023-03-12T05:22:45.049Z,0.86
2023-03-12T05:26:45.026Z,0.87
2023-03-12T05:30:44.931Z,0.86
2023-03-12T05:34:44.934Z,0.86
2023-03-12T05:38:44.904Z,0.87
2023-03-12T05:42:44.861Z,0.86
2023-03-12T05:46:45.069Z,0.85
2023-03-12T05:50:45.133Z,0.86
2023-03-12T05:54:45.323Z,0.86
2023-03-12T05:58:45.398Z,0.85
2023-03-12T06:02:45.539Z,0.86
2023-03-12T06:06:45.711Z,0.86
2023-03-12T06:10:45.776Z,0.87
2023-03-12T06:14:45.916Z,0.85
2023-03-12T06:18:46.066Z,0.86
2023-03-12T06:22:46.231Z,0.86
2023-03-12T06:26:46.350Z,0.86
2023-03-12T06:30:46.481Z,0.85
2023-03-12T06:34:46.611Z,0.85
2023-03-12T06:38:46.670Z,0.86
2023-03-12T06:42:46.810Z,0.86
2023-03-12T06:46:46.963Z,0.86
2023-03-12T06:50:47.051Z,0.86
2023-03-12T06:54:47.195Z,0.86
2023-03-12T06:58:47.322Z,0.87
2023-03-12T07:02:47.926Z,0.87
2023-03-12T07:06:47.557Z,0.86
2023-03-12T07:10:47.685Z,0.86
2023-03-12T07:14:47.834Z,0.87
2023-03-12T07:18:47.940Z,0.86
2023-03-12T07:22:48.072Z,0.89
2023-03-12T07:26:48.240Z,0.86
2023-03-12T07:30:48.280Z,0.88
2023-03-12T07:34:48.388Z,0.85
2023-03-12T07:38:48.484Z,0.87
2023-03-12T07:42:48.616Z,0.88
2023-03-12T07:46:49.286Z,0.86
2023-03-12T07:50:49.487Z,0.88
2023-03-12T07:54:49.107Z,0.90
2023-03-12T07:58:48.995Z,0.89
2023-03-12T08:02:49.116Z,0.88
2023-03-12T08:06:49.145Z,0.88
2023-03-12T08:10:49.068Z,0.90
2023-03-12T08:14:49.267Z,0.88
2023-03-12T08:18:49.270Z,0.88
2023-03-12T08:22:49.347Z,0.90
2023-03-12T08:26:49.459Z,0.91
2023-03-12T08:30:49.507Z,0.88
2023-03-12T08:34:49.710Z,0.89
2023-03-12T08:38:49.734Z,0.90
2023-03-12T08:42:49.890Z,0.87
2023-03-12T08:46:49.984Z,0.89
2023-03-12T08:50:50.011Z,0.89
2023-03-12T08:54:49.989Z,0.91
2023-03-12T08:58:49.967Z,0.91
2023-03-12T09:02:50.115Z,0.92
2023-03-12T09:06:50.118Z,0.91
2023-03-12T09:10:50.239Z,0.90
2023-03-12T09:15:02.972Z,0.92
2023-03-12T09:18:51.233Z,0.90
2023-03-12T09:22:50.170Z,0.92
2023-03-12T09:26:50.502Z,0.92
2023-03-12T09:30:50.171Z,0.89
2023-03-12T09:34:50.115Z,0.90
2023-03-12T09:38:50.027Z,0.92
2023-03-12T09:42:50.006Z,0.90
2023-03-12T09:46:49.990Z,0.91
2023-03-12T09:50:49.931Z,0.90
2023-03-12T09:54:49.870Z,0.90
2023-03-12T09:58:49.912Z,0.90
2023-03-12T10:02:50.144Z,0.88
2023-03-12T10:06:50.329Z,0.89
2023-03-12T10:10:50.291Z,0.91
2023-03-12T10:14:50.323Z,0.89
2023-03-12T10:18:50.280Z,0.89
2023-03-12T10:22:50.170Z,0.88
2023-03-12T10:26:50.166Z,0.87
2023-03-12T10:30:50.201Z,0.87
2023-03-12T10:34:50.072Z,0.88
2023-03-12T10:38:50.044Z,0.89
2023-03-12T10:42:50.005Z,0.88
2023-03-12T10:46:50.155Z,0.89
2023-03-12T10:50:50.059Z,0.89
2023-03-12T10:54:49.984Z,0.89
2023-03-12T10:58:50.021Z,0.89
2023-03-12T11:02:49.901Z,0.88
2023-03-12T11:06:49.867Z,0.88
2023-03-12T11:10:49.846Z,0.88
2023-03-12T11:14:49.801Z,0.87
2023-03-12T11:18:49.796Z,0.89
2023-03-12T11:22:51.543Z,0.88
2023-03-12T11:26:49.712Z,0.88
2023-03-12T11:30:49.794Z,0.89
2023-03-12T11:34:50.005Z,0.87
2023-03-12T11:38:50.235Z,0.86
2023-03-12T11:42:52.008Z,0.86
2023-03-12T11:46:50.615Z,0.88
2023-03-12T11:50:50.621Z,0.87
2023-03-12T11:54:50.752Z,0.88
2023-03-12T11:58:50.825Z,0.90
2023-03-12T12:02:50.992Z,0.87
2023-03-12T12:06:51.140Z,0.88
2023-03-12T12:10:51.283Z,0.87
2023-03-12T12:14:51.401Z,0.87
2023-03-12T12:18:51.564Z,0.86
2023-03-12T12:22:51.665Z,0.88
2023-03-12T12:26:51.726Z,0.87
2023-03-12T12:30:51.859Z,0.87
2023-03-12T12:34:51.978Z,0.86
2023-03-12T12:38:52.083Z,0.85
2023-03-12T12:42:52.207Z,0.85
2023-03-12T12:46:52.337Z,0.88
2023-03-12T12:50:52.464Z,0.86
2023-03-12T12:54:52.548Z,0.86
2023-03-12T12:58:52.650Z,0.87
2023-03-12T13:02:52.789Z,0.87
2023-03-12T13:06:52.879Z,0.85
2023-03-12T13:10:58.022Z,0.87
2023-03-12T13:14:53.970Z,0.86
2023-03-12T13:18:52.970Z,0.85
2023-03-12T13:22:52.899Z,0.85
2023-03-12T13:26:52.861Z,0.86
2023-03-12T13:30:53.044Z,0.85
2023-03-12T13:34:53.132Z,0.86
2023-03-12T13:38:53.219Z,0.86
2023-03-12T13:42:53.337Z,0.85
2023-03-12T13:46:53.396Z,0.83
2023-03-12T13:50:53.539Z,0.84
2023-03-12T13:54:53.656Z,0.83
2023-03-12T13:58:53.771Z,0.83
2023-03-12T14:02:53.893Z,0.83
2023-03-12T14:06:53.999Z,0.86
2023-03-12T14:10:54.100Z,0.83
2023-03-12T14:14:54.205Z,0.83
2023-03-12T14:18:54.347Z,0.83
2023-03-12T14:22:54.421Z,0.82
2023-03-12T14:26:54.576Z,0.82
2023-03-12T14:30:54.747Z,0.83
2023-03-12T14:34:54.741Z,0.82
2023-03-12T14:38:54.957Z,0.84
2023-03-12T14:42:54.998Z,0.81
2023-03-12T14:46:55.204Z,0.82
2023-03-12T14:50:55.294Z,0.82
2023-03-12T14:54:55.389Z,0.81
2023-03-12T14:58:55.484Z,0.82
2023-03-12T15:02:55.667Z,0.81
2023-03-12T15:06:55.756Z,0.81
2023-03-12T15:10:55.805Z,0.83
2023-03-12T15:14:55.963Z,0.82
2023-03-12T15:18:56.043Z,0.82
2023-03-12T15:22:56.203Z,0.81
2023-03-12T15:26:56.237Z,0.81
2023-03-12T15:30:56.511Z,0.82
2023-03-12T15:34:59.108Z,0.81
2023-03-12T15:38:56.415Z,0.80
2023-03-12T15:42:56.440Z,0.80
2023-03-12T15:46:56.367Z,0.79
2023-03-12T15:50:56.355Z,0.81
2023-03-12T15:54:56.285Z,0.79
2023-03-12T15:58:56.246Z,0.79
2023-03-12T16:02:56.176Z,0.79
2023-03-12T16:06:56.160Z,0.79
2023-03-12T16:10:56.137Z,0.79
2023-03-12T16:14:56.106Z,0.80
2023-03-12T16:18:56.042Z,0.78
2023-03-12T16:22:56.112Z,0.78
2023-03-12T16:26:56.297Z,0.80
2023-03-12T16:30:56.465Z,0.79
2023-03-12T16:34:56.800Z,0.79
2023-03-12T16:38:56.901Z,0.79
2023-03-12T16:42:57.004Z,0.79
2023-03-12T16:46:57.185Z,0.79
2023-03-12T16:50:57.804Z,0.78
2023-03-12T16:54:57.600Z,0.79
2023-03-12T16:58:57.768Z,0.80
2023-03-12T17:02:58.181Z,0.78
2023-03-12T17:06:58.212Z,0.79
2023-03-12T17:10:58.622Z,0.78
2023-03-12T17:14:58.645Z,0.78
2023-03-12T17:18:58.384Z,0.79
2023-03-12T17:22:58.385Z,0.79
2023-03-12T17:26:58.335Z,0.79
2023-03-12T17:30:58.340Z,0.79
2023-03-12T17:34:58.216Z,0.79
2023-03-12T17:38:58.135Z,0.78
2023-03-12T17:42:58.149Z,0.78
2023-03-12T17:46:59.628Z,0.78
2023-03-12T17:50:58.327Z,0.79
2023-03-12T17:54:58.322Z,0.79
2023-03-12T17:58:58.255Z,0.79
2023-03-12T18:02:58.237Z,0.79
2023-03-12T18:06:58.138Z,0.80
2023-03-12T18:10:58.173Z,0.79
2023-03-12T18:14:58.154Z,0.80
2023-03-12T18:18:58.072Z,0.80
2023-03-12T18:22:58.058Z,0.80
2023-03-12T18:26:58.027Z,0.78
2023-03-12T18:30:58.003Z,0.79
2023-03-12T18:34:57.920Z,0.78
2023-03-12T18:38:57.948Z,0.79
2023-03-12T18:42:57.867Z,0.79
2023-03-12T18:46:57.965Z,0.79
2023-03-12T18:50:57.986Z,0.79
2023-03-12T18:54:58.138Z,0.81
2023-03-12T18:58:58.192Z,0.79
2023-03-12T19:02:58.334Z,0.79
2023-03-12T19:06:58.303Z,0.79
2023-03-12T19:10:58.355Z,0.78
2023-03-12T19:14:58.277Z,0.77
2023-03-12T19:18:58.291Z,0.78
2023-03-12T19:22:58.374Z,0.80
2023-03-12T19:26:58.228Z,0.79
2023-03-12T19:30:58.254Z,0.78
2023-03-12T19:34:58.287Z,0.79
2023-03-12T19:38:58.925Z,0.79
2023-03-12T19:42:58.281Z,0.78
2023-03-12T19:46:58.225Z,0.80
2023-03-12T19:50:58.305Z,0.78
2023-03-12T19:55:04.838Z,0.80
2023-03-12T19:58:59.273Z,0.80
2023-03-12T20:02:58.400Z,0.79
2023-03-12T20:06:58.206Z,0.79
2023-03-12T20:10:58.167Z,0.79
2023-03-12T20:14:58.102Z,0.79
2023-03-12T20:18:58.071Z,0.78
2023-03-12T20:22:58.118Z,0.78
2023-03-12T20:26:58.029Z,0.79
2023-03-12T20:30:57.979Z,0.78
2023-03-12T20:34:58.134Z,0.78
2023-03-12T20:38:58.100Z,0.78
2023-03-12T20:42:58.070Z,0.77
2023-03-12T20:46:58.170Z,0.79
2023-03-12T20:50:58.138Z,0.78
2023-03-12T20:54:58.227Z,0.79
2023-03-12T20:58:58.304Z,0.78
2023-03-12T21:02:58.298Z,0.78
2023-03-12T21:06:58.402Z,0.79
2023-03-12T21:10:58.571Z,0.78
2023-03-12T21:14:58.597Z,0.79
2023-03-12T21:18:58.764Z,0.78
2023-03-12T21:22:58.844Z,0.76
2023-03-12T21:26:58.855Z,0.78
2023-03-12T21:30:58.960Z,0.79
2023-03-12T21:34:59.011Z,0.78
2023-03-12T21:38:59.148Z,0.79
2023-03-12T21:42:59.161Z,0.78
2023-03-12T21:46:59.240Z,0.79
2023-03-12T21:50:59.342Z,0.77
2023-03-12T21:54:59.447Z,0.77
2023-03-12T21:58:59.480Z,0.77
2023-03-12T22:02:59.648Z,0.78
2023-03-12T22:06:59.673Z,0.77
2023-03-12T22:10:59.759Z,0.78
2023-03-12T22:14:59.791Z,0.78
2023-03-12T22:18:59.934Z,0.77
2023-03-12T22:23:00.026Z,0.78
2023-03-12T22:27:00.133Z,0.77
2023-03-12T22:31:00.331Z,0.78
2023-03-12T22:35:00.227Z,0.77
2023-03-12T22:39:00.320Z,0.78
2023-03-12T22:43:00.408Z,0.78
2023-03-12T22:47:00.535Z,0.78
2023-03-12T22:51:00.591Z,0.78
2023-03-12T22:55:00.581Z,0.76
2023-03-12T22:59:00.717Z,0.77
2023-03-12T23:03:00.780Z,0.76
2023-03-12T23:07:13.161Z,0.77
2023-03-12T23:11:01.759Z,0.77
2023-03-12T23:15:00.719Z,0.77
2023-03-12T23:19:00.643Z,0.76
2023-03-12T23:23:00.665Z,0.78
2023-03-12T23:27:00.623Z,0.77
2023-03-12T23:31:00.638Z,0.78
2023-03-12T23:35:00.745Z,0.78
2023-03-12T23:39:00.778Z,0.76
2023-03-12T23:43:00.908Z,0.78
2023-03-12T23:47:00.960Z,0.77
2023-03-12T23:51:01.051Z,0.77
2023-03-12T23:55:01.108Z,0.76
2023-03-12T23:59:01.150Z,0.75
