createdAt,value
2023-05-09T00:01:50.277Z,9.60
2023-05-09T00:04:28.898Z,9.58
2023-05-09T00:07:02.899Z,9.56
2023-05-09T00:09:42.363Z,9.56
2023-05-09T00:12:30.049Z,9.51
2023-05-09T00:15:01.844Z,9.48
2023-05-09T00:17:34.556Z,9.46
2023-05-09T00:20:12.766Z,9.39
2023-05-09T00:22:47.536Z,9.34
2023-05-09T00:25:16.023Z,9.33
2023-05-09T00:27:54.750Z,9.35
2023-05-09T00:30:29.204Z,9.36
2023-05-09T00:33:00.626Z,9.36
2023-05-09T00:35:41.709Z,9.35
2023-05-09T00:38:14.045Z,9.34
2023-05-09T00:40:44.713Z,9.33
2023-05-09T00:43:14.800Z,9.34
2023-05-09T00:45:48.174Z,9.36
2023-05-09T00:48:18.984Z,9.37
2023-05-09T00:50:55.691Z,9.35
2023-05-09T00:53:30.334Z,9.31
2023-05-09T00:56:04.339Z,9.27
2023-05-09T00:58:58.758Z,9.25
2023-05-09T01:01:47.890Z,9.24
2023-05-09T01:05:07.963Z,9.23
2023-05-09T01:08:18.253Z,9.17
2023-05-09T01:11:35.206Z,9.11
2023-05-09T01:14:25.657Z,9.10
2023-05-09T01:21:23.984Z,9.03
2023-05-09T01:24:44.156Z,8.98
2023-05-09T01:27:51.018Z,8.97
2023-05-09T01:30:21.772Z,8.93
2023-05-09T01:33:05.891Z,8.88
2023-05-09T01:35:42.309Z,8.85
2023-05-09T01:38:44.765Z,8.83
2023-05-09T01:41:22.109Z,8.78
2023-05-09T01:44:23.302Z,8.73
2023-05-09T01:46:56.755Z,8.70
2023-05-09T01:49:34.575Z,8.66
2023-05-09T01:52:25.083Z,8.67
2023-05-09T01:54:55.056Z,8.67
2023-05-09T01:57:29.112Z,8.67
2023-05-09T02:00:04.112Z,8.68
2023-05-09T02:02:48.465Z,8.68
2023-05-09T02:05:38.212Z,8.70
2023-05-09T02:08:17.141Z,8.68
2023-05-09T02:10:52.115Z,8.66
2023-05-09T02:13:54.174Z,8.68
2023-05-09T02:16:33.372Z,8.65
2023-05-09T02:19:07.339Z,8.64
2023-05-09T02:21:44.188Z,8.66
2023-05-09T02:24:19.253Z,8.67
2023-05-09T02:26:59.810Z,8.66
2023-05-09T02:29:40.689Z,8.66
2023-05-09T02:32:16.677Z,8.68
2023-05-09T02:35:10.307Z,8.67
2023-05-09T02:37:45.135Z,8.67
2023-05-09T02:40:23.888Z,8.63
2023-05-09T02:43:14.981Z,8.61
2023-05-09T02:45:48.496Z,8.60
2023-05-09T02:48:37.519Z,8.60
2023-05-09T02:51:24.726Z,8.62
2023-05-09T02:54:01.467Z,8.63
2023-05-09T02:56:33.393Z,8.64
2023-05-09T02:59:04.350Z,8.65
2023-05-09T03:01:38.854Z,8.65
2023-05-09T03:04:33.982Z,8.67
2023-05-09T03:07:10.973Z,8.71
2023-05-09T03:12:59.448Z,8.72
2023-05-09T03:15:41.300Z,8.71
2023-05-09T03:18:14.226Z,8.70
2023-05-09T03:20:46.686Z,8.73
2023-05-09T03:23:52.565Z,8.79
2023-05-09T03:26:35.894Z,8.83
2023-05-09T03:29:32.110Z,8.83
2023-05-09T03:32:13.871Z,8.85
2023-05-09T03:35:10.876Z,8.89
2023-05-09T03:37:49.641Z,8.92
2023-05-09T03:40:21.002Z,8.93
2023-05-09T03:42:59.139Z,8.98
2023-05-09T03:45:36.722Z,9.01
2023-05-09T03:48:10.454Z,9.01
2023-05-09T03:50:43.309Z,9.01
2023-05-09T03:53:20.518Z,9.01
2023-05-09T03:55:53.273Z,9.00
2023-05-09T03:58:41.499Z,9.01
2023-05-09T04:01:22.233Z,9.02
2023-05-09T04:04:00.358Z,9.07
2023-05-09T04:06:35.311Z,9.09
2023-05-09T04:09:09.421Z,9.14
2023-05-09T04:12:09.473Z,9.13
2023-05-09T04:14:55.935Z,9.20
2023-05-09T04:17:35.546Z,9.25
2023-05-09T04:20:11.051Z,9.29
2023-05-09T04:23:16.671Z,9.34
2023-05-09T04:25:53.710Z,9.42
2023-05-09T04:28:37.676Z,9.42
2023-05-09T04:31:31.525Z,9.47
2023-05-09T04:34:02.107Z,9.57
2023-05-09T04:36:34.200Z,9.67
2023-05-09T04:39:12.112Z,9.77
2023-05-09T04:41:58.549Z,9.88
2023-05-09T04:44:35.500Z,9.99
2023-05-09T04:47:06.854Z,10.10
2023-05-09T04:49:49.825Z,10.21
2023-05-09T04:52:26.616Z,10.32
2023-05-09T04:55:02.716Z,10.43
2023-05-09T04:57:40.877Z,10.50
2023-05-09T05:00:30.611Z,10.61
2023-05-09T05:03:04.656Z,10.70
2023-05-09T05:05:46.135Z,10.75
2023-05-09T05:08:32.263Z,10.80
2023-05-09T05:11:07.901Z,10.90
2023-05-09T05:13:58.103Z,11.00
2023-05-09T05:16:39.124Z,11.10
2023-05-09T05:19:12.845Z,11.17
2023-05-09T05:21:45.062Z,11.25
2023-05-09T05:24:50.526Z,11.33
2023-05-09T05:27:21.424Z,11.42
2023-05-09T05:29:54.809Z,11.48
2023-05-09T05:32:34.462Z,11.51
2023-05-09T05:35:29.441Z,11.55
2023-05-09T05:38:05.965Z,11.63
2023-05-09T05:40:40.510Z,11.63
2023-05-09T05:43:23.050Z,11.59
2023-05-09T05:46:49.487Z,11.62
2023-05-09T05:49:53.014Z,11.72
2023-05-09T05:55:24.606Z,11.91
2023-05-09T05:58:00.119Z,12.04
2023-05-09T06:01:28.197Z,12.19
2023-05-09T06:04:31.763Z,12.37
2023-05-09T06:09:07.263Z,12.43
2023-05-09T06:11:40.131Z,12.63
2023-05-09T06:14:10.573Z,12.68
2023-05-09T06:16:52.542Z,12.74
2023-05-09T18:27:38.770Z,13.75
2023-05-09T18:33:39.001Z,13.85
2023-05-09T18:36:18.650Z,13.82
2023-05-09T18:40:15.040Z,13.83
2023-05-09T18:43:09.951Z,13.73
2023-05-09T18:46:02.789Z,13.83
2023-05-09T18:48:59.712Z,13.78
2023-05-09T18:56:43.267Z,13.83
2023-05-09T19:13:48.787Z,13.75
2023-05-09T19:34:07.852Z,13.51
2023-05-09T19:36:57.157Z,13.52
2023-05-09T19:40:02.637Z,13.51
2023-05-09T19:42:54.529Z,13.51
2023-05-09T19:50:39.220Z,13.54
2023-05-09T19:59:06.189Z,13.45
2023-05-09T20:17:11.426Z,13.12
2023-05-09T20:20:10.905Z,13.08
2023-05-09T20:22:58.319Z,13.02
2023-05-09T20:25:54.660Z,12.99
2023-05-09T20:28:50.214Z,12.98
2023-05-09T20:31:34.696Z,12.97
2023-05-09T20:35:07.038Z,12.95
2023-05-09T20:38:26.425Z,12.96
2023-05-09T20:41:33.248Z,12.98
2023-05-09T20:44:34.056Z,12.99
2023-05-09T20:47:57.074Z,13.01
2023-05-09T21:01:52.875Z,13.05
2023-05-09T21:04:36.494Z,13.04
2023-05-09T21:07:29.442Z,13.06
2023-05-09T21:10:02.787Z,13.08
2023-05-09T21:13:17.524Z,13.06
2023-05-09T21:17:06.796Z,13.01
2023-05-09T21:19:46.865Z,12.95
2023-05-09T21:25:50.160Z,12.80
2023-05-09T21:31:41.853Z,12.67
2023-05-09T21:39:08.574Z,12.59
2023-05-09T21:41:27.344Z,12.52
2023-05-09T21:45:10.839Z,12.44
2023-05-09T21:48:15.586Z,12.39
2023-05-09T21:51:18.727Z,12.37
2023-05-09T21:54:14.954Z,12.36
2023-05-09T21:56:49.483Z,12.36
2023-05-09T21:59:33.877Z,12.38
2023-05-09T22:02:14.499Z,12.41
2023-05-09T22:04:59.686Z,12.44
2023-05-09T22:11:02.136Z,12.44
2023-05-09T22:13:48.503Z,12.44
2023-05-09T22:17:28.072Z,12.42
2023-05-09T22:20:10.506Z,12.38
2023-05-09T22:29:35.131Z,12.50
2023-05-09T22:32:37.577Z,12.53
2023-05-09T22:38:33.675Z,12.49
2023-05-09T22:41:10.868Z,12.45
2023-05-09T22:47:14.945Z,12.45
2023-05-09T22:50:23.656Z,12.45
2023-05-09T22:56:50.380Z,12.43
2023-05-09T22:59:24.516Z,12.39
2023-05-09T23:02:06.650Z,12.37
2023-05-09T23:08:26.972Z,12.34
2023-05-09T23:11:02.788Z,12.28
2023-05-09T23:13:38.628Z,12.29
2023-05-09T23:16:08.905Z,12.31
2023-05-09T23:18:48.312Z,12.33
2023-05-09T23:21:45.551Z,12.33
2023-05-09T23:24:41.867Z,12.36
2023-05-09T23:24:54.413Z,12.33
2023-05-09T23:36:17.333Z,12.36
2023-05-09T23:42:12.150Z,12.26
2023-05-09T23:45:23.416Z,12.29
2023-05-09T23:48:07.483Z,12.31
2023-05-09T23:50:38.411Z,12.31
2023-05-09T23:53:09.506Z,12.34
2023-05-09T23:59:06.321Z,12.41
