createdAt,value
2024-05-09T18:42:18.411Z,6.47
2024-05-09T18:44:45.564Z,7.35
2024-05-09T18:47:13.736Z,5.90
2024-05-09T18:49:41.993Z,6.05
2024-05-09T18:52:09.318Z,6.20
2024-05-09T18:54:36.571Z,6.70
2024-05-09T18:57:04.111Z,6.82
2024-05-09T18:59:33.986Z,5.28
2024-05-09T19:02:01.415Z,5.40
2024-05-09T19:04:28.844Z,5.57
2024-05-09T19:06:56.097Z,5.65
2024-05-09T19:09:23.315Z,5.18
2024-05-09T19:11:50.559Z,4.97
2024-05-09T19:14:17.757Z,6.35
2024-05-09T19:16:47.700Z,5.22
2024-05-09T19:19:15.012Z,5.10
2024-05-09T19:21:43.059Z,5.18
2024-05-09T19:24:10.285Z,5.53
2024-05-09T19:26:37.574Z,5.47
2024-05-09T19:29:04.784Z,5.40
2024-05-09T19:31:32.097Z,5.13
2024-05-09T19:34:01.998Z,5.45
2024-05-09T19:36:29.254Z,5.55
2024-05-09T19:38:56.526Z,5.55
2024-05-09T19:41:23.708Z,5.57
2024-05-09T19:43:50.833Z,5.47
2024-05-09T19:46:18.205Z,6.18
2024-05-09T19:48:45.619Z,5.78
2024-05-09T19:51:15.634Z,5.60
2024-05-09T19:53:42.855Z,5.68
2024-05-09T19:56:10.006Z,5.97
2024-05-09T19:58:37.235Z,6.00
2024-05-09T20:01:04.768Z,6.63
2024-05-09T20:03:32.084Z,6.22
2024-05-09T20:05:59.342Z,5.45
2024-05-09T20:08:29.162Z,5.80
2024-05-09T20:10:56.671Z,5.68
2024-05-09T20:13:24.053Z,6.18
2024-05-09T20:15:51.479Z,5.80
2024-05-09T20:18:18.907Z,6.80
2024-05-09T20:20:47.282Z,6.22
2024-05-09T20:23:15.604Z,5.55
2024-05-09T20:25:45.542Z,6.00
2024-05-09T20:28:12.746Z,6.95
2024-05-09T20:30:40.120Z,8.30
2024-05-09T20:33:08.876Z,5.95
2024-05-09T20:35:37.017Z,5.85
2024-05-09T20:38:04.905Z,6.47
2024-05-09T20:40:36.111Z,6.30
2024-05-09T20:43:08.872Z,6.18
2024-05-09T20:45:36.421Z,6.35
2024-05-09T20:48:04.186Z,5.90
2024-05-09T20:50:38.226Z,5.18
2024-05-09T20:53:09.620Z,5.35
2024-05-09T20:55:36.953Z,5.43
2024-05-09T20:58:04.486Z,4.68
2024-05-09T21:00:39.691Z,4.35
2024-05-09T21:03:10.630Z,3.70
2024-05-09T21:05:38.670Z,4.03
2024-05-09T21:08:06.965Z,4.68
2024-05-09T21:10:34.901Z,3.53
2024-05-09T21:13:03.408Z,3.95
2024-05-09T21:15:33.954Z,3.83
2024-05-09T21:18:01.404Z,4.55
2024-05-09T21:20:31.536Z,3.60
2024-05-09T21:23:00.587Z,4.15
2024-05-09T21:25:28.249Z,3.90
2024-05-09T21:27:55.925Z,3.83
2024-05-09T21:30:32.511Z,3.10
2024-05-09T21:35:40.695Z,3.10
2024-05-09T21:38:08.062Z,3.28
2024-05-09T21:40:36.780Z,2.75
2024-05-09T21:43:05.548Z,3.15
2024-05-09T21:45:33.293Z,3.58
2024-05-09T21:48:00.733Z,3.45
2024-05-09T21:50:37.059Z,2.90
2024-05-09T21:53:07.983Z,2.90
2024-05-09T21:55:35.248Z,3.05
2024-05-09T21:58:03.164Z,3.35
2024-05-09T22:00:36.805Z,3.40
2024-05-09T22:03:07.552Z,3.30
2024-05-09T22:05:38.638Z,3.00
2024-05-09T22:08:06.940Z,3.38
2024-05-09T22:10:36.199Z,3.05
2024-05-09T22:13:05.194Z,3.10
2024-05-09T22:15:34.041Z,3.03
2024-05-09T22:18:01.514Z,3.05
2024-05-09T22:20:35.837Z,3.30
2024-05-09T22:23:08.962Z,3.35
2024-05-09T22:25:36.628Z,2.85
2024-05-09T22:28:04.440Z,2.50
2024-05-09T22:30:36.690Z,3.10
2024-05-09T22:33:07.142Z,2.30
2024-05-09T22:35:34.583Z,2.55
2024-05-09T22:38:02.537Z,3.03
2024-05-09T22:40:42.062Z,2.60
2024-05-09T22:43:21.496Z,3.03
2024-05-09T22:45:50.706Z,2.10
2024-05-09T22:48:18.287Z,1.80
2024-05-09T22:50:45.589Z,2.30
2024-05-09T22:53:12.789Z,2.00
2024-05-09T22:55:42.736Z,2.22
2024-05-09T22:58:10.057Z,2.03
2024-05-09T23:00:37.378Z,1.98
2024-05-09T23:03:04.849Z,2.03
2024-05-09T23:05:32.875Z,1.50
2024-05-09T23:08:01.096Z,1.50
2024-05-09T23:10:34.762Z,1.90
2024-05-09T23:13:07.951Z,1.75
2024-05-09T23:15:37.179Z,1.85
2024-05-09T23:18:05.513Z,2.70
2024-05-09T23:20:37.705Z,2.03
2024-05-09T23:23:07.246Z,2.20
2024-05-09T23:25:34.667Z,1.92
2024-05-09T23:28:02.026Z,1.95
2024-05-09T23:30:37.223Z,1.95
2024-05-09T23:33:07.528Z,1.92
2024-05-09T23:35:35.168Z,2.10
2024-05-09T23:38:02.387Z,1.70
2024-05-09T23:40:38.146Z,1.40
2024-05-09T23:43:08.502Z,1.52
2024-05-09T23:45:38.891Z,1.70
2024-05-09T23:48:06.906Z,1.65
2024-05-09T23:50:37.554Z,1.67
2024-05-09T23:53:08.002Z,1.50
2024-05-09T23:55:36.701Z,1.85
2024-05-09T23:58:04.250Z,1.77
