createdAt,value
2018-12-26T00:04:06.105Z,77.24
2018-12-26T00:09:13.660Z,76.41
2018-12-26T00:14:27.687Z,76.21
2018-12-26T00:19:35.096Z,76.35
2018-12-26T00:24:49.205Z,76.86
2018-12-26T00:29:57.295Z,77.75
2018-12-26T00:35:11.286Z,77.42
2018-12-26T00:40:24.904Z,76.88
2018-12-26T00:45:19.599Z,76.53
2018-12-26T00:50:33.593Z,76.92
2018-12-26T00:55:41.742Z,77.24
2018-12-26T01:00:49.033Z,76.72
2018-12-26T01:06:03.079Z,76.41
2018-12-26T01:11:09.993Z,76.63
2018-12-26T01:16:24.511Z,76.18
2018-12-26T01:21:31.280Z,75.97
2018-12-26T01:26:45.258Z,77.46
2018-12-26T01:31:58.354Z,77.20
2018-12-26T01:37:06.199Z,76.85
2018-12-26T01:42:20.178Z,77.08
2018-12-26T01:47:27.979Z,77.05
2018-12-26T01:52:47.441Z,76.52
2018-12-26T01:58:01.414Z,76.53
2018-12-26T02:03:33.558Z,76.67
2018-12-26T02:14:20.505Z,76.99
2018-12-26T02:19:34.491Z,76.74
2018-12-26T02:24:42.279Z,76.69
2018-12-26T02:29:56.253Z,76.37
2018-12-26T02:35:03.917Z,76.97
2018-12-26T02:40:17.901Z,76.95
2018-12-26T02:45:25.706Z,77.06
2018-12-26T02:50:39.859Z,76.85
2018-12-26T02:55:47.527Z,77.19
2018-12-26T03:01:01.506Z,76.94
2018-12-26T03:18:01.361Z,77.64
2018-12-26T03:23:09.586Z,78.03
2018-12-26T03:28:04.217Z,78.84
2018-12-26T03:33:18.217Z,78.73
2018-12-26T03:38:26.681Z,78.29
2018-12-26T03:43:40.680Z,78.53
2018-12-26T03:48:54.086Z,79.76
2018-12-26T03:54:01.952Z,79.57
2018-12-26T03:59:15.995Z,79.17
2018-12-26T04:04:23.168Z,79.28
2018-12-26T04:09:37.225Z,80.06
2018-12-26T04:14:44.614Z,80.08
2018-12-26T04:19:58.858Z,79.81
2018-12-26T04:25:06.336Z,79.89
2018-12-26T04:30:20.326Z,79.67
2018-12-26T04:35:27.982Z,79.36
2018-12-26T04:40:41.972Z,79.52
2018-12-26T04:45:49.403Z,79.28
2018-12-26T04:50:44.038Z,79.43
2018-12-26T04:55:51.427Z,79.36
2018-12-26T05:01:05.468Z,79.43
2018-12-26T05:06:12.497Z,79.68
2018-12-26T05:11:26.604Z,79.14
2018-12-26T05:16:43.063Z,78.85
2018-12-26T05:21:51.085Z,78.21
2018-12-26T05:27:05.133Z,77.94
2018-12-26T05:32:13.374Z,78.81
2018-12-26T05:37:27.367Z,78.96
2018-12-26T05:42:59.384Z,80.04
2018-12-26T05:48:13.041Z,79.68
2018-12-26T05:53:20.941Z,79.15
2018-12-26T05:58:15.573Z,77.67
2018-12-26T06:03:47.651Z,77.90
2018-12-26T06:08:54.235Z,79.18
2018-12-26T06:14:08.198Z,78.20
2018-12-26T06:19:19.450Z,80.21
2018-12-26T06:30:15.226Z,81.43
2018-12-26T06:41:37.823Z,81.50
2018-12-26T06:46:51.796Z,81.95
2018-12-26T07:02:54.240Z,80.58
2018-12-26T07:08:08.235Z,79.57
2018-12-26T07:13:16.333Z,79.17
2018-12-26T07:18:30.312Z,79.11
2018-12-26T07:23:38.179Z,79.04
2018-12-26T07:28:52.163Z,79.44
2018-12-26T07:33:59.467Z,79.00
2018-12-26T07:39:13.448Z,79.01
2018-12-26T07:44:21.813Z,79.07
2018-12-26T07:49:35.800Z,79.90
2018-12-26T07:54:44.197Z,79.28
2018-12-26T07:59:58.190Z,79.18
2018-12-26T08:05:06.241Z,79.67
2018-12-26T08:10:20.231Z,78.31
2018-12-26T08:15:28.376Z,78.41
2018-12-26T08:20:42.378Z,78.62
2018-12-26T08:25:50.151Z,78.77
2018-12-26T08:31:04.130Z,78.21
2018-12-26T08:36:11.947Z,77.45
2018-12-26T08:41:25.932Z,77.86
2018-12-26T08:46:33.684Z,77.67
2018-12-26T08:51:44.715Z,77.35
2018-12-26T08:56:52.996Z,76.54
2018-12-26T09:02:06.984Z,76.21
2018-12-26T09:07:15.128Z,76.53
2018-12-26T09:12:29.108Z,75.37
2018-12-26T09:17:37.293Z,75.93
2018-12-26T09:22:51.305Z,76.19
2018-12-26T09:27:59.662Z,75.94
2018-12-26T09:33:13.704Z,75.24
2018-12-26T09:38:21.169Z,74.98
2018-12-26T09:43:35.158Z,74.89
2018-12-26T09:48:41.716Z,74.56
2018-12-26T09:59:14.142Z,73.91
2018-12-26T10:04:21.367Z,73.69
2018-12-26T10:09:35.371Z,73.94
2018-12-26T10:14:43.842Z,73.74
2018-12-26T10:19:57.853Z,73.22
2018-12-26T10:25:05.806Z,73.12
2018-12-26T10:30:19.794Z,72.46
2018-12-26T10:35:36.600Z,70.65
2018-12-26T10:40:44.697Z,72.33
2018-12-26T10:45:58.679Z,72.57
2018-12-26T10:51:06.298Z,71.88
2018-12-26T10:56:23.935Z,71.11
2018-12-26T11:01:31.107Z,71.62
2018-12-26T11:06:45.109Z,70.22
2018-12-26T11:11:56.255Z,69.26
2018-12-26T11:17:10.331Z,69.76
2018-12-26T11:22:18.478Z,69.12
2018-12-26T11:27:32.454Z,70.21
2018-12-26T11:32:45.665Z,69.97
2018-12-26T11:37:53.512Z,69.97
2018-12-26T11:43:07.514Z,70.39
2018-12-26T11:48:23.552Z,70.91
2018-12-26T11:53:40.069Z,69.89
2018-12-26T11:58:34.679Z,68.85
2018-12-26T12:03:48.723Z,70.52
2018-12-26T12:09:05.103Z,69.98
2018-12-26T12:19:58.168Z,69.11
2018-12-26T12:25:05.806Z,69.15
2018-12-26T12:30:19.785Z,68.68
2018-12-26T12:46:52.696Z,70.29
2018-12-26T12:52:06.708Z,70.06
2018-12-26T12:57:01.491Z,69.02
2018-12-26T13:02:17.658Z,69.13
2018-12-26T13:07:31.150Z,70.73
2018-12-26T13:12:39.154Z,71.98
2018-12-26T13:17:53.141Z,72.73
2018-12-26T13:23:00.537Z,71.75
2018-12-26T13:28:14.524Z,70.67
2018-12-26T13:33:22.678Z,70.08
2018-12-26T13:38:36.673Z,69.78
2018-12-26T13:43:31.377Z,69.59
2018-12-26T13:48:45.360Z,69.18
2018-12-26T13:53:59.361Z,69.53
2018-12-26T13:59:15.884Z,69.26
2018-12-26T14:04:23.332Z,70.08
2018-12-26T14:09:38.190Z,71.15
2018-12-26T14:14:47.443Z,70.77
2018-12-26T14:20:01.416Z,70.84
2018-12-26T14:25:08.804Z,70.50
2018-12-26T14:30:10.887Z,71.17
2018-12-26T14:35:19.440Z,71.41
2018-12-26T14:40:14.170Z,71.85
2018-12-26T14:51:04.578Z,72.54
2018-12-26T14:56:18.600Z,73.00
2018-12-26T15:01:29.412Z,73.33
2018-12-26T15:06:43.402Z,73.51
2018-12-26T15:11:51.742Z,73.78
2018-12-26T15:17:05.966Z,74.13
2018-12-26T15:22:13.452Z,74.81
2018-12-26T15:27:27.437Z,75.25
2018-12-26T15:32:35.901Z,75.73
2018-12-26T15:37:49.954Z,76.08
2018-12-26T15:42:58.299Z,76.58
2018-12-26T15:48:12.268Z,76.53
2018-12-26T15:58:57.333Z,76.44
2018-12-26T16:03:51.975Z,76.95
2018-12-26T16:09:06.890Z,76.79
2018-12-26T16:14:20.257Z,76.80
2018-12-26T16:24:46.380Z,76.61
2018-12-26T16:30:00.444Z,77.23
2018-12-26T16:34:55.060Z,77.48
2018-12-26T16:46:19.946Z,78.42
2018-12-26T16:51:33.942Z,79.05
2018-12-26T16:56:42.981Z,81.43
2018-12-26T17:01:56.974Z,81.78
2018-12-26T17:07:06.037Z,80.81
2018-12-26T17:13:07.412Z,80.63
2018-12-26T17:18:15.035Z,81.04
2018-12-26T17:23:26.208Z,81.37
2018-12-26T17:28:40.183Z,81.32
2018-12-26T17:33:47.545Z,80.38
2018-12-26T17:39:01.527Z,79.69
2018-12-26T17:44:10.831Z,79.85
2018-12-26T17:49:24.813Z,79.29
2018-12-26T18:05:52.732Z,80.25
2018-12-26T18:11:00.136Z,79.21
2018-12-26T18:16:14.198Z,79.00
2018-12-26T18:21:20.816Z,79.39
2018-12-26T18:26:34.812Z,79.76
2018-12-26T18:31:41.313Z,78.79
2018-12-26T18:37:13.385Z,80.00
2018-12-26T18:42:20.333Z,79.68
2018-12-26T18:47:34.351Z,79.82
2018-12-26T18:52:41.734Z,80.56
2018-12-26T18:57:55.730Z,81.47
2018-12-26T19:03:03.667Z,81.63
2018-12-26T19:08:17.683Z,80.99
2018-12-26T19:13:25.117Z,80.44
2018-12-26T19:18:39.200Z,81.02
2018-12-26T19:23:47.611Z,80.70
2018-12-26T19:29:05.842Z,80.18
2018-12-26T19:34:19.836Z,79.53
2018-12-26T19:39:27.696Z,78.55
2018-12-26T19:44:41.679Z,79.44
2018-12-26T19:49:48.523Z,80.03
2018-12-26T19:55:02.533Z,80.89
2018-12-26T20:05:45.786Z,81.25
2018-12-26T20:10:59.831Z,81.10
2018-12-26T20:16:07.512Z,80.07
2018-12-26T20:21:21.511Z,80.30
2018-12-26T20:26:38.387Z,80.15
2018-12-26T20:31:46.149Z,79.74
2018-12-26T20:36:40.765Z,78.83
2018-12-26T20:41:48.666Z,79.08
2018-12-26T20:47:04.698Z,79.76
2018-12-26T20:52:12.387Z,79.02
2018-12-26T20:57:26.385Z,79.04
2018-12-26T21:02:34.255Z,78.45
2018-12-26T21:07:48.243Z,77.97
2018-12-26T21:12:55.457Z,77.68
2018-12-26T21:18:09.442Z,77.96
2018-12-26T21:23:16.486Z,78.32
2018-12-26T21:28:30.561Z,78.28
2018-12-26T21:33:37.768Z,79.67
2018-12-26T21:38:50.293Z,79.39
2018-12-26T21:43:58.292Z,79.22
2018-12-26T21:49:12.265Z,81.02
2018-12-26T21:54:23.202Z,80.50
2018-12-26T21:59:37.193Z,81.13
2018-12-26T22:04:45.444Z,82.16
2018-12-26T22:09:59.448Z,82.35
2018-12-26T22:14:54.140Z,83.03
2018-12-26T22:19:48.759Z,82.78
2018-12-26T22:25:02.734Z,83.71
2018-12-26T22:30:53.975Z,84.06
2018-12-26T22:36:08.662Z,84.74
2018-12-26T22:41:17.165Z,83.69
2018-12-26T22:46:28.117Z,83.69
2018-12-26T22:51:42.176Z,83.16
2018-12-26T22:56:49.230Z,84.21
2018-12-26T23:07:18.392Z,85.65
2018-12-26T23:12:32.384Z,85.44
2018-12-26T23:17:40.654Z,86.08
2018-12-26T23:23:30.562Z,85.70
2018-12-26T23:34:46.959Z,85.74
2018-12-26T23:40:01.018Z,85.99
2018-12-26T23:45:07.527Z,85.49
2018-12-26T23:50:21.507Z,85.08
2018-12-26T23:55:16.129Z,85.13
