createdAt,value
2023-02-14T18:58:43.104Z,22.33
2023-02-14T19:01:12.686Z,22.27
2023-02-14T19:19:46.175Z,24.50
2023-02-14T19:22:12.815Z,22.20
2023-02-14T19:24:47.170Z,22.67
2023-02-14T19:27:13.741Z,21.27
2023-02-14T19:29:40.327Z,21.88
2023-02-14T19:32:14.443Z,17.92
2023-02-14T19:34:41.978Z,21.88
2023-02-14T19:37:08.646Z,23.02
2023-02-14T19:39:35.405Z,20.58
2023-02-14T19:42:02.142Z,21.58
2023-02-14T19:44:30.528Z,21.77
2023-02-14T19:47:00.138Z,24.17
2023-02-14T19:49:28.631Z,23.23
2023-02-14T19:51:55.485Z,22.92
2023-02-14T19:54:24.344Z,23.17
2023-02-14T19:56:51.475Z,23.25
2023-02-14T19:59:20.478Z,23.63
2023-02-14T20:01:52.999Z,24.05
2023-02-14T20:04:22.651Z,20.98
2023-02-14T20:06:49.853Z,26.02
2023-02-14T20:09:18.607Z,24.03
2023-02-14T20:11:54.495Z,25.10
2023-02-14T20:14:22.736Z,27.02
2023-02-14T20:16:50.656Z,24.17
2023-02-14T20:21:48.060Z,27.48
2023-02-14T20:24:24.011Z,26.77
2023-02-14T20:26:51.862Z,24.77
2023-02-14T20:29:21.026Z,29.55
2023-02-14T20:31:58.193Z,23.77
2023-02-14T20:34:25.061Z,26.92
2023-02-14T20:36:55.980Z,27.08
2023-02-14T20:39:27.522Z,28.48
2023-02-14T20:41:54.698Z,25.80
2023-02-14T20:44:21.815Z,26.77
2023-02-14T20:46:50.202Z,27.33
2023-02-14T20:49:17.325Z,24.73
2023-02-14T20:51:46.571Z,26.63
2023-02-14T20:54:13.774Z,30.60
2023-02-14T20:56:40.468Z,28.03
2023-02-14T20:59:09.497Z,28.27
2023-02-14T21:01:36.764Z,26.42
2023-02-14T21:04:03.821Z,29.30
2023-02-14T21:06:33.276Z,30.63
2023-02-14T21:09:00.562Z,27.50
2023-02-14T21:11:28.311Z,30.00
2023-02-14T21:14:00.007Z,27.75
2023-02-14T21:16:27.686Z,29.90
2023-02-14T21:18:59.038Z,28.67
2023-02-14T21:21:32.707Z,27.67
2023-02-14T21:24:11.723Z,29.02
2023-02-14T21:26:39.333Z,35.08
2023-02-14T21:29:06.788Z,28.13
2023-02-14T21:31:34.088Z,31.45
2023-02-14T21:34:02.393Z,30.85
2023-02-14T21:36:35.679Z,31.13
2023-02-14T21:39:03.937Z,29.92
2023-02-14T21:41:31.411Z,33.83
2023-02-14T21:44:00.172Z,33.20
2023-02-14T21:46:38.484Z,31.17
2023-02-14T21:49:24.686Z,32.63
2023-02-14T21:51:51.624Z,29.33
2023-02-14T21:54:18.422Z,32.17
2023-02-14T21:56:45.265Z,34.58
2023-02-14T21:59:12.626Z,37.55
2023-02-14T22:01:44.299Z,31.88
2023-02-14T22:04:12.521Z,35.80
2023-02-14T22:06:41.259Z,31.55
2023-02-14T22:09:08.043Z,35.95
2023-02-14T22:11:38.079Z,33.05
2023-02-14T22:14:05.113Z,32.30
2023-02-14T22:16:32.364Z,34.50
2023-02-14T22:18:59.114Z,31.17
2023-02-14T22:21:27.331Z,33.97
2023-02-14T23:50:40.568Z,39.50
