createdAt,value
2018-06-23T00:00:31.075Z,1011.2
2018-06-23T00:01:33.176Z,1011.3
2018-06-23T00:02:35.707Z,1011.3
2018-06-23T00:03:38.030Z,1011.2
2018-06-23T00:04:40.115Z,1011.3
2018-06-23T00:05:42.152Z,1011.2
2018-06-23T00:06:44.246Z,1011.3
2018-06-23T00:07:46.287Z,1011.2
2018-06-23T00:08:48.616Z,1011.2
2018-06-23T00:09:50.675Z,1011.2
2018-06-23T00:10:52.729Z,1011.2
2018-06-23T00:11:54.840Z,1011.2
2018-06-23T00:12:56.889Z,1011.2
2018-06-23T00:13:58.918Z,1011.2
2018-06-23T00:15:01.269Z,1011.2
2018-06-23T00:16:03.696Z,1011.2
2018-06-23T00:17:05.843Z,1011.2
2018-06-23T00:18:08.182Z,1011.1
2018-06-23T00:19:10.203Z,1011.2
2018-06-23T00:20:12.239Z,1011.1
2018-06-23T00:21:14.600Z,1011.1
2018-06-23T00:22:16.977Z,1011.2
2018-06-23T00:23:19.075Z,1011.1
2018-06-23T00:24:21.170Z,1011.1
2018-06-23T00:25:23.616Z,1011.2
2018-06-23T00:26:26.906Z,1011.1
2018-06-23T00:27:29.333Z,1011.1
2018-06-23T00:28:32.965Z,1011.1
2018-06-23T00:29:35.586Z,1011.2
2018-06-23T00:30:38.586Z,1011
2018-06-23T00:31:40.875Z,1011
2018-06-23T00:32:43.824Z,1011.1
2018-06-23T00:33:46.651Z,1011.1
2018-06-23T00:34:49.108Z,1011.1
2018-06-23T00:35:51.478Z,1011.1
2018-06-23T00:36:55.160Z,1011
2018-06-23T00:37:57.360Z,1011.1
2018-06-23T00:38:59.506Z,1011
2018-06-23T00:40:02.203Z,1011
2018-06-23T00:41:04.841Z,1011.1
2018-06-23T00:42:08.387Z,1011.1
2018-06-23T00:43:13.178Z,1011
2018-06-23T00:44:15.688Z,1011.1
2018-06-23T00:45:18.661Z,1011
2018-06-23T00:46:21.850Z,1011.1
2018-06-23T00:47:24.203Z,1011.1
2018-06-23T00:48:26.272Z,1011.2
2018-06-23T00:49:28.470Z,1011.1
2018-06-23T00:50:32.464Z,1011.1
2018-06-23T00:51:35.380Z,1011.1
2018-06-23T00:52:38.222Z,1011.2
2018-06-23T00:53:40.672Z,1011
2018-06-23T00:54:42.708Z,1011.1
2018-06-23T00:55:44.736Z,1011
2018-06-23T00:56:46.773Z,1011.1
2018-06-23T00:57:48.834Z,1011.1
2018-06-23T00:58:50.864Z,1011.1
2018-06-23T00:59:52.899Z,1011.1
2018-06-23T01:00:55.076Z,1011.1
2018-06-23T01:01:57.154Z,1011.1
2018-06-23T01:02:59.468Z,1011.1
2018-06-23T01:04:01.581Z,1011.1
2018-06-23T01:05:03.634Z,1011.1
2018-06-23T01:06:05.672Z,1011.1
2018-06-23T01:07:07.729Z,1011.1
2018-06-23T01:08:09.878Z,1011.1
2018-06-23T01:09:11.940Z,1011
2018-06-23T01:10:14.138Z,1011.1
2018-06-23T01:11:17.072Z,1011.1
2018-06-23T01:12:20.994Z,1011.1
2018-06-23T01:13:24.940Z,1011.1
2018-06-23T01:14:28.094Z,1011.2
2018-06-23T01:15:30.995Z,1011
2018-06-23T01:16:33.337Z,1011
2018-06-23T01:17:38.127Z,1011
2018-06-23T01:18:41.395Z,1010.9
2018-06-23T01:19:44.063Z,1011
2018-06-23T01:20:46.492Z,1010.9
2018-06-23T01:21:50.193Z,1011
2018-06-23T01:22:52.725Z,1011
2018-06-23T01:23:55.802Z,1011
2018-06-23T01:24:58.513Z,1011
2018-06-23T01:26:00.781Z,1011
2018-06-23T01:27:02.926Z,1011
2018-06-23T01:28:05.758Z,1010.9
2018-06-23T01:29:08.514Z,1011
2018-06-23T01:30:12.088Z,1011
2018-06-23T01:31:14.416Z,1011
2018-06-23T01:32:17.305Z,1011
2018-06-23T01:33:19.820Z,1011
2018-06-23T01:34:24.724Z,1011
2018-06-23T01:35:27.648Z,1010.9
2018-06-23T01:36:30.009Z,1011
2018-06-23T01:37:33.179Z,1011
2018-06-23T01:38:36.708Z,1010.9
2018-06-23T01:39:39.608Z,1010.9
2018-06-23T01:40:41.851Z,1010.9
2018-06-23T01:41:44.962Z,1010.9
2018-06-23T01:42:48.142Z,1010.8
2018-06-23T01:43:50.297Z,1010.8
2018-06-23T01:44:53.038Z,1010.8
2018-06-23T01:45:55.787Z,1010.8
2018-06-23T01:46:58.459Z,1010.8
2018-06-23T01:48:01.283Z,1010.8
2018-06-23T01:49:04.715Z,1010.8
2018-06-23T01:50:07.459Z,1010.8
2018-06-23T01:51:09.778Z,1010.9
2018-06-23T01:52:12.877Z,1010.7
2018-06-23T01:53:15.410Z,1010.8
2018-06-23T01:54:18.003Z,1010.8
2018-06-23T01:55:20.773Z,1010.8
2018-06-23T01:56:23.782Z,1010.8
2018-06-23T01:57:26.511Z,1010.8
2018-06-23T01:58:29.625Z,1010.8
2018-06-23T01:59:32.649Z,1010.8
2018-06-23T02:00:35.147Z,1010.8
2018-06-23T02:01:37.878Z,1010.8
2018-06-23T02:02:40.311Z,1010.7
2018-06-23T02:03:43.146Z,1010.7
2018-06-23T02:04:46.175Z,1010.7
2018-06-23T02:05:50.096Z,1010.8
2018-06-23T02:06:52.200Z,1010.7
2018-06-23T02:07:54.533Z,1010.8
2018-06-23T02:08:57.028Z,1010.8
2018-06-23T02:09:59.511Z,1010.7
2018-06-23T02:11:02.536Z,1010.8
2018-06-23T02:12:05.477Z,1010.8
2018-06-23T02:13:07.953Z,1010.7
2018-06-23T02:14:10.568Z,1010.7
2018-06-23T02:15:12.807Z,1010.7
2018-06-23T02:16:16.850Z,1010.7
2018-06-23T02:17:19.821Z,1010.7
2018-06-23T02:18:22.816Z,1010.7
2018-06-23T02:19:25.180Z,1010.7
2018-06-23T02:20:28.482Z,1010.7
2018-06-23T02:21:31.028Z,1010.7
2018-06-23T02:22:33.519Z,1010.7
2018-06-23T02:23:36.684Z,1010.8
2018-06-23T02:24:39.724Z,1010.7
2018-06-23T02:25:42.332Z,1010.7
2018-06-23T02:26:45.125Z,1010.7
2018-06-23T02:27:48.102Z,1010.7
2018-06-23T02:28:51.804Z,1010.7
2018-06-23T02:29:55.585Z,1010.6
2018-06-23T02:30:58.797Z,1010.7
2018-06-23T02:32:01.989Z,1010.7
2018-06-23T02:33:04.800Z,1010.8
2018-06-23T02:34:07.915Z,1010.8
2018-06-23T02:35:11.471Z,1010.8
2018-06-23T02:36:14.383Z,1010.8
2018-06-23T02:37:17.041Z,1010.8
2018-06-23T02:38:19.636Z,1010.8
2018-06-23T02:39:22.316Z,1010.8
2018-06-23T02:40:24.905Z,1010.8
2018-06-23T02:41:27.904Z,1010.8
2018-06-23T02:42:30.904Z,1010.8
2018-06-23T02:43:33.804Z,1010.8
2018-06-23T02:44:37.417Z,1010.8
2018-06-23T02:45:40.275Z,1010.8
2018-06-23T02:46:42.923Z,1010.8
2018-06-23T02:47:45.347Z,1010.7
2018-06-23T02:48:49.416Z,1010.8
2018-06-23T02:49:52.165Z,1010.7
2018-06-23T02:50:55.403Z,1010.7
2018-06-23T02:51:57.963Z,1010.8
2018-06-23T02:53:01.191Z,1010.8
2018-06-23T02:54:04.026Z,1010.8
2018-06-23T02:55:07.632Z,1010.8
2018-06-23T02:56:10.238Z,1010.9
2018-06-23T02:57:13.225Z,1010.9
2018-06-23T02:58:17.271Z,1010.9
2018-06-23T02:59:19.976Z,1010.8
2018-06-23T03:00:22.635Z,1010.9
2018-06-23T03:01:25.164Z,1010.9
2018-06-23T03:02:27.862Z,1010.9
2018-06-23T03:03:30.894Z,1011
2018-06-23T03:04:33.277Z,1010.9
2018-06-23T03:05:35.474Z,1010.9
2018-06-23T03:06:38.280Z,1010.9
2018-06-23T03:07:40.407Z,1010.7
2018-06-23T03:08:42.568Z,1010.8
2018-06-23T03:09:46.360Z,1010.8
2018-06-23T03:10:49.134Z,1010.8
2018-06-23T03:11:52.220Z,1010.8
2018-06-23T03:12:54.879Z,1010.8
2018-06-23T03:13:58.678Z,1010.8
2018-06-23T03:15:01.779Z,1010.8
2018-06-23T03:16:04.139Z,1010.8
2018-06-23T03:17:06.802Z,1010.8
2018-06-23T03:18:09.555Z,1010.8
2018-06-23T03:19:12.766Z,1010.8
2018-06-23T03:20:15.426Z,1010.8
2018-06-23T03:21:18.292Z,1010.8
2018-06-23T03:22:20.999Z,1010.8
2018-06-23T03:23:24.036Z,1010.8
2018-06-23T03:24:26.939Z,1010.9
2018-06-23T03:25:29.795Z,1010.9
2018-06-23T03:26:32.154Z,1010.8
2018-06-23T03:27:34.189Z,1010.8
2018-06-23T03:28:36.238Z,1010.9
2018-06-23T03:29:38.297Z,1010.8
2018-06-23T03:30:40.906Z,1010.7
2018-06-23T03:31:43.400Z,1010.8
2018-06-23T03:32:45.432Z,1010.8
2018-06-23T03:33:47.474Z,1010.8
2018-06-23T03:34:49.504Z,1010.8
2018-06-23T03:35:51.907Z,1010.8
2018-06-23T03:36:54.230Z,1010.8
2018-06-23T03:37:56.501Z,1010.8
2018-06-23T03:38:59.167Z,1010.7
2018-06-23T03:40:01.425Z,1010.8
2018-06-23T03:41:03.796Z,1010.8
2018-06-23T03:42:05.849Z,1010.8
2018-06-23T03:43:08.548Z,1010.7
2018-06-23T03:44:10.960Z,1010.8
2018-06-23T03:45:13.473Z,1010.8
2018-06-23T03:46:15.808Z,1010.7
2018-06-23T03:47:17.844Z,1010.8
2018-06-23T03:48:19.874Z,1010.8
2018-06-23T03:49:21.921Z,1010.8
2018-06-23T03:50:23.985Z,1010.8
2018-06-23T03:51:26.032Z,1010.8
2018-06-23T03:52:28.760Z,1010.8
2018-06-23T03:53:31.113Z,1010.8
2018-06-23T03:54:33.146Z,1010.7
2018-06-23T03:55:35.181Z,1010.7
2018-06-23T03:56:37.251Z,1010.7
2018-06-23T03:57:39.365Z,1010.7
2018-06-23T03:58:41.423Z,1010.7
2018-06-23T03:59:44.115Z,1010.7
2018-06-23T04:00:46.152Z,1010.7
2018-06-23T04:01:48.210Z,1010.7
2018-06-23T04:02:50.657Z,1010.7
2018-06-23T04:03:53.001Z,1010.7
2018-06-23T04:04:55.376Z,1010.7
2018-06-23T04:05:57.428Z,1010.7
2018-06-23T04:06:59.441Z,1010.7
2018-06-23T04:08:01.472Z,1010.7
2018-06-23T04:09:03.546Z,1010.7
2018-06-23T04:10:05.614Z,1010.7
2018-06-23T04:11:07.700Z,1010.7
2018-06-23T04:12:10.420Z,1010.7
2018-06-23T04:13:12.443Z,1010.7
2018-06-23T04:14:14.516Z,1010.7
2018-06-23T04:15:16.568Z,1010.7
2018-06-23T04:16:19.037Z,1010.7
2018-06-23T04:17:21.421Z,1010.8
2018-06-23T04:18:23.474Z,1010.8
2018-06-23T04:19:25.551Z,1010.8
2018-06-23T04:20:28.037Z,1010.8
2018-06-23T04:21:30.467Z,1010.8
2018-06-23T04:22:32.536Z,1010.8
2018-06-23T04:23:34.577Z,1010.8
2018-06-23T04:24:37.010Z,1010.7
2018-06-23T04:25:39.054Z,1010.7
2018-06-23T04:26:41.101Z,1010.7
2018-06-23T04:27:43.571Z,1010.7
2018-06-23T04:28:45.604Z,1010.7
2018-06-23T04:29:47.642Z,1010.7
2018-06-23T04:30:49.690Z,1010.8
2018-06-23T04:31:51.727Z,1010.8
2018-06-23T04:32:53.778Z,1010.7
2018-06-23T04:33:55.812Z,1010.7
2018-06-23T04:34:57.865Z,1010.7
2018-06-23T04:35:59.920Z,1010.7
2018-06-23T04:37:02.286Z,1010.8
2018-06-23T04:38:04.351Z,1010.8
2018-06-23T04:39:06.694Z,1010.7
2018-06-23T04:40:09.122Z,1010.7
2018-06-23T04:41:11.168Z,1010.7
2018-06-23T04:42:13.216Z,1010.7
2018-06-23T04:43:15.565Z,1010.7
2018-06-23T04:44:17.636Z,1010.7
2018-06-23T04:45:19.706Z,1010.7
2018-06-23T04:46:22.135Z,1010.7
2018-06-23T04:47:24.171Z,1010.7
2018-06-23T04:48:26.220Z,1010.7
2018-06-23T04:49:28.680Z,1010.7
2018-06-23T04:50:30.784Z,1010.7
2018-06-23T04:51:32.912Z,1010.8
2018-06-23T04:52:34.984Z,1010.7
2018-06-23T04:53:37.434Z,1010.7
2018-06-23T04:54:39.541Z,1010.7
2018-06-23T04:55:41.579Z,1010.7
2018-06-23T04:56:43.985Z,1010.8
2018-06-23T04:57:46.364Z,1010.7
2018-06-23T04:58:48.395Z,1010.8
2018-06-23T04:59:50.808Z,1010.7
2018-06-23T05:00:54.159Z,1010.7
2018-06-23T05:01:57.542Z,1010.7
2018-06-23T05:03:00.793Z,1010.7
2018-06-23T05:04:04.244Z,1010.7
2018-06-23T05:05:07.172Z,1010.8
2018-06-23T05:06:10.665Z,1010.7
2018-06-23T05:07:14.136Z,1010.7
2018-06-23T05:08:17.907Z,1010.7
2018-06-23T05:09:21.780Z,1010.7
2018-06-23T05:10:24.760Z,1010.7
2018-06-23T05:11:26.798Z,1010.6
2018-06-23T05:12:28.901Z,1010.6
2018-06-23T05:13:30.884Z,1010.7
2018-06-23T05:14:33.199Z,1010.7
2018-06-23T05:15:35.243Z,1010.6
2018-06-23T05:16:37.279Z,1010.6
2018-06-23T05:17:39.319Z,1010.7
2018-06-23T05:18:41.352Z,1010.7
2018-06-23T05:19:43.390Z,1010.7
2018-06-23T05:20:45.431Z,1010.6
2018-06-23T05:21:47.783Z,1010.6
2018-06-23T05:22:49.806Z,1010.6
2018-06-23T05:23:51.847Z,1010.5
2018-06-23T05:24:53.880Z,1010.5
2018-06-23T05:25:55.951Z,1010.6
2018-06-23T05:26:57.947Z,1010.5
2018-06-23T05:28:00.270Z,1010.5
2018-06-23T05:29:02.301Z,1010.5
2018-06-23T05:30:04.343Z,1010.5
2018-06-23T05:31:06.377Z,1010.5
2018-06-23T05:32:08.432Z,1010.6
2018-06-23T05:33:10.459Z,1010.5
2018-06-23T05:34:12.490Z,1010.5
2018-06-23T05:35:14.529Z,1010.5
2018-06-23T05:36:16.569Z,1010.5
2018-06-23T05:37:18.604Z,1010.6
2018-06-23T05:38:20.642Z,1010.6
2018-06-23T05:39:23.069Z,1010.6
2018-06-23T05:40:25.116Z,1010.5
2018-06-23T05:41:27.142Z,1010.6
2018-06-23T05:42:29.183Z,1010.6
2018-06-23T05:43:31.221Z,1010.6
2018-06-23T05:44:33.641Z,1010.6
2018-06-23T05:45:35.676Z,1010.5
2018-06-23T05:46:37.710Z,1010.6
2018-06-23T05:47:39.759Z,1010.6
2018-06-23T05:48:41.776Z,1010.7
2018-06-23T05:49:43.817Z,1010.7
2018-06-23T05:50:45.851Z,1010.7
2018-06-23T05:51:47.890Z,1010.7
2018-06-23T05:52:49.917Z,1010.7
2018-06-23T05:53:51.959Z,1010.7
2018-06-23T05:54:54.279Z,1010.7
2018-06-23T05:55:56.321Z,1010.7
2018-06-23T05:56:58.345Z,1010.7
2018-06-23T05:58:00.393Z,1010.6
2018-06-23T05:59:02.423Z,1010.7
2018-06-23T06:00:04.464Z,1010.8
2018-06-23T06:01:06.500Z,1010.8
2018-06-23T06:02:08.537Z,1010.8
2018-06-23T06:03:10.585Z,1010.8
2018-06-23T06:04:12.628Z,1010.8
2018-06-23T06:05:14.665Z,1010.8
2018-06-23T06:06:16.704Z,1010.7
2018-06-23T06:07:19.029Z,1010.8
2018-06-23T06:08:21.065Z,1010.9
2018-06-23T06:09:23.100Z,1010.8
2018-06-23T06:10:25.827Z,1010.8
2018-06-23T06:11:27.867Z,1010.8
2018-06-23T06:12:30.178Z,1010.8
2018-06-23T06:13:32.220Z,1010.8
2018-06-23T06:14:34.261Z,1010.7
2018-06-23T06:15:36.311Z,1010.8
2018-06-23T06:16:38.329Z,1010.7
2018-06-23T06:17:40.368Z,1010.8
2018-06-23T06:18:42.685Z,1010.8
2018-06-23T06:19:45.118Z,1010.8
2018-06-23T06:20:47.142Z,1010.8
2018-06-23T06:21:49.576Z,1010.8
2018-06-23T06:22:51.607Z,1010.8
2018-06-23T06:23:54.042Z,1010.8
2018-06-23T06:24:55.967Z,1010.7
2018-06-23T06:25:58.006Z,1010.8
2018-06-23T06:27:00.047Z,1010.8
2018-06-23T06:28:02.079Z,1010.8
2018-06-23T06:29:04.110Z,1010.8
2018-06-23T06:30:06.147Z,1010.8
2018-06-23T06:31:08.484Z,1010.9
2018-06-23T06:32:10.524Z,1010.9
2018-06-23T06:33:12.851Z,1010.8
2018-06-23T06:34:14.890Z,1010.9
2018-06-23T06:35:16.929Z,1010.8
2018-06-23T06:36:18.959Z,1010.9
2018-06-23T06:37:21.386Z,1010.8
2018-06-23T06:38:23.826Z,1010.9
2018-06-23T06:39:25.863Z,1010.9
2018-06-23T06:40:27.894Z,1010.9
2018-06-23T06:41:29.930Z,1010.9
2018-06-23T06:42:31.973Z,1011
2018-06-23T06:43:34.297Z,1010.9
2018-06-23T06:44:36.410Z,1011
2018-06-23T06:45:38.816Z,1011
2018-06-23T06:46:41.531Z,1010.9
2018-06-23T06:47:43.558Z,1010.9
2018-06-23T06:48:45.599Z,1010.9
2018-06-23T06:49:47.937Z,1010.9
2018-06-23T06:50:50.001Z,1010.9
2018-06-23T06:51:52.764Z,1011
2018-06-23T06:52:55.084Z,1010.9
2018-06-23T06:53:57.133Z,1010.9
2018-06-23T06:54:59.456Z,1010.9
2018-06-23T06:56:01.882Z,1011
2018-06-23T06:57:04.248Z,1011
2018-06-23T06:58:06.236Z,1011
2018-06-23T06:59:08.271Z,1011
2018-06-23T07:00:10.312Z,1011
2018-06-23T07:01:12.345Z,1011
2018-06-23T07:02:14.395Z,1011
2018-06-23T07:03:16.432Z,1011.1
2018-06-23T07:04:18.459Z,1010.9
2018-06-23T07:05:20.492Z,1011.1
2018-06-23T07:06:22.544Z,1011
2018-06-23T07:07:25.138Z,1011.1
2018-06-23T07:08:27.560Z,1011.1
2018-06-23T07:09:29.610Z,1011
2018-06-23T07:10:31.933Z,1011.1
2018-06-23T07:11:33.994Z,1011.1
2018-06-23T07:12:36.031Z,1011
2018-06-23T07:13:38.084Z,1011.1
2018-06-23T07:14:40.138Z,1011.1
2018-06-23T07:15:42.178Z,1011.1
2018-06-23T07:16:44.217Z,1011.1
2018-06-23T07:17:46.253Z,1011.1
2018-06-23T07:18:48.296Z,1011.2
2018-06-23T07:19:50.333Z,1011.2
2018-06-23T07:20:52.370Z,1011
2018-06-23T07:21:54.411Z,1011.1
2018-06-23T07:22:56.851Z,1011.1
2018-06-23T07:23:59.014Z,1011.2
2018-06-23T07:25:00.939Z,1011.1
2018-06-23T07:26:02.988Z,1011.2
2018-06-23T07:27:05.052Z,1011.2
2018-06-23T07:28:07.084Z,1011.2
2018-06-23T07:29:09.130Z,1011.2
2018-06-23T07:30:11.556Z,1011.1
2018-06-23T07:31:13.604Z,1011.1
2018-06-23T07:32:16.214Z,1011.2
2018-06-23T07:33:18.258Z,1011.2
2018-06-23T07:34:20.804Z,1011.2
2018-06-23T07:35:22.780Z,1011.1
2018-06-23T07:36:24.819Z,1011.2
2018-06-23T07:37:26.867Z,1011.1
2018-06-23T07:38:29.281Z,1011.1
2018-06-23T07:39:31.619Z,1011.1
2018-06-23T07:40:34.081Z,1011.2
2018-06-23T07:41:36.092Z,1011.1
2018-06-23T07:42:38.128Z,1011.2
2018-06-23T07:43:40.173Z,1011.1
2018-06-23T07:44:42.201Z,1011.1
2018-06-23T07:45:44.251Z,1011.2
2018-06-23T07:46:46.286Z,1011.2
2018-06-23T07:47:48.324Z,1011.2
2018-06-23T07:48:50.361Z,1011.2
2018-06-23T07:49:52.400Z,1011.2
2018-06-23T07:50:54.440Z,1011.2
2018-06-23T07:51:56.495Z,1011.2
2018-06-23T07:52:58.560Z,1011.2
2018-06-23T07:54:00.626Z,1011.2
2018-06-23T07:55:02.667Z,1011.3
2018-06-23T07:56:04.709Z,1011.2
2018-06-23T07:57:07.075Z,1011.3
2018-06-23T07:58:09.132Z,1011.2
2018-06-23T07:59:11.228Z,1011.2
2018-06-23T08:00:13.276Z,1011.2
2018-06-23T08:01:15.330Z,1011.2
2018-06-23T08:02:17.377Z,1011.3
2018-06-23T08:03:19.770Z,1011.2
2018-06-23T08:04:22.095Z,1011.3
2018-06-23T08:05:24.139Z,1011.2
2018-06-23T08:06:26.183Z,1011.3
2018-06-23T08:07:28.617Z,1011.2
2018-06-23T08:08:30.943Z,1011.2
2018-06-23T08:09:33.013Z,1011.2
2018-06-23T08:10:35.045Z,1011.2
2018-06-23T08:11:37.117Z,1011.2
2018-06-23T08:12:39.179Z,1011.2
2018-06-23T08:13:41.223Z,1011.2
2018-06-23T08:14:43.274Z,1011.2
2018-06-23T08:15:45.359Z,1011.2
2018-06-23T08:16:47.405Z,1011.2
2018-06-23T08:17:49.487Z,1011.2
2018-06-23T08:18:51.535Z,1011.3
2018-06-23T08:19:53.604Z,1011.2
2018-06-23T08:20:55.683Z,1011.3
2018-06-23T08:21:58.036Z,1011.3
2018-06-23T08:23:00.099Z,1011.3
2018-06-23T08:24:02.145Z,1011.3
2018-06-23T08:25:04.260Z,1011.3
2018-06-23T08:26:06.719Z,1011.3
2018-06-23T08:27:08.797Z,1011.3
2018-06-23T08:28:10.878Z,1011.3
2018-06-23T08:29:12.928Z,1011.3
2018-06-23T08:30:15.297Z,1011.3
2018-06-23T08:31:17.344Z,1011.3
2018-06-23T08:32:19.381Z,1011.3
2018-06-23T08:33:21.450Z,1011.4
2018-06-23T08:34:23.485Z,1011.4
2018-06-23T08:35:25.945Z,1011.4
2018-06-23T08:36:27.999Z,1011.4
2018-06-23T08:37:30.358Z,1011.3
2018-06-23T08:38:32.425Z,1011.4
2018-06-23T08:39:34.470Z,1011.3
2018-06-23T08:40:36.861Z,1011.4
2018-06-23T08:41:39.278Z,1011.4
2018-06-23T08:42:41.317Z,1011.3
2018-06-23T08:43:43.441Z,1011.4
2018-06-23T08:44:45.849Z,1011.4
2018-06-23T08:45:47.937Z,1011.3
2018-06-23T08:46:50.040Z,1011.3
2018-06-23T08:47:52.079Z,1011.2
2018-06-23T08:48:54.507Z,1011.3
2018-06-23T08:49:56.543Z,1011.2
2018-06-23T08:50:58.599Z,1011.2
2018-06-23T08:52:00.686Z,1011.2
2018-06-23T08:53:02.753Z,1011.2
2018-06-23T08:54:04.839Z,1011.2
2018-06-23T08:55:07.177Z,1011.2
2018-06-23T08:56:09.282Z,1011.3
2018-06-23T08:57:11.348Z,1011.3
2018-06-23T08:58:13.392Z,1011.2
2018-06-23T08:59:15.478Z,1011.2
2018-06-23T09:00:17.513Z,1011.2
2018-06-23T09:01:19.563Z,1011.2
2018-06-23T09:02:21.642Z,1011.2
2018-06-23T09:03:24.117Z,1011.2
2018-06-23T09:04:26.155Z,1011.2
2018-06-23T09:05:28.206Z,1011.2
2018-06-23T09:06:30.595Z,1011.2
2018-06-23T09:07:32.959Z,1011.2
2018-06-23T09:08:35.291Z,1011.1
2018-06-23T09:09:37.342Z,1011.1
2018-06-23T09:10:39.385Z,1011.1
2018-06-23T09:11:41.428Z,1011.2
2018-06-23T09:12:43.762Z,1011.2
2018-06-23T09:13:45.811Z,1011.2
2018-06-23T09:14:47.853Z,1011.2
2018-06-23T09:15:50.010Z,1011.2
2018-06-23T09:16:52.128Z,1011.2
2018-06-23T09:17:54.112Z,1011.2
2018-06-23T09:18:56.450Z,1011.2
2018-06-23T09:19:58.635Z,1011.3
2018-06-23T09:21:00.991Z,1011.2
2018-06-23T09:22:03.026Z,1011.1
2018-06-23T09:23:05.236Z,1011.3
2018-06-23T09:24:07.683Z,1011.2
2018-06-23T09:25:09.750Z,1011.2
2018-06-23T09:26:12.082Z,1011.2
2018-06-23T09:27:14.136Z,1011.3
2018-06-23T09:28:16.184Z,1011.3
2018-06-23T09:29:18.640Z,1011.3
2018-06-23T09:30:20.678Z,1011.2
2018-06-23T09:31:22.729Z,1011.3
2018-06-23T09:32:24.813Z,1011.3
2018-06-23T09:33:26.891Z,1011.3
2018-06-23T09:34:28.975Z,1011.4
2018-06-23T09:35:32.035Z,1011.4
2018-06-23T09:36:34.749Z,1011.4
2018-06-23T09:37:36.815Z,1011.4
2018-06-23T09:38:38.904Z,1011.4
2018-06-23T09:39:40.950Z,1011.4
2018-06-23T09:40:42.995Z,1011.5
2018-06-23T09:41:45.134Z,1011.5
2018-06-23T09:42:47.466Z,1011.5
2018-06-23T09:43:49.521Z,1011.4
2018-06-23T09:44:51.847Z,1011.5
2018-06-23T09:45:54.011Z,1011.5
2018-06-23T09:46:57.274Z,1011.5
2018-06-23T09:47:59.322Z,1011.5
2018-06-23T09:49:01.368Z,1011.5
2018-06-23T09:50:03.417Z,1011.6
2018-06-23T09:51:05.743Z,1011.5
2018-06-23T09:52:07.795Z,1011.6
2018-06-23T09:53:10.275Z,1011.6
2018-06-23T09:54:12.315Z,1011.5
2018-06-23T09:55:14.369Z,1011.6
2018-06-23T09:56:16.416Z,1011.5
2018-06-23T09:57:18.833Z,1011.5
2018-06-23T09:58:20.883Z,1011.5
2018-06-23T09:59:22.923Z,1011.5
2018-06-23T10:00:25.019Z,1011.6
2018-06-23T10:01:27.117Z,1011.5
2018-06-23T10:02:29.159Z,1011.5
2018-06-23T10:03:31.256Z,1011.5
2018-06-23T10:04:33.411Z,1011.5
2018-06-23T10:05:35.750Z,1011.5
2018-06-23T10:06:37.826Z,1011.5
2018-06-23T10:07:39.871Z,1011.5
2018-06-23T10:08:41.973Z,1011.5
2018-06-23T10:09:44.053Z,1011.5
2018-06-23T10:10:46.188Z,1011.5
2018-06-23T10:11:48.241Z,1011.5
2018-06-23T10:12:50.574Z,1011.5
2018-06-23T10:13:52.608Z,1011.5
2018-06-23T10:14:54.737Z,1011.5
2018-06-23T10:15:56.795Z,1011.5
2018-06-23T10:16:58.839Z,1011.5
2018-06-23T10:18:01.196Z,1011.5
2018-06-23T10:19:03.543Z,1011.5
2018-06-23T10:20:05.595Z,1011.5
2018-06-23T10:21:07.626Z,1011.5
2018-06-23T10:22:09.672Z,1011.5
2018-06-23T10:23:12.616Z,1011.6
2018-06-23T10:24:14.721Z,1011.5
2018-06-23T10:25:16.754Z,1011.5
2018-06-23T10:26:18.809Z,1011.5
2018-06-23T10:27:20.906Z,1011.5
2018-06-23T10:28:23.263Z,1011.5
2018-06-23T10:29:25.311Z,1011.5
2018-06-23T10:30:27.637Z,1011.5
2018-06-23T10:31:29.682Z,1011.5
2018-06-23T10:32:32.109Z,1011.5
2018-06-23T10:33:34.276Z,1011.5
2018-06-23T10:34:36.320Z,1011.5
2018-06-23T10:35:38.369Z,1011.4
2018-06-23T10:36:40.726Z,1011.5
2018-06-23T10:37:43.205Z,1011.5
2018-06-23T10:38:45.356Z,1011.5
2018-06-23T10:39:47.293Z,1011.5
2018-06-23T10:40:49.335Z,1011.4
2018-06-23T10:41:51.385Z,1011.5
2018-06-23T10:42:53.425Z,1011.5
2018-06-23T10:43:55.478Z,1011.5
2018-06-23T10:44:57.792Z,1011.5
2018-06-23T10:45:59.840Z,1011.5
2018-06-23T10:47:01.886Z,1011.5
2018-06-23T10:48:03.924Z,1011.5
2018-06-23T10:49:05.968Z,1011.4
2018-06-23T10:50:08.006Z,1011.4
2018-06-23T10:51:10.051Z,1011.5
2018-06-23T10:52:12.390Z,1011.5
2018-06-23T10:53:14.729Z,1011.5
2018-06-23T10:54:16.774Z,1011.5
2018-06-23T10:55:18.816Z,1011.6
2018-06-23T10:56:21.145Z,1011.5
2018-06-23T10:57:23.187Z,1011.5
2018-06-23T10:58:25.232Z,1011.7
2018-06-23T10:59:27.276Z,1011.8
2018-06-23T11:00:29.333Z,1011.8
2018-06-23T11:01:32.033Z,1011.7
2018-06-23T11:02:34.080Z,1011.7
2018-06-23T11:03:36.148Z,1011.6
2018-06-23T11:04:38.236Z,1011.8
2018-06-23T11:05:40.232Z,1011.7
2018-06-23T11:06:42.280Z,1011.6
2018-06-23T11:07:44.321Z,1011.8
2018-06-23T11:08:46.375Z,1011.8
2018-06-23T11:09:48.425Z,1011.8
2018-06-23T11:10:50.772Z,1011.9
2018-06-23T11:11:52.834Z,1011.8
2018-06-23T11:12:54.865Z,1011.8
2018-06-23T11:13:56.913Z,1011.8
2018-06-23T11:14:58.953Z,1011.9
2018-06-23T11:16:01.282Z,1011.7
2018-06-23T11:17:03.341Z,1011.8
2018-06-23T11:18:05.386Z,1011.8
2018-06-23T11:19:07.441Z,1011.8
2018-06-23T11:20:10.158Z,1011.8
2018-06-23T11:21:12.203Z,1011.8
2018-06-23T11:22:14.255Z,1011.9
2018-06-23T11:23:16.295Z,1011.9
2018-06-23T11:24:18.363Z,1011.9
2018-06-23T11:25:20.376Z,1011.9
2018-06-23T11:26:22.418Z,1011.9
2018-06-23T11:27:24.469Z,1011.9
2018-06-23T11:28:26.517Z,1011.9
2018-06-23T11:29:28.946Z,1012.1
2018-06-23T11:30:30.991Z,1012
2018-06-23T11:31:33.041Z,1011.9
2018-06-23T11:32:35.080Z,1012
2018-06-23T11:33:37.121Z,1011.9
2018-06-23T11:34:39.160Z,1012
2018-06-23T11:35:41.509Z,1012
2018-06-23T11:36:43.542Z,1012.1
2018-06-23T11:37:45.585Z,1012
2018-06-23T11:38:47.935Z,1012
2018-06-23T11:39:49.988Z,1012
2018-06-23T11:40:52.024Z,1012
2018-06-23T11:41:54.066Z,1012
2018-06-23T11:42:56.114Z,1012
2018-06-23T11:43:58.176Z,1012
2018-06-23T11:45:00.517Z,1012
2018-06-23T11:46:02.567Z,1012
2018-06-23T11:47:04.651Z,1012
2018-06-23T11:48:06.685Z,1012
2018-06-23T11:49:08.745Z,1012
2018-06-23T11:50:10.805Z,1012
2018-06-23T11:51:13.137Z,1012.1
2018-06-23T11:52:15.263Z,1012
2018-06-23T11:53:17.704Z,1011.9
2018-06-23T11:54:19.758Z,1012
2018-06-23T11:55:22.196Z,1012
2018-06-23T11:56:24.233Z,1012
2018-06-23T11:57:26.282Z,1012
2018-06-23T11:58:28.332Z,1012
2018-06-23T11:59:30.375Z,1012
2018-06-23T12:00:32.417Z,1012
2018-06-23T12:01:34.455Z,1012
2018-06-23T12:02:36.511Z,1012
2018-06-23T12:03:38.552Z,1012
2018-06-23T12:04:40.981Z,1012
2018-06-23T12:05:43.025Z,1011.9
2018-06-23T12:06:45.067Z,1012
2018-06-23T12:07:47.117Z,1012
2018-06-23T12:08:49.161Z,1012.1
2018-06-23T12:09:51.199Z,1012
2018-06-23T12:10:53.237Z,1012
2018-06-23T12:11:55.288Z,1012.1
2018-06-23T12:12:57.330Z,1012
2018-06-23T12:13:59.656Z,1012
2018-06-23T12:15:01.695Z,1012
2018-06-23T12:16:03.739Z,1012.1
2018-06-23T12:17:06.073Z,1012
2018-06-23T12:18:08.106Z,1012.2
2018-06-23T12:19:10.157Z,1012.1
2018-06-23T12:20:12.224Z,1012.1
2018-06-23T12:21:15.007Z,1012.1
2018-06-23T12:22:17.051Z,1012.1
2018-06-23T12:23:19.089Z,1012.1
2018-06-23T12:24:21.437Z,1012.1
2018-06-23T12:25:23.515Z,1012
2018-06-23T12:26:25.521Z,1012
2018-06-23T12:27:27.575Z,1012.1
2018-06-23T12:28:29.617Z,1012.1
2018-06-23T12:29:31.661Z,1011.9
2018-06-23T12:30:34.161Z,1012.1
2018-06-23T12:31:36.044Z,1012.1
2018-06-23T12:32:38.085Z,1012
2018-06-23T12:33:40.403Z,1012
2018-06-23T12:34:42.748Z,1012
2018-06-23T12:35:44.795Z,1012
2018-06-23T12:36:46.846Z,1012
2018-06-23T12:37:49.182Z,1012
2018-06-23T12:38:51.233Z,1012
2018-06-23T12:39:53.306Z,1012.1
2018-06-23T12:40:55.632Z,1012
2018-06-23T12:41:57.967Z,1012
2018-06-23T12:43:00.017Z,1012
2018-06-23T12:44:02.062Z,1012.2
2018-06-23T12:45:04.098Z,1012.2
2018-06-23T12:46:06.136Z,1012.1
2018-06-23T12:47:08.183Z,1012.1
2018-06-23T12:48:10.223Z,1012.2
2018-06-23T12:49:12.655Z,1012.2
2018-06-23T12:50:14.700Z,1012.2
2018-06-23T12:51:17.578Z,1012.2
2018-06-23T12:52:19.632Z,1012.1
2018-06-23T12:53:21.667Z,1012
2018-06-23T12:54:23.709Z,1012.1
2018-06-23T12:55:26.347Z,1012
2018-06-23T12:56:28.392Z,1012.1
2018-06-23T12:57:30.725Z,1012
2018-06-23T12:58:33.044Z,1012
2018-06-23T12:59:35.389Z,1012.1
2018-06-23T13:00:37.427Z,1012.1
2018-06-23T13:01:39.464Z,1012.1
2018-06-23T13:02:41.801Z,1012
2018-06-23T13:03:43.843Z,1012.1