createdAt,value
2022-12-31T00:00:08.467Z,2.15
2022-12-31T00:02:36.189Z,2.22
2022-12-31T00:05:03.136Z,1.90
2022-12-31T00:07:29.801Z,3.07
2022-12-31T00:09:56.411Z,2.50
2022-12-31T00:12:23.162Z,2.72
2022-12-31T00:14:49.820Z,2.70
2022-12-31T00:17:16.585Z,2.72
2022-12-31T00:19:43.200Z,3.10
2022-12-31T00:22:10.008Z,2.33
2022-12-31T00:24:36.636Z,2.97
2022-12-31T00:27:03.414Z,3.13
2022-12-31T00:29:30.101Z,3.50
2022-12-31T00:31:56.749Z,2.83
2022-12-31T00:34:23.616Z,3.38
2022-12-31T00:36:50.372Z,3.63
2022-12-31T00:39:17.024Z,4.07
2022-12-31T00:41:44.275Z,4.80
2022-12-31T00:44:14.171Z,5.27
2022-12-31T00:49:07.257Z,4.20
2022-12-31T00:51:33.926Z,4.32
2022-12-31T00:54:00.735Z,3.53
2022-12-31T00:56:29.605Z,3.23
2022-12-31T00:58:56.954Z,4.35
2022-12-31T01:01:26.830Z,2.88
2022-12-31T01:03:56.294Z,3.30
2022-12-31T01:06:23.525Z,4.22
2022-12-31T01:08:51.275Z,3.57
2022-12-31T01:11:24.569Z,3.95
2022-12-31T01:13:57.117Z,3.42
2022-12-31T01:16:27.478Z,3.78
2022-12-31T01:18:54.918Z,3.42
2022-12-31T01:21:22.755Z,3.50
2022-12-31T01:23:49.430Z,4.57
2022-12-31T01:26:17.717Z,4.22
2022-12-31T01:28:44.968Z,4.38
2022-12-31T01:31:15.022Z,3.50
2022-12-31T01:33:42.537Z,4.30
2022-12-31T01:36:12.598Z,3.85
2022-12-31T01:38:40.359Z,4.28
2022-12-31T01:41:08.184Z,3.70
2022-12-31T01:43:54.064Z,3.40
2022-12-31T01:46:36.041Z,4.90
2022-12-31T01:49:16.671Z,3.72
2022-12-31T01:51:48.257Z,19.13
2022-12-31T01:54:18.668Z,3.75
2022-12-31T01:56:48.362Z,3.75
2022-12-31T01:59:17.514Z,4.57
2022-12-31T02:01:46.734Z,4.38
2022-12-31T02:04:15.187Z,3.55
2022-12-31T02:06:47.727Z,3.65
2022-12-31T02:09:14.454Z,3.70
2022-12-31T02:11:41.050Z,4.20
2022-12-31T02:14:12.361Z,5.75
2022-12-31T02:17:00.573Z,3.35
2022-12-31T02:20:04.751Z,3.70
2022-12-31T02:22:49.380Z,3.72
2022-12-31T02:26:03.890Z,5.90
2022-12-31T02:28:46.344Z,3.38
2022-12-31T02:31:18.490Z,3.50
2022-12-31T02:33:53.718Z,3.85
2022-12-31T02:36:27.874Z,3.63
2022-12-31T02:38:55.638Z,3.53
2022-12-31T02:41:40.916Z,3.35
2022-12-31T02:44:25.771Z,3.70
2022-12-31T02:47:07.847Z,4.90
2022-12-31T02:49:55.505Z,3.05
2022-12-31T02:53:00.521Z,6.60
2022-12-31T02:55:37.145Z,10.02
2022-12-31T02:58:47.190Z,8.25
2022-12-31T03:01:39.058Z,8.60
2022-12-31T03:04:24.480Z,6.90
2022-12-31T03:06:52.042Z,5.43
2022-12-31T03:09:18.745Z,7.35
2022-12-31T03:12:04.290Z,87.68
2022-12-31T03:14:31.016Z,52.65
2022-12-31T03:16:57.668Z,21.40
2022-12-31T03:19:42.966Z,10.57
2022-12-31T03:22:27.991Z,9.25
2022-12-31T03:25:23.580Z,9.23
2022-12-31T03:27:50.674Z,9.60
2022-12-31T03:30:19.255Z,6.00
2022-12-31T03:32:47.208Z,4.30
2022-12-31T03:35:15.830Z,3.47
2022-12-31T03:37:43.330Z,2.88
2022-12-31T03:40:12.928Z,3.15
2022-12-31T03:42:40.538Z,3.22
2022-12-31T03:45:07.896Z,2.80
2022-12-31T03:47:34.738Z,2.90
2022-12-31T03:50:01.562Z,2.28
2022-12-31T03:52:28.182Z,2.40
2022-12-31T03:54:54.846Z,2.30
2022-12-31T03:57:21.642Z,2.30
2022-12-31T03:59:48.282Z,2.25
2022-12-31T04:02:15.006Z,2.50
2022-12-31T04:04:41.739Z,2.63
2022-12-31T04:07:08.431Z,3.30
2022-12-31T04:09:35.217Z,2.60
2022-12-31T04:12:02.025Z,2.40
2022-12-31T04:14:28.639Z,2.00
2022-12-31T04:16:55.393Z,2.33
2022-12-31T04:19:22.067Z,2.35
2022-12-31T04:21:48.750Z,3.53
2022-12-31T04:24:15.635Z,3.38
2022-12-31T04:26:43.952Z,2.65
2022-12-31T04:29:11.053Z,2.42
2022-12-31T04:31:37.879Z,2.50
2022-12-31T04:34:04.687Z,4.00
2022-12-31T04:36:31.555Z,2.42
2022-12-31T04:38:58.205Z,2.55
2022-12-31T04:41:27.057Z,2.80
2022-12-31T04:43:56.112Z,2.65
2022-12-31T04:46:28.076Z,2.47
2022-12-31T04:48:54.831Z,3.83
2022-12-31T04:51:22.367Z,2.88
2022-12-31T04:53:49.814Z,2.60
2022-12-31T04:56:17.235Z,2.85
2022-12-31T04:58:43.986Z,3.23
2022-12-31T05:01:11.470Z,3.10
2022-12-31T05:03:38.843Z,2.40
2022-12-31T05:06:08.433Z,2.53
2022-12-31T05:08:35.037Z,4.78
2022-12-31T05:11:01.750Z,3.13
2022-12-31T05:13:33.104Z,3.17
2022-12-31T05:16:01.318Z,3.10
2022-12-31T05:18:28.806Z,3.10
2022-12-31T05:20:55.461Z,2.80
2022-12-31T05:23:22.552Z,22.83
2022-12-31T05:25:49.865Z,3.63
2022-12-31T05:28:17.082Z,2.92
2022-12-31T05:30:44.265Z,4.35
2022-12-31T05:33:11.177Z,3.55
2022-12-31T05:35:37.869Z,2.50
2022-12-31T05:38:04.536Z,2.80
2022-12-31T05:40:31.445Z,3.20
2022-12-31T05:42:58.084Z,3.00
2022-12-31T05:45:30.467Z,2.70
2022-12-31T05:47:57.900Z,3.00
2022-12-31T05:50:24.611Z,2.58
2022-12-31T05:52:51.244Z,3.40
2022-12-31T05:55:17.891Z,3.15
2022-12-31T05:57:44.524Z,3.15
2022-12-31T06:00:12.045Z,2.70
2022-12-31T06:02:38.811Z,2.63
2022-12-31T06:05:06.289Z,3.55
2022-12-31T06:07:33.413Z,3.55
2022-12-31T06:10:00.157Z,2.55
2022-12-31T06:12:27.131Z,2.70
2022-12-31T06:14:53.851Z,2.67
2022-12-31T06:17:22.416Z,2.65
2022-12-31T06:19:49.459Z,4.82
2022-12-31T06:22:16.547Z,4.38
2022-12-31T06:24:43.361Z,3.50
2022-12-31T06:27:10.028Z,2.83
2022-12-31T06:29:36.750Z,4.07
2022-12-31T06:32:03.562Z,4.80
2022-12-31T06:34:30.218Z,3.20
2022-12-31T06:36:58.223Z,6.07
2022-12-31T06:39:25.340Z,4.50
2022-12-31T06:41:51.954Z,3.25
2022-12-31T06:44:18.930Z,2.38
2022-12-31T06:46:45.757Z,2.00
2022-12-31T06:49:12.576Z,2.07
2022-12-31T06:51:39.217Z,2.50
2022-12-31T06:54:06.170Z,3.28
2022-12-31T06:56:34.746Z,2.00
2022-12-31T06:59:02.882Z,2.10
2022-12-31T07:01:44.545Z,2.93
2022-12-31T07:04:52.212Z,2.20
2022-12-31T07:08:03.202Z,2.85
2022-12-31T07:10:42.700Z,2.70
2022-12-31T07:13:46.333Z,2.33
2022-12-31T07:16:30.194Z,2.80
2022-12-31T07:19:24.007Z,2.53
2022-12-31T07:21:53.861Z,2.58
2022-12-31T07:24:21.134Z,2.70
2022-12-31T07:26:59.877Z,3.30
2022-12-31T07:29:48.362Z,4.00
2022-12-31T07:32:23.339Z,3.58
2022-12-31T07:35:11.353Z,4.00
2022-12-31T07:37:56.587Z,4.28
2022-12-31T07:40:35.027Z,3.10
2022-12-31T07:43:12.571Z,3.27
2022-12-31T07:45:39.327Z,4.72
2022-12-31T07:48:21.899Z,4.15
2022-12-31T07:50:48.887Z,2.85
2022-12-31T07:53:15.814Z,5.15
2022-12-31T07:55:42.565Z,4.07
2022-12-31T07:58:21.587Z,3.15
2022-12-31T08:00:49.726Z,3.40
2022-12-31T08:03:37.732Z,4.18
2022-12-31T08:06:11.138Z,5.15
2022-12-31T08:09:19.302Z,3.30
2022-12-31T08:12:02.573Z,3.47
2022-12-31T08:14:30.286Z,3.20
2022-12-31T08:16:58.028Z,4.47
2022-12-31T08:19:30.677Z,3.38
2022-12-31T08:22:07.841Z,4.50
2022-12-31T08:24:49.337Z,2.35
2022-12-31T08:27:47.004Z,3.40
2022-12-31T08:30:16.521Z,2.90
2022-12-31T08:32:51.958Z,2.40
2022-12-31T08:35:46.248Z,2.30
2022-12-31T08:38:20.550Z,2.28
2022-12-31T08:40:50.169Z,2.40
2022-12-31T08:43:48.174Z,2.50
2022-12-31T08:46:26.159Z,2.15
2022-12-31T08:48:52.980Z,2.73
2022-12-31T08:51:23.057Z,2.40
2022-12-31T08:53:50.033Z,2.90
2022-12-31T08:56:36.355Z,3.45
2022-12-31T08:59:25.301Z,2.70
2022-12-31T09:02:07.402Z,2.50
2022-12-31T09:05:12.713Z,3.78
2022-12-31T09:07:47.257Z,3.35
2022-12-31T09:10:55.524Z,2.58
2022-12-31T09:13:30.177Z,3.35
2022-12-31T09:16:44.872Z,2.63
2022-12-31T09:19:11.721Z,2.88
2022-12-31T09:21:42.034Z,3.83
2022-12-31T09:24:11.849Z,3.08
2022-12-31T09:26:48.337Z,2.47
2022-12-31T09:29:20.973Z,2.53
2022-12-31T09:31:56.759Z,3.63
2022-12-31T09:34:45.207Z,2.65
2022-12-31T09:37:33.774Z,2.22
2022-12-31T09:40:16.848Z,2.45
2022-12-31T09:43:07.988Z,2.70
2022-12-31T09:46:02.245Z,2.70
2022-12-31T09:48:28.835Z,3.28
2022-12-31T09:51:13.393Z,2.20
2022-12-31T09:54:16.757Z,2.63
2022-12-31T09:57:08.209Z,2.50
2022-12-31T09:59:54.269Z,2.13
2022-12-31T10:02:49.082Z,2.50
2022-12-31T10:05:53.694Z,2.40
2022-12-31T10:08:42.355Z,2.35
2022-12-31T10:11:25.657Z,2.53
2022-12-31T10:14:10.961Z,2.15
2022-12-31T10:16:55.855Z,2.38
2022-12-31T10:19:41.916Z,2.45
2022-12-31T10:22:24.235Z,2.33
2022-12-31T10:24:56.909Z,2.63
2022-12-31T10:27:49.406Z,4.15
2022-12-31T10:30:19.760Z,2.30
2022-12-31T10:33:25.601Z,2.75
2022-12-31T10:36:05.225Z,2.65
2022-12-31T10:38:49.930Z,4.77
2022-12-31T10:41:35.017Z,2.95
2022-12-31T10:44:29.693Z,2.00
2022-12-31T10:47:08.331Z,2.95
2022-12-31T10:50:12.358Z,4.20
2022-12-31T10:53:09.542Z,2.43
2022-12-31T10:55:56.527Z,3.85
2022-12-31T10:58:32.273Z,2.83
2022-12-31T11:01:05.128Z,2.80
2022-12-31T11:03:33.022Z,2.00
2022-12-31T11:06:18.247Z,2.23
2022-12-31T11:09:08.088Z,3.03
2022-12-31T11:11:52.346Z,2.00
2022-12-31T11:14:55.898Z,2.95
2022-12-31T11:17:44.615Z,3.38
2022-12-31T11:20:32.734Z,2.83
2022-12-31T11:23:08.326Z,2.53
2022-12-31T11:25:59.648Z,2.00
2022-12-31T11:28:26.249Z,3.65
2022-12-31T11:31:04.809Z,3.13
2022-12-31T11:33:53.041Z,3.33
2022-12-31T11:36:36.630Z,3.15
2022-12-31T11:39:12.367Z,2.20
2022-12-31T11:42:01.167Z,3.50
2022-12-31T11:44:50.217Z,2.55
2022-12-31T11:47:25.804Z,2.00
2022-12-31T11:50:29.723Z,2.65
2022-12-31T11:53:11.483Z,3.75
2022-12-31T11:56:10.224Z,2.15
2022-12-31T11:58:37.258Z,2.38
2022-12-31T12:01:14.084Z,2.80
2022-12-31T12:03:43.693Z,2.45
2022-12-31T12:06:15.804Z,2.38
2022-12-31T12:08:44.264Z,2.40
2022-12-31T12:11:21.343Z,2.50
2022-12-31T12:13:48.429Z,5.27
2022-12-31T12:16:15.877Z,3.22
2022-12-31T12:18:46.866Z,2.65
2022-12-31T12:21:17.417Z,2.45
2022-12-31T12:24:19.438Z,3.30
2022-12-31T12:26:46.466Z,3.03
2022-12-31T12:29:28.354Z,3.53
2022-12-31T12:31:54.983Z,3.13
2022-12-31T12:34:25.732Z,3.33
2022-12-31T12:36:52.405Z,3.00
2022-12-31T12:39:25.720Z,3.80
2022-12-31T12:42:03.718Z,2.92
2022-12-31T12:44:31.680Z,2.70
2022-12-31T12:46:59.427Z,2.90
2022-12-31T12:49:29.374Z,2.78
2022-12-31T12:52:17.625Z,3.23
2022-12-31T12:55:06.359Z,5.43
2022-12-31T12:58:17.126Z,3.35
2022-12-31T13:01:01.026Z,4.03
2022-12-31T13:04:33.556Z,3.50
2022-12-31T13:07:07.368Z,5.10
2022-12-31T13:09:55.517Z,2.83
2022-12-31T13:13:13.675Z,3.42
2022-12-31T13:15:45.223Z,2.95
2022-12-31T13:18:32.754Z,3.22
2022-12-31T13:21:19.324Z,3.93
2022-12-31T13:23:58.780Z,3.85
2022-12-31T13:26:35.920Z,3.05
2022-12-31T13:29:04.230Z,2.78
2022-12-31T13:31:36.232Z,3.95
2022-12-31T13:34:14.273Z,3.17
2022-12-31T13:36:43.199Z,2.67
2022-12-31T13:39:19.271Z,4.13
2022-12-31T13:41:55.502Z,2.42
2022-12-31T13:44:48.747Z,2.70
2022-12-31T13:47:26.967Z,3.17
2022-12-31T13:50:02.607Z,3.65
2022-12-31T13:52:36.692Z,4.57
2022-12-31T13:55:17.763Z,2.90
2022-12-31T13:57:53.378Z,3.85
2022-12-31T14:00:22.877Z,2.67
2022-12-31T14:03:01.532Z,3.42
2022-12-31T14:05:37.713Z,5.45
2022-12-31T14:08:06.381Z,5.35
2022-12-31T14:11:10.676Z,3.65
2022-12-31T14:13:55.806Z,3.73
2022-12-31T14:16:46.443Z,3.80
2022-12-31T14:19:13.050Z,4.82
2022-12-31T14:21:56.880Z,5.15
2022-12-31T14:24:35.337Z,6.03
2022-12-31T14:27:07.847Z,5.40
2022-12-31T14:29:49.881Z,5.38
2022-12-31T14:32:39.142Z,4.90
2022-12-31T14:35:52.879Z,5.72
2022-12-31T14:38:25.433Z,7.25
2022-12-31T14:41:26.621Z,6.63
2022-12-31T14:44:24.950Z,6.55
2022-12-31T14:46:59.473Z,4.95
2022-12-31T14:49:41.844Z,5.43
2022-12-31T14:52:28.620Z,4.65
2022-12-31T14:55:00.873Z,3.80
2022-12-31T14:58:01.422Z,4.50
2022-12-31T15:00:40.801Z,5.80
2022-12-31T15:03:24.786Z,4.57
2022-12-31T15:05:53.060Z,5.30
2022-12-31T15:08:42.761Z,5.33
2022-12-31T15:11:36.121Z,5.45
2022-12-31T15:14:24.237Z,5.90
2022-12-31T15:17:20.125Z,4.05
2022-12-31T15:20:17.867Z,4.47
2022-12-31T15:22:47.048Z,3.80
2022-12-31T15:25:26.550Z,4.43
2022-12-31T15:27:54.417Z,4.70
2022-12-31T15:30:35.488Z,7.63
2022-12-31T15:33:08.133Z,8.85
2022-12-31T15:35:56.580Z,11.73
2022-12-31T15:38:37.912Z,10.23
2022-12-31T15:41:19.950Z,8.38
2022-12-31T15:43:54.477Z,8.35
2022-12-31T15:46:28.128Z,7.03
2022-12-31T15:49:24.734Z,6.37
2022-12-31T15:52:04.494Z,6.65
2022-12-31T15:54:35.566Z,7.13
2022-12-31T15:57:09.022Z,6.35
2022-12-31T15:59:38.147Z,5.55
2022-12-31T16:02:17.776Z,5.77
2022-12-31T16:04:44.893Z,8.52
2022-12-31T16:07:12.619Z,24.75
2022-12-31T16:09:39.956Z,17.45
2022-12-31T16:12:24.447Z,15.57
2022-12-31T16:14:56.937Z,9.60
2022-12-31T16:17:31.376Z,6.75
2022-12-31T16:19:59.402Z,4.53
2022-12-31T16:22:29.281Z,4.47
2022-12-31T16:27:50.367Z,6.60
2022-12-31T16:30:29.172Z,11.15
2022-12-31T16:33:02.655Z,8.68
2022-12-31T16:35:32.272Z,9.23
2022-12-31T16:38:08.036Z,6.20
2022-12-31T16:40:34.881Z,9.50
2022-12-31T16:43:01.625Z,10.60
2022-12-31T16:45:31.334Z,10.63
2022-12-31T16:48:12.809Z,8.73
2022-12-31T16:50:52.892Z,23.73
2022-12-31T16:53:24.775Z,13.90
2022-12-31T16:56:10.585Z,21.33
2022-12-31T16:58:42.635Z,13.02
2022-12-31T17:01:16.266Z,10.43
2022-12-31T17:03:47.341Z,11.18
2022-12-31T17:06:20.005Z,11.47
2022-12-31T17:08:55.658Z,9.70
2022-12-31T17:11:34.245Z,16.50
2022-12-31T17:14:07.103Z,13.32
2022-12-31T17:16:36.273Z,10.65
2022-12-31T17:19:03.840Z,13.43
2022-12-31T17:21:32.238Z,20.55
2022-12-31T17:24:05.707Z,21.55
2022-12-31T17:26:34.785Z,15.02
2022-12-31T17:29:03.022Z,29.25
2022-12-31T17:31:42.325Z,25.93
2022-12-31T17:34:15.314Z,28.67
2022-12-31T17:36:59.294Z,35.47
2022-12-31T17:39:27.739Z,29.23
2022-12-31T17:41:57.867Z,31.00
2022-12-31T17:44:28.571Z,30.03
2022-12-31T17:46:55.557Z,30.10
2022-12-31T17:49:29.780Z,28.17
2022-12-31T17:51:56.412Z,35.67
2022-12-31T17:54:23.098Z,32.80
2022-12-31T17:56:51.296Z,38.93
2022-12-31T17:59:21.872Z,55.03
2022-12-31T18:01:48.942Z,48.58
2022-12-31T18:04:18.107Z,39.92
2022-12-31T18:06:44.901Z,40.03
2022-12-31T18:09:11.891Z,31.13
2022-12-31T18:11:40.200Z,38.33
2022-12-31T18:14:07.330Z,26.42
2022-12-31T18:16:34.395Z,26.95
2022-12-31T18:19:01.219Z,24.60
2022-12-31T18:21:30.629Z,23.13
2022-12-31T18:26:24.583Z,31.73
2022-12-31T18:28:51.287Z,64.30
2022-12-31T18:31:27.239Z,58.42
2022-12-31T18:33:56.016Z,49.42
2022-12-31T18:36:23.868Z,62.83
2022-12-31T18:38:51.044Z,48.17
2022-12-31T18:41:23.387Z,43.43
2022-12-31T18:43:50.962Z,36.42
2022-12-31T18:46:21.463Z,36.80
2022-12-31T18:48:48.289Z,34.25
2022-12-31T18:51:17.493Z,22.27
2022-12-31T18:53:44.314Z,15.63
2022-12-31T18:56:16.448Z,17.23
2022-12-31T18:58:44.378Z,22.63
2022-12-31T19:01:33.332Z,20.95
2022-12-31T19:04:03.018Z,14.52
2022-12-31T19:06:30.795Z,15.60
2022-12-31T19:08:59.168Z,15.05
2022-12-31T19:11:27.929Z,17.67
2022-12-31T19:13:54.534Z,26.10
2022-12-31T19:16:21.282Z,23.65
2022-12-31T19:18:49.062Z,25.33
2022-12-31T19:21:18.367Z,31.48
2022-12-31T19:23:45.844Z,30.50
2022-12-31T19:26:15.533Z,33.42
2022-12-31T19:28:42.789Z,29.58
2022-12-31T19:31:09.488Z,22.67
2022-12-31T19:33:36.129Z,24.17
2022-12-31T19:36:03.523Z,29.65
2022-12-31T19:38:32.093Z,33.33
2022-12-31T19:41:00.152Z,59.95
2022-12-31T19:43:26.831Z,106.07
2022-12-31T19:45:53.861Z,59.42
2022-12-31T19:48:28.736Z,58.45
2022-12-31T19:50:59.202Z,43.47
2022-12-31T19:53:27.458Z,46.22
2022-12-31T19:55:54.409Z,37.57
2022-12-31T19:58:26.307Z,49.50
2022-12-31T20:01:02.247Z,35.42
2022-12-31T20:03:31.084Z,27.55
2022-12-31T20:06:07.099Z,31.10
2022-12-31T20:08:34.868Z,25.63
2022-12-31T20:11:17.380Z,27.70
2022-12-31T20:13:44.835Z,39.90
2022-12-31T20:16:14.857Z,37.42
2022-12-31T20:18:42.747Z,40.97
2022-12-31T20:21:12.428Z,37.07
2022-12-31T20:23:39.254Z,38.42
2022-12-31T20:26:06.070Z,32.00
2022-12-31T20:28:32.821Z,25.95
2022-12-31T20:31:05.202Z,22.15
2022-12-31T20:33:32.005Z,29.57
2022-12-31T20:36:05.455Z,19.77
2022-12-31T20:38:32.114Z,18.25
2022-12-31T20:41:04.885Z,18.40
2022-12-31T20:43:32.795Z,16.48
2022-12-31T20:46:00.103Z,17.70
2022-12-31T20:48:26.812Z,16.77
2022-12-31T20:50:59.324Z,12.07
2022-12-31T20:53:25.976Z,12.20
2022-12-31T20:55:52.641Z,11.70
2022-12-31T20:58:19.415Z,11.97
2022-12-31T21:00:50.239Z,11.50
2022-12-31T21:04:02.273Z,12.95
2022-12-31T21:06:08.728Z,13.55
2022-12-31T21:08:35.538Z,10.77
2022-12-31T21:11:03.253Z,12.87
2022-12-31T21:13:31.109Z,10.35
2022-12-31T21:15:57.918Z,13.32
2022-12-31T21:18:24.667Z,18.40
2022-12-31T21:20:52.802Z,17.75
2022-12-31T21:23:20.308Z,17.03
2022-12-31T21:25:50.076Z,18.63
2022-12-31T21:28:16.995Z,12.73
2022-12-31T21:30:43.706Z,14.15
2022-12-31T21:33:10.374Z,22.75
2022-12-31T21:35:51.822Z,36.17
2022-12-31T21:38:20.150Z,63.97
2022-12-31T21:40:47.479Z,44.53
2022-12-31T21:43:14.965Z,43.85
2022-12-31T21:45:42.230Z,37.75
2022-12-31T21:48:22.021Z,37.77
2022-12-31T21:51:03.894Z,46.42
2022-12-31T21:53:36.578Z,49.35
2022-12-31T21:56:09.706Z,49.05
2022-12-31T21:58:39.818Z,53.10
2022-12-31T22:01:25.592Z,52.83
2022-12-31T22:03:52.543Z,48.00
2022-12-31T22:06:22.135Z,47.28
2022-12-31T22:08:54.182Z,49.35
2022-12-31T22:11:23.014Z,75.43
2022-12-31T22:13:50.553Z,69.43
2022-12-31T22:16:20.274Z,71.88
2022-12-31T22:18:47.900Z,88.32
2022-12-31T22:21:18.732Z,79.57
2022-12-31T22:23:47.593Z,73.75
2022-12-31T22:26:15.998Z,76.67
2022-12-31T22:28:43.880Z,68.90
2022-12-31T22:31:14.412Z,71.57
2022-12-31T22:33:41.974Z,76.90
2022-12-31T22:36:12.698Z,89.47
2022-12-31T22:38:39.411Z,91.67
2022-12-31T22:41:20.710Z,82.38
2022-12-31T22:44:00.243Z,80.07
2022-12-31T22:46:29.662Z,88.18
2022-12-31T22:49:00.430Z,89.40
2022-12-31T22:51:55.696Z,101.93
2022-12-31T22:54:15.110Z,105.10
2022-12-31T22:56:41.844Z,140.57
2022-12-31T22:59:09.330Z,119.22
2022-12-31T23:01:36.729Z,114.03
2022-12-31T23:04:03.882Z,308.03
2022-12-31T23:06:30.906Z,1234.47
2022-12-31T23:09:16.434Z,1175.80
2022-12-31T23:11:43.577Z,913.47
2022-12-31T23:14:34.924Z,738.38
2022-12-31T23:17:31.390Z,216.80
2022-12-31T23:20:18.833Z,293.30
2022-12-31T23:23:05.375Z,645.72
2022-12-31T23:25:33.941Z,965.20
2022-12-31T23:28:00.946Z,834.80
2022-12-31T23:30:27.745Z,790.08
2022-12-31T23:32:54.443Z,858.17
2022-12-31T23:35:21.444Z,744.42
2022-12-31T23:37:48.136Z,778.35
2022-12-31T23:40:20.896Z,896.90
2022-12-31T23:42:49.223Z,862.70
2022-12-31T23:45:15.970Z,823.75
2022-12-31T23:47:42.628Z,856.72
2022-12-31T23:50:09.403Z,855.75
2022-12-31T23:52:36.081Z,807.42
2022-12-31T23:55:03.726Z,746.10
2022-12-31T23:57:30.541Z,794.17
2022-12-31T23:59:57.276Z,803.95
