createdAt,value
2023-03-22T00:03:04.269Z,34.19
2023-03-22T00:07:04.199Z,34.25
2023-03-22T00:11:04.151Z,34.23
2023-03-22T00:15:04.130Z,34.17
2023-03-22T00:19:04.088Z,34.16
2023-03-22T00:23:04.055Z,34.15
2023-03-22T00:27:04.032Z,34.20
2023-03-22T00:31:04.017Z,34.27
2023-03-22T00:35:03.984Z,34.26
2023-03-22T00:39:03.921Z,34.32
2023-03-22T00:43:03.878Z,34.39
2023-03-22T00:47:03.843Z,34.42
2023-03-22T00:51:03.843Z,34.45
2023-03-22T00:55:03.784Z,34.47
2023-03-22T00:59:03.728Z,34.49
2023-03-22T01:03:03.689Z,34.52
2023-03-22T01:07:03.676Z,34.52
2023-03-22T01:11:03.607Z,34.52
2023-03-22T01:15:03.641Z,34.51
2023-03-22T01:19:03.579Z,34.64
2023-03-22T01:23:03.515Z,34.66
2023-03-22T01:27:03.501Z,34.69
2023-03-22T01:31:03.532Z,34.77
2023-03-22T01:35:03.531Z,34.73
2023-03-22T01:39:03.574Z,34.77
2023-03-22T01:43:03.670Z,34.69
2023-03-22T01:47:03.735Z,34.66
2023-03-22T01:51:03.878Z,34.62
2023-03-22T01:55:03.896Z,34.50
2023-03-22T01:59:04.028Z,34.59
2023-03-22T02:03:04.165Z,34.57
2023-03-22T02:07:04.255Z,34.62
2023-03-22T02:11:04.382Z,34.62
2023-03-22T02:15:04.483Z,34.52
2023-03-22T02:19:04.556Z,34.54
2023-03-22T02:23:04.710Z,34.54
2023-03-22T02:27:04.832Z,34.52
2023-03-22T02:31:05.024Z,34.50
2023-03-22T02:35:05.141Z,34.42
2023-03-22T02:39:05.335Z,34.38
2023-03-22T02:43:05.460Z,34.34
2023-03-22T02:47:05.622Z,34.29
2023-03-22T02:51:05.779Z,34.30
2023-03-22T02:55:05.980Z,34.35
2023-03-22T02:59:06.118Z,34.44
2023-03-22T03:03:06.310Z,34.46
2023-03-22T03:07:06.463Z,34.40
2023-03-22T03:11:06.700Z,34.26
2023-03-22T03:15:06.911Z,34.36
2023-03-22T03:19:06.994Z,34.40
2023-03-22T03:23:07.153Z,34.33
2023-03-22T03:27:07.354Z,34.35
2023-03-22T03:31:07.530Z,34.48
2023-03-22T03:35:07.751Z,34.42
2023-03-22T03:39:08.005Z,34.44
2023-03-22T03:43:07.940Z,34.55
2023-03-22T03:47:07.919Z,34.49
2023-03-22T03:51:07.912Z,34.55
2023-03-22T03:55:07.836Z,34.53
2023-03-22T03:59:07.786Z,34.74
2023-03-22T04:03:07.778Z,34.63
2023-03-22T04:07:07.747Z,34.60
2023-03-22T04:11:07.672Z,34.64
2023-03-22T04:15:07.692Z,34.65
2023-03-22T04:19:07.819Z,34.68
2023-03-22T04:23:07.793Z,34.70
2023-03-22T04:27:07.751Z,34.63
2023-03-22T04:31:07.782Z,34.67
2023-03-22T04:35:07.687Z,34.63
2023-03-22T04:39:07.645Z,34.65
2023-03-22T04:43:07.624Z,34.68
2023-03-22T04:47:07.575Z,34.65
2023-03-22T04:51:07.556Z,34.77
2023-03-22T04:55:07.544Z,34.74
2023-03-22T04:59:07.471Z,34.74
2023-03-22T05:03:07.569Z,34.76
2023-03-22T05:07:07.389Z,34.71
2023-03-22T05:11:07.385Z,34.75
2023-03-22T05:15:07.360Z,34.81
2023-03-22T05:19:07.277Z,34.74
2023-03-22T05:23:07.275Z,34.72
2023-03-22T05:27:07.220Z,34.71
2023-03-22T05:31:07.203Z,34.71
2023-03-22T05:35:07.145Z,34.78
2023-03-22T05:39:07.128Z,34.74
2023-03-22T05:43:07.066Z,34.70
2023-03-22T05:47:07.179Z,34.73
2023-03-22T05:51:07.034Z,34.88
2023-03-22T05:55:06.976Z,35.89
2023-03-22T05:59:06.964Z,35.47
2023-03-22T06:03:07.050Z,35.42
2023-03-22T06:07:06.880Z,35.44
2023-03-22T06:11:06.853Z,35.41
2023-03-22T06:15:06.845Z,35.36
2023-03-22T06:19:06.814Z,35.39
2023-03-22T06:23:06.808Z,35.45
2023-03-22T06:27:06.746Z,35.53
2023-03-22T06:31:06.757Z,35.39
2023-03-22T06:35:06.827Z,35.27
2023-03-22T06:39:06.793Z,35.32
2023-03-22T06:43:07.453Z,35.40
2023-03-22T06:47:06.775Z,36.54
2023-03-22T06:51:06.507Z,36.61
2023-03-22T06:55:06.803Z,38.60
2023-03-22T06:59:06.805Z,38.78
2023-03-22T07:03:06.780Z,38.99
2023-03-22T07:07:06.454Z,39.76
2023-03-22T07:11:06.799Z,40.44
2023-03-22T07:15:06.765Z,40.70
2023-03-22T07:19:06.867Z,40.91
2023-03-22T07:23:06.926Z,41.53
2023-03-22T07:27:06.952Z,42.10
2023-03-22T07:31:07.318Z,42.20
2023-03-22T07:35:06.942Z,42.38
2023-03-22T07:39:07.309Z,42.40
2023-03-22T07:43:07.029Z,43.37
2023-03-22T07:47:07.306Z,43.19
2023-03-22T07:51:07.309Z,40.77
2023-03-22T07:55:07.292Z,41.65
2023-03-22T07:59:07.016Z,40.86
2023-03-22T08:03:07.815Z,42.35
2023-03-22T08:07:07.327Z,43.49
2023-03-22T08:11:06.787Z,44.20
2023-03-22T08:15:06.740Z,44.39
2023-03-22T08:19:06.701Z,45.00
2023-03-22T08:23:06.687Z,45.03
2023-03-22T08:27:06.708Z,46.17
2023-03-22T08:31:06.814Z,45.88
2023-03-22T08:35:06.527Z,45.44
2023-03-22T08:39:06.832Z,45.18
2023-03-22T08:43:06.795Z,45.35
2023-03-22T08:47:06.879Z,44.16
2023-03-22T08:51:06.893Z,43.47
2023-03-22T08:55:06.546Z,43.85
2023-03-22T08:59:06.681Z,43.08
2023-03-22T09:03:06.829Z,42.51
2023-03-22T09:07:06.897Z,43.58
2023-03-22T09:11:07.038Z,44.26
2023-03-22T09:15:07.167Z,44.03
2023-03-22T09:19:07.301Z,44.10
2023-03-22T09:23:07.866Z,45.08
2023-03-22T09:27:07.823Z,45.21
2023-03-22T09:31:07.606Z,44.59
2023-03-22T09:35:07.855Z,44.63
2023-03-22T09:39:07.828Z,44.94
2023-03-22T09:43:07.868Z,45.38
2023-03-22T09:47:07.872Z,44.98
2023-03-22T09:51:07.886Z,44.88
2023-03-22T09:55:08.334Z,45.12
2023-03-22T09:59:07.975Z,44.37
2023-03-22T10:03:08.037Z,44.81
2023-03-22T10:07:08.052Z,45.03
2023-03-22T10:11:08.142Z,45.07
2023-03-22T10:15:08.120Z,45.53
2023-03-22T10:19:08.368Z,45.28
2023-03-22T10:23:08.175Z,44.85
2023-03-22T10:27:08.159Z,44.26
2023-03-22T10:31:08.375Z,44.45
2023-03-22T10:35:08.153Z,44.80
2023-03-22T10:39:08.373Z,45.06
2023-03-22T10:43:08.244Z,44.82
2023-03-22T10:47:08.505Z,44.08
2023-03-22T10:51:08.358Z,43.66
2023-03-22T10:55:08.321Z,43.01
2023-03-22T10:59:08.274Z,42.37
2023-03-22T11:03:08.402Z,42.92
2023-03-22T11:07:08.385Z,42.61
2023-03-22T11:11:08.337Z,42.06
2023-03-22T11:15:08.381Z,41.73
2023-03-22T11:19:08.363Z,41.81
2023-03-22T11:23:08.362Z,41.78
2023-03-22T11:27:08.418Z,41.60
2023-03-22T11:31:08.443Z,41.36
2023-03-22T11:35:08.879Z,41.62
2023-03-22T11:39:08.994Z,41.10
2023-03-22T11:43:08.886Z,40.29
2023-03-22T11:47:08.427Z,40.55
2023-03-22T11:51:08.412Z,40.78
2023-03-22T11:55:08.369Z,40.69
2023-03-22T11:59:08.384Z,40.59
2023-03-22T12:03:08.506Z,41.00
2023-03-22T12:07:08.924Z,40.95
2023-03-22T12:11:08.363Z,40.75
2023-03-22T12:15:08.332Z,40.47
2023-03-22T12:19:08.294Z,40.04
2023-03-22T12:23:08.285Z,40.02
2023-03-22T12:27:08.286Z,40.09
2023-03-22T12:31:08.462Z,39.96
2023-03-22T12:35:17.224Z,40.43
2023-03-22T12:39:09.400Z,41.81
2023-03-22T12:43:08.171Z,41.65
2023-03-22T12:47:08.256Z,41.71
2023-03-22T12:51:08.097Z,42.72
2023-03-22T12:55:08.151Z,43.04
2023-03-22T12:59:08.139Z,43.48
2023-03-22T13:03:10.370Z,44.58
2023-03-22T13:07:08.145Z,44.58
2023-03-22T13:11:08.075Z,43.33
2023-03-22T13:15:08.104Z,42.74
2023-03-22T13:19:08.021Z,42.01
2023-03-22T13:23:07.994Z,42.17
2023-03-22T13:27:07.963Z,41.87
2023-03-22T13:31:07.928Z,41.97
2023-03-22T13:35:07.909Z,43.01
2023-03-22T13:39:07.867Z,42.16
2023-03-22T13:43:07.840Z,42.28
2023-03-22T13:47:07.807Z,43.28
2023-03-22T13:51:07.798Z,43.42
2023-03-22T13:55:07.734Z,43.44
2023-03-22T13:59:07.709Z,43.70
2023-03-22T14:03:07.712Z,41.01
2023-03-22T14:07:07.632Z,40.64
2023-03-22T14:11:07.546Z,40.72
2023-03-22T14:15:07.515Z,40.65
2023-03-22T14:19:07.523Z,40.20
2023-03-22T14:48:07.951Z,41.04
2023-03-22T14:52:07.931Z,41.32
2023-03-22T14:56:07.856Z,41.26
2023-03-22T15:00:07.843Z,40.56
2023-03-22T15:04:07.830Z,40.79
2023-03-22T15:08:07.757Z,40.61
2023-03-22T15:12:07.758Z,40.66
2023-03-22T15:16:07.737Z,41.46
2023-03-22T15:20:07.673Z,41.65
2023-03-22T15:24:07.672Z,41.54
2023-03-22T15:28:07.562Z,41.73
2023-03-22T15:32:07.528Z,42.18
2023-03-22T15:36:07.612Z,42.32
2023-03-22T15:40:07.450Z,42.12
2023-03-22T15:44:07.436Z,42.64
2023-03-22T15:48:07.372Z,43.28
2023-03-22T15:52:07.345Z,42.59
2023-03-22T15:56:07.370Z,42.97
2023-03-22T16:00:07.265Z,43.42
2023-03-22T16:04:07.232Z,43.38
2023-03-22T16:08:07.230Z,43.04
2023-03-22T16:13:31.938Z,43.88
2023-03-22T16:17:31.912Z,43.32
2023-03-22T16:21:31.841Z,42.51
2023-03-22T16:25:31.809Z,41.86
2023-03-22T16:29:31.751Z,43.18
2023-03-22T16:33:31.788Z,43.38
2023-03-22T16:37:31.704Z,42.87
2023-03-22T16:41:31.666Z,42.52
2023-03-22T16:45:31.659Z,42.33
2023-03-22T16:49:31.591Z,42.50
2023-03-22T16:53:37.871Z,43.27
2023-03-22T16:57:32.528Z,42.63
2023-03-22T17:01:31.528Z,42.30
2023-03-22T17:05:31.500Z,42.91
2023-03-22T17:09:31.717Z,43.45
2023-03-22T17:13:31.883Z,42.59
2023-03-22T17:17:32.053Z,42.46
2023-03-22T17:21:32.229Z,43.12
2023-03-22T17:25:32.416Z,41.57
2023-03-22T17:29:32.599Z,41.44
2023-03-22T17:33:32.783Z,41.45
2023-03-22T17:37:32.991Z,41.13
2023-03-22T17:41:33.133Z,39.47
2023-03-22T17:45:52.629Z,39.65
2023-03-22T17:49:34.320Z,39.98
2023-03-22T17:54:24.171Z,39.92
2023-03-22T18:01:34.243Z,39.43
2023-03-22T18:05:34.139Z,36.87
2023-03-22T18:09:33.089Z,35.89
2023-03-22T18:13:33.041Z,34.86
2023-03-22T18:17:33.036Z,34.39
2023-03-22T18:21:32.999Z,33.69
2023-03-22T18:25:41.491Z,33.06
2023-03-22T18:29:33.928Z,32.88
2023-03-22T18:33:32.854Z,32.71
2023-03-22T18:37:32.986Z,32.55
2023-03-22T18:41:44.833Z,32.29
2023-03-22T18:45:48.102Z,32.08
2023-03-22T18:49:34.009Z,31.74
2023-03-22T18:53:33.006Z,31.81
2023-03-22T18:57:32.947Z,31.67
2023-03-22T19:01:32.898Z,31.63
2023-03-22T19:05:32.850Z,31.56
2023-03-22T19:09:32.820Z,31.54
2023-03-22T19:13:32.793Z,31.50
2023-03-22T19:17:32.741Z,31.53
2023-03-22T19:21:32.962Z,31.50
2023-03-22T19:25:32.704Z,31.38
2023-03-22T19:29:32.668Z,31.25
2023-03-22T19:33:45.701Z,31.28
2023-03-22T19:37:33.649Z,31.27
2023-03-22T19:45:32.480Z,31.28
2023-03-22T19:49:32.481Z,31.31
2023-03-22T19:57:33.440Z,31.35
2023-03-22T20:01:32.393Z,31.34
2023-03-22T20:05:34.976Z,31.38
2023-03-22T20:09:33.305Z,31.22
2023-03-22T20:13:32.252Z,31.16
2023-03-22T20:17:32.244Z,31.23
2023-03-22T20:21:32.176Z,31.19
2023-03-22T20:25:32.193Z,31.46
2023-03-22T20:29:32.294Z,31.54
2023-03-22T20:33:32.414Z,31.78
2023-03-22T20:37:32.450Z,31.87
2023-03-22T20:41:34.315Z,31.98
2023-03-22T20:45:32.541Z,31.98
2023-03-22T20:49:32.515Z,31.95
2023-03-22T20:53:32.448Z,31.98
2023-03-22T20:57:32.439Z,32.03
2023-03-22T21:01:32.372Z,32.08
2023-03-22T21:05:32.337Z,32.20
2023-03-22T21:09:32.301Z,32.21
2023-03-22T21:13:32.270Z,32.28
2023-03-22T21:17:32.245Z,32.32
2023-03-22T21:21:33.517Z,32.42
2023-03-22T21:25:32.170Z,32.51
2023-03-22T21:29:32.122Z,32.51
2023-03-22T21:33:32.165Z,32.50
2023-03-22T21:37:32.351Z,32.57
2023-03-22T21:41:32.547Z,32.44
2023-03-22T21:45:32.710Z,32.52
2023-03-22T21:49:32.948Z,32.67
2023-03-22T21:53:33.159Z,32.84
2023-03-22T21:57:33.294Z,32.83
2023-03-22T22:01:33.447Z,32.77
2023-03-22T22:05:33.517Z,32.98
2023-03-22T22:09:33.537Z,33.04
2023-03-22T22:13:33.653Z,32.91
2023-03-22T22:17:33.689Z,32.82
2023-03-22T22:21:33.711Z,32.79
2023-03-22T22:25:33.696Z,32.70
2023-03-22T22:29:33.708Z,32.90
2023-03-22T22:33:33.692Z,33.00
2023-03-22T22:37:33.724Z,33.17
2023-03-22T22:41:33.729Z,33.08
2023-03-22T22:45:33.703Z,32.95
2023-03-22T22:49:33.747Z,32.94
2023-03-22T22:53:33.918Z,32.77
2023-03-22T22:57:33.837Z,32.96
2023-03-22T23:01:33.922Z,33.23
2023-03-22T23:05:33.895Z,33.34
2023-03-22T23:09:33.934Z,33.45
2023-03-22T23:13:33.928Z,33.48
2023-03-22T23:17:33.935Z,33.54
2023-03-22T23:21:33.893Z,33.64
2023-03-22T23:25:33.913Z,33.72
2023-03-22T23:29:33.890Z,33.85
2023-03-22T23:33:33.867Z,33.78
2023-03-22T23:37:33.905Z,33.85
2023-03-22T23:41:33.901Z,33.90
2023-03-22T23:45:33.975Z,33.86
2023-03-22T23:49:33.973Z,33.92
2023-03-22T23:53:34.063Z,33.76
2023-03-22T23:57:34.126Z,33.80
