createdAt,value
2022-07-29T00:00:42.054Z,70.70
2022-07-29T00:03:10.307Z,70.60
2022-07-29T00:05:40.180Z,70.30
2022-07-29T00:08:12.410Z,70.10
2022-07-29T00:10:40.977Z,69.90
2022-07-29T00:13:08.881Z,69.90
2022-07-29T00:15:36.783Z,70.00
2022-07-29T00:18:05.193Z,70.10
2022-07-29T00:20:32.999Z,70.20
2022-07-29T00:23:00.793Z,70.50
2022-07-29T00:25:29.033Z,70.80
2022-07-29T00:27:56.809Z,71.00
2022-07-29T00:30:24.672Z,71.30
2022-07-29T00:32:53.147Z,71.40
2022-07-29T00:35:39.438Z,71.20
2022-07-29T00:38:07.779Z,71.20
2022-07-29T00:40:35.571Z,71.20
2022-07-29T00:43:03.558Z,71.40
2022-07-29T00:45:31.878Z,71.60
2022-07-29T00:47:59.861Z,71.60
2022-07-29T00:50:28.202Z,71.70
2022-07-29T00:52:56.853Z,71.70
2022-07-29T00:55:24.911Z,71.70
2022-07-29T00:57:54.404Z,71.80
2022-07-29T01:00:25.901Z,71.90
2022-07-29T01:02:53.947Z,72.00
2022-07-29T01:05:25.717Z,72.00
2022-07-29T01:08:15.361Z,71.90
2022-07-29T01:10:44.913Z,71.90
2022-07-29T01:13:15.786Z,72.00
2022-07-29T01:15:53.620Z,72.10
2022-07-29T01:18:33.173Z,72.30
2022-07-29T01:21:08.525Z,72.40
2022-07-29T01:23:57.459Z,72.50
2022-07-29T01:26:48.267Z,72.60
2022-07-29T01:29:28.986Z,72.70
2022-07-29T01:32:27.508Z,72.70
2022-07-29T01:35:20.263Z,72.70
2022-07-29T01:38:21.694Z,72.80
2022-07-29T01:41:17.577Z,72.80
2022-07-29T01:43:57.392Z,72.80
2022-07-29T01:46:37.103Z,72.80
2022-07-29T01:49:08.577Z,72.70
2022-07-29T01:52:01.341Z,73.00
2022-07-29T01:54:46.642Z,73.30
2022-07-29T01:57:18.795Z,73.50
2022-07-29T01:59:48.892Z,73.30
2022-07-29T02:02:17.989Z,73.10
2022-07-29T02:04:52.292Z,73.00
2022-07-29T02:07:24.415Z,72.70
2022-07-29T02:09:54.279Z,72.80
2022-07-29T02:12:23.558Z,72.80
2022-07-29T02:14:54.386Z,72.70
2022-07-29T02:17:35.016Z,72.70
2022-07-29T02:20:08.433Z,72.70
2022-07-29T02:22:39.624Z,72.80
2022-07-29T02:25:13.770Z,72.90
2022-07-29T02:27:44.051Z,73.40
2022-07-29T02:30:13.686Z,73.90
2022-07-29T02:32:43.047Z,74.40
2022-07-29T02:35:15.352Z,75.30
2022-07-29T02:37:46.278Z,75.50
2022-07-29T02:40:16.700Z,75.70
2022-07-29T02:42:46.065Z,75.60
2022-07-29T02:45:14.239Z,75.70
2022-07-29T02:47:47.916Z,75.60
2022-07-29T02:50:22.513Z,75.70
2022-07-29T02:53:04.571Z,75.90
2022-07-29T02:55:38.546Z,76.10
2022-07-29T02:58:31.650Z,75.90
2022-07-29T03:01:19.436Z,76.00
2022-07-29T03:03:51.910Z,76.00
2022-07-29T03:06:37.729Z,75.80
2022-07-29T03:09:13.042Z,76.00
2022-07-29T03:11:49.805Z,76.00
2022-07-29T03:14:21.130Z,76.10
2022-07-29T03:16:50.271Z,76.00
2022-07-29T03:19:19.421Z,76.20
2022-07-29T03:21:47.612Z,76.10
2022-07-29T03:24:36.405Z,75.90
2022-07-29T03:27:05.411Z,76.10
2022-07-29T03:29:34.602Z,76.10
2022-07-29T03:32:07.871Z,76.10
2022-07-29T03:34:38.560Z,76.20
2022-07-29T03:37:07.769Z,76.30
2022-07-29T03:39:41.136Z,76.20
2022-07-29T03:42:13.305Z,76.20
2022-07-29T03:44:44.799Z,76.10
2022-07-29T03:47:16.199Z,76.00
2022-07-29T03:49:46.102Z,76.00
2022-07-29T03:52:14.848Z,76.10
2022-07-29T03:54:42.902Z,76.40
2022-07-29T03:57:12.890Z,76.50
2022-07-29T03:59:42.221Z,76.70
2022-07-29T04:02:12.322Z,76.90
2022-07-29T04:04:40.655Z,77.20
2022-07-29T04:07:08.473Z,77.30
2022-07-29T04:09:36.432Z,77.60
2022-07-29T04:12:04.945Z,77.60
2022-07-29T04:14:34.132Z,77.90
2022-07-29T04:17:05.637Z,77.80
2022-07-29T04:19:34.122Z,78.10
2022-07-29T04:22:02.419Z,78.10
2022-07-29T04:24:30.508Z,78.30
2022-07-29T04:26:58.679Z,78.20
2022-07-29T04:29:26.533Z,78.30
2022-07-29T04:31:54.380Z,78.40
2022-07-29T04:34:22.642Z,78.40
2022-07-29T04:36:56.462Z,78.30
2022-07-29T04:39:25.353Z,78.10
2022-07-29T04:41:57.521Z,77.90
2022-07-29T04:44:28.966Z,78.00
2022-07-29T04:46:57.960Z,78.00
2022-07-29T04:49:26.134Z,77.90
2022-07-29T04:51:54.562Z,77.80
2022-07-29T04:54:22.643Z,77.80
2022-07-29T04:56:50.419Z,77.90
2022-07-29T04:59:18.628Z,77.80
2022-07-29T05:01:46.530Z,78.00
2022-07-29T05:04:14.630Z,78.10
2022-07-29T05:06:43.035Z,78.10
2022-07-29T05:09:10.962Z,78.10
2022-07-29T05:11:38.739Z,78.70
2022-07-29T05:14:06.890Z,78.70
2022-07-29T05:16:34.780Z,78.70
2022-07-29T05:19:02.672Z,78.90
2022-07-29T05:21:30.906Z,78.90
2022-07-29T05:23:58.841Z,79.00
2022-07-29T05:26:26.615Z,79.00
2022-07-29T05:28:55.721Z,79.10
2022-07-29T05:31:23.627Z,79.50
2022-07-29T05:33:51.511Z,79.60
2022-07-29T05:36:19.746Z,79.70
2022-07-29T05:38:47.702Z,79.60
2022-07-29T05:41:15.662Z,79.80
2022-07-29T05:43:43.789Z,79.60
2022-07-29T05:46:11.660Z,79.80
2022-07-29T05:48:40.304Z,79.70
2022-07-29T05:51:08.534Z,79.60
2022-07-29T05:53:36.564Z,79.60
2022-07-29T05:56:06.234Z,79.50
2022-07-29T05:58:35.085Z,79.70
2022-07-29T06:01:03.594Z,79.70
2022-07-29T06:03:31.764Z,79.70
2022-07-29T06:05:59.636Z,79.60
2022-07-29T06:08:27.620Z,79.90
2022-07-29T06:10:55.811Z,80.00
2022-07-29T06:13:23.580Z,80.00
2022-07-29T06:15:51.556Z,79.80
2022-07-29T06:18:19.758Z,79.90
2022-07-29T06:20:48.127Z,79.90
2022-07-29T06:23:15.988Z,79.70
2022-07-29T06:25:44.376Z,79.60
2022-07-29T06:28:12.459Z,79.70
2022-07-29T06:30:41.182Z,79.70
2022-07-29T06:33:09.616Z,79.90
2022-07-29T06:35:42.295Z,79.90
2022-07-29T06:38:30.406Z,80.00
2022-07-29T06:41:12.160Z,80.20
2022-07-29T06:43:50.229Z,80.70
2022-07-29T06:46:20.247Z,80.80
2022-07-29T06:48:49.456Z,80.70
2022-07-29T06:51:22.565Z,80.60
2022-07-29T06:53:59.046Z,80.60
2022-07-29T06:56:39.098Z,80.90
2022-07-29T06:59:13.423Z,80.80
2022-07-29T07:01:43.777Z,81.00
2022-07-29T07:04:13.565Z,81.00
2022-07-29T07:06:41.556Z,81.00
2022-07-29T07:09:09.333Z,80.90
2022-07-29T07:11:37.477Z,80.90
2022-07-29T07:14:05.393Z,80.90
2022-07-29T07:16:33.405Z,80.70
2022-07-29T07:19:02.096Z,80.70
2022-07-29T07:21:31.257Z,80.60
2022-07-29T07:24:00.863Z,80.50
2022-07-29T07:26:29.587Z,81.10
2022-07-29T07:28:58.166Z,80.50
2022-07-29T07:31:26.062Z,80.90
2022-07-29T07:33:54.731Z,80.90
2022-07-29T07:36:23.060Z,81.30
2022-07-29T07:38:51.480Z,81.30
2022-07-29T07:41:19.730Z,81.40
2022-07-29T07:43:47.851Z,81.30
2022-07-29T07:46:15.993Z,81.30
2022-07-29T07:48:44.265Z,81.50
2022-07-29T07:51:12.871Z,81.40
2022-07-29T07:53:40.705Z,81.60
2022-07-29T07:56:11.875Z,81.50
2022-07-29T07:58:40.726Z,81.60
2022-07-29T08:01:10.200Z,81.60
2022-07-29T08:03:39.195Z,81.70
2022-07-29T08:06:07.812Z,81.90
2022-07-29T08:08:35.738Z,81.90
2022-07-29T08:11:08.945Z,82.10
2022-07-29T08:13:39.387Z,82.10
2022-07-29T08:16:16.312Z,82.40
2022-07-29T08:18:46.001Z,82.50
2022-07-29T08:21:16.056Z,82.50
2022-07-29T08:23:58.011Z,82.50
2022-07-29T08:26:28.135Z,82.70
2022-07-29T08:28:56.242Z,82.80
2022-07-29T08:31:24.214Z,83.00
2022-07-29T08:33:52.494Z,83.00
2022-07-29T08:36:22.298Z,83.00
2022-07-29T08:38:50.818Z,83.20
2022-07-29T08:41:20.529Z,83.20
2022-07-29T08:43:50.193Z,83.30
2022-07-29T08:46:18.779Z,83.40
2022-07-29T08:48:47.477Z,83.00
2022-07-29T08:51:22.292Z,82.90
2022-07-29T08:53:52.043Z,82.90
2022-07-29T08:56:21.099Z,83.20
2022-07-29T08:58:51.765Z,82.80
2022-07-29T09:01:36.379Z,82.80
2022-07-29T09:04:07.428Z,83.20
2022-07-29T09:06:38.824Z,83.70
2022-07-29T09:09:08.680Z,84.10
2022-07-29T09:11:37.271Z,84.50
2022-07-29T09:14:05.154Z,84.50
2022-07-29T09:16:57.508Z,84.10
2022-07-29T09:19:36.023Z,83.80
2022-07-29T09:22:06.641Z,83.50
2022-07-29T09:24:46.615Z,83.20
2022-07-29T09:27:24.871Z,83.00
2022-07-29T09:30:11.973Z,82.80
2022-07-29T09:33:04.016Z,82.50
2022-07-29T09:35:32.664Z,82.20
2022-07-29T09:38:14.949Z,82.10
2022-07-29T09:40:56.802Z,81.90
2022-07-29T09:43:28.048Z,81.70
2022-07-29T09:45:56.659Z,81.30
2022-07-29T09:48:26.173Z,81.10
2022-07-29T09:50:55.168Z,81.00
2022-07-29T09:53:34.041Z,80.90
2022-07-29T09:56:02.442Z,80.80
2022-07-29T09:58:30.954Z,80.60
2022-07-29T10:00:58.867Z,80.60
2022-07-29T10:03:27.599Z,80.40
2022-07-29T10:06:10.550Z,80.30
2022-07-29T10:08:39.397Z,80.20
2022-07-29T10:11:11.549Z,80.10
2022-07-29T10:13:40.629Z,80.00
2022-07-29T10:16:09.574Z,79.70
2022-07-29T10:18:40.189Z,79.30
2022-07-29T10:21:08.628Z,79.20
2022-07-29T10:23:46.739Z,79.10
2022-07-29T10:26:17.005Z,79.00
2022-07-29T10:28:44.908Z,79.00
2022-07-29T10:31:24.487Z,79.00
2022-07-29T10:34:06.289Z,78.80
2022-07-29T10:36:45.995Z,78.80
2022-07-29T10:39:41.813Z,78.80
2022-07-29T10:45:17.605Z,78.60
2022-07-29T10:47:46.938Z,78.30
2022-07-29T10:50:17.249Z,78.10
2022-07-29T10:52:51.151Z,78.10
2022-07-29T10:55:43.691Z,78.10
2022-07-29T10:58:16.041Z,78.10
2022-07-29T11:00:51.963Z,77.90
2022-07-29T11:03:52.143Z,77.80
2022-07-29T11:06:26.416Z,77.80
2022-07-29T11:09:34.915Z,77.70
2022-07-29T11:12:37.699Z,77.60
2022-07-29T11:15:09.796Z,77.50
2022-07-29T11:17:59.676Z,77.50
2022-07-29T11:20:46.005Z,77.40
2022-07-29T11:23:26.344Z,77.30
2022-07-29T11:26:22.998Z,77.50
2022-07-29T11:28:55.752Z,77.40
2022-07-29T11:31:43.382Z,77.40
2022-07-29T11:34:30.958Z,77.40
2022-07-29T11:37:10.812Z,77.30
2022-07-29T11:40:01.840Z,77.20
2022-07-29T11:42:32.977Z,77.40
2022-07-29T11:45:41.107Z,77.30
2022-07-29T11:48:05.692Z,77.30
2022-07-29T11:50:49.444Z,77.30
2022-07-29T11:53:17.585Z,77.10
2022-07-29T11:55:51.369Z,76.90
2022-07-29T11:58:25.053Z,76.80
2022-07-29T12:00:55.803Z,76.70
2022-07-29T12:03:33.516Z,76.70
2022-07-29T12:06:07.979Z,77.40
2022-07-29T12:08:43.981Z,77.10
2022-07-29T12:11:21.984Z,77.00
2022-07-29T12:13:54.622Z,76.90
2022-07-29T12:16:26.165Z,76.70
2022-07-29T12:19:02.931Z,76.70
2022-07-29T12:21:56.328Z,76.60
2022-07-29T12:24:26.752Z,76.50
2022-07-29T12:26:58.606Z,76.50
2022-07-29T12:29:33.989Z,76.50
2022-07-29T12:32:14.640Z,76.50
2022-07-29T12:34:48.121Z,76.40
2022-07-29T12:37:16.125Z,76.40
2022-07-29T12:39:44.102Z,76.40
2022-07-29T12:42:18.358Z,76.30
2022-07-29T12:44:48.905Z,76.30
2022-07-29T12:47:17.714Z,76.40
2022-07-29T12:49:46.520Z,76.30
2022-07-29T12:52:35.264Z,76.30
2022-07-29T12:55:03.985Z,76.40
2022-07-29T12:57:33.273Z,76.30
2022-07-29T13:00:06.158Z,76.30
2022-07-29T13:02:34.709Z,76.30
2022-07-29T13:05:07.600Z,76.20
2022-07-29T13:07:54.111Z,76.40
2022-07-29T13:10:24.264Z,76.20
2022-07-29T13:13:16.479Z,76.20
2022-07-29T13:15:48.616Z,76.80
2022-07-29T13:18:33.224Z,77.50
2022-07-29T13:21:15.357Z,77.70
2022-07-29T13:23:44.789Z,78.20
2022-07-29T13:26:13.260Z,78.40
2022-07-29T13:28:44.309Z,78.60
2022-07-29T13:31:12.797Z,78.70
2022-07-29T13:33:40.668Z,78.90
2022-07-29T13:36:08.666Z,78.90
2022-07-29T13:38:36.852Z,78.80
2022-07-29T13:41:05.162Z,78.80
2022-07-29T13:43:33.811Z,78.60
2022-07-29T13:46:02.064Z,78.40
2022-07-29T13:48:30.079Z,78.90
2022-07-29T13:50:58.398Z,78.20
2022-07-29T13:53:27.314Z,78.10
2022-07-29T13:55:56.198Z,78.10
2022-07-29T13:58:24.553Z,77.90
2022-07-29T14:00:52.848Z,77.80
2022-07-29T14:03:21.193Z,77.90
2022-07-29T14:05:49.329Z,77.70
2022-07-29T14:08:17.182Z,77.80
2022-07-29T14:10:45.536Z,77.60
2022-07-29T14:13:25.200Z,77.60
2022-07-29T14:15:54.913Z,77.60
2022-07-29T14:18:22.801Z,77.40
2022-07-29T14:20:51.885Z,77.30
2022-07-29T14:23:20.519Z,77.20
2022-07-29T14:25:49.439Z,77.00
2022-07-29T14:28:18.019Z,77.00
2022-07-29T14:30:46.622Z,77.10
2022-07-29T14:33:14.737Z,76.90
2022-07-29T14:35:42.686Z,76.80
2022-07-29T14:38:10.971Z,76.60
2022-07-29T14:40:39.186Z,76.70
2022-07-29T14:43:07.440Z,76.30
2022-07-29T14:45:35.897Z,76.10
2022-07-29T14:48:03.909Z,76.00
2022-07-29T14:50:32.375Z,75.80
2022-07-29T14:53:04.038Z,75.60
2022-07-29T14:55:32.054Z,75.60
2022-07-29T14:58:08.715Z,75.70
2022-07-29T15:00:39.018Z,75.60
2022-07-29T15:03:11.329Z,75.40
2022-07-29T15:05:40.036Z,75.30
2022-07-29T15:08:09.326Z,75.30
2022-07-29T15:10:37.472Z,75.40
2022-07-29T15:13:05.374Z,75.50
2022-07-29T15:15:33.681Z,75.60
2022-07-29T15:18:01.553Z,75.50
2022-07-29T15:20:29.546Z,75.40
2022-07-29T15:22:57.952Z,75.40
2022-07-29T15:25:28.302Z,75.40
2022-07-29T15:28:00.960Z,75.50
2022-07-29T15:30:33.517Z,75.40
2022-07-29T15:33:04.363Z,75.10
2022-07-29T15:35:33.293Z,75.00
2022-07-29T15:38:08.191Z,74.80
2022-07-29T15:40:39.017Z,74.90
2022-07-29T15:43:06.979Z,74.80
2022-07-29T15:45:40.393Z,74.80
2022-07-29T15:48:10.280Z,74.70
2022-07-29T15:50:43.154Z,74.60
2022-07-29T15:53:15.644Z,74.50
2022-07-29T15:55:44.437Z,74.60
2022-07-29T15:58:12.508Z,74.60
2022-07-29T16:00:40.763Z,74.60
2022-07-29T16:03:09.064Z,74.40
2022-07-29T16:05:36.979Z,74.30
2022-07-29T16:08:05.660Z,74.20
2022-07-29T16:10:34.137Z,73.80
2022-07-29T16:13:01.997Z,73.90
2022-07-29T16:15:29.821Z,73.80
2022-07-29T16:17:58.139Z,73.90
2022-07-29T16:20:25.998Z,74.00
2022-07-29T16:22:54.404Z,74.10
2022-07-29T16:25:38.324Z,74.20
2022-07-29T16:28:10.562Z,74.10
2022-07-29T16:30:38.856Z,73.80
2022-07-29T16:33:08.464Z,73.80
2022-07-29T16:35:40.197Z,73.60
2022-07-29T16:38:08.483Z,73.20
2022-07-29T16:40:36.361Z,73.20
2022-07-29T16:43:04.174Z,72.90
2022-07-29T16:45:43.952Z,72.90
2022-07-29T16:48:15.460Z,72.80
2022-07-29T16:50:46.556Z,72.90
2022-07-29T16:53:14.878Z,72.70
2022-07-29T16:55:43.058Z,72.60
2022-07-29T16:58:12.435Z,72.60
2022-07-29T17:00:40.434Z,72.60
2022-07-29T17:03:08.345Z,72.60
2022-07-29T17:05:50.653Z,72.80
2022-07-29T17:08:22.820Z,73.00
2022-07-29T17:10:51.421Z,73.10
2022-07-29T17:13:19.337Z,73.20
2022-07-29T17:15:47.339Z,73.30
2022-07-29T17:18:15.569Z,73.30
2022-07-29T17:20:43.476Z,73.30
2022-07-29T17:23:11.338Z,73.20
2022-07-29T17:25:39.792Z,73.20
2022-07-29T17:28:07.563Z,73.10
2022-07-29T17:30:35.489Z,73.10
2022-07-29T17:33:03.805Z,73.30
2022-07-29T17:35:49.980Z,73.40
2022-07-29T17:38:18.166Z,73.50
2022-07-29T17:40:45.921Z,73.60
2022-07-29T17:43:13.807Z,73.70
2022-07-29T17:45:50.266Z,73.60
2022-07-29T17:48:19.883Z,73.50
2022-07-29T17:50:48.972Z,73.30
2022-07-29T17:53:17.073Z,73.20
2022-07-29T17:55:46.328Z,73.10
2022-07-29T17:58:15.468Z,73.00
2022-07-29T18:00:43.884Z,73.10
2022-07-29T18:03:12.625Z,73.30
2022-07-29T18:05:40.452Z,73.40
2022-07-29T18:08:08.694Z,73.60
2022-07-29T18:10:37.652Z,73.70
2022-07-29T18:13:05.581Z,73.60
2022-07-29T18:15:33.775Z,73.60
2022-07-29T18:18:02.235Z,73.50
2022-07-29T18:20:30.058Z,73.40
2022-07-29T18:22:57.942Z,73.40
2022-07-29T18:25:27.027Z,73.40
2022-07-29T18:27:58.501Z,73.10
2022-07-29T18:30:29.891Z,73.10
2022-07-29T18:33:19.624Z,73.30
2022-07-29T18:35:47.478Z,73.30
2022-07-29T18:38:15.423Z,73.40
2022-07-29T18:40:43.594Z,73.40
2022-07-29T18:43:12.377Z,73.30
2022-07-29T18:45:40.446Z,73.30
2022-07-29T18:48:12.831Z,73.30
2022-07-29T18:50:42.614Z,73.10
2022-07-29T18:53:10.453Z,73.00
2022-07-29T18:55:38.339Z,72.90
2022-07-29T18:58:06.836Z,72.90
2022-07-29T19:00:35.573Z,72.80
2022-07-29T19:03:03.847Z,72.80
2022-07-29T19:05:32.649Z,72.80
2022-07-29T19:08:00.634Z,72.80
2022-07-29T19:10:28.583Z,72.80
2022-07-29T19:12:58.136Z,72.90
2022-07-29T19:15:26.337Z,73.00
2022-07-29T19:18:00.551Z,73.20
2022-07-29T19:20:29.823Z,74.00
2022-07-29T19:22:57.766Z,73.20
2022-07-29T19:25:25.877Z,73.20
2022-07-29T19:27:54.182Z,73.10
2022-07-29T19:30:22.418Z,73.10
2022-07-29T19:32:50.441Z,72.90
2022-07-29T19:35:33.551Z,72.90
2022-07-29T19:38:02.681Z,72.80
2022-07-29T19:40:30.904Z,72.80
2022-07-29T19:42:59.480Z,72.90
2022-07-29T19:45:27.544Z,73.00
2022-07-29T19:48:01.101Z,73.20
2022-07-29T19:50:30.058Z,73.20
2022-07-29T19:52:58.879Z,73.00
2022-07-29T19:55:27.504Z,73.00
2022-07-29T19:57:56.036Z,73.00
2022-07-29T20:00:25.330Z,73.10
2022-07-29T20:02:54.007Z,73.10
2022-07-29T20:05:22.183Z,73.10
2022-07-29T20:07:56.484Z,73.10
2022-07-29T20:10:24.571Z,73.10
2022-07-29T20:12:53.829Z,73.10
2022-07-29T20:15:24.121Z,73.20
2022-07-29T20:17:56.735Z,73.30
2022-07-29T20:20:26.248Z,73.30
2022-07-29T20:22:54.839Z,73.30
2022-07-29T20:25:23.490Z,73.20
2022-07-29T20:27:55.204Z,73.30
2022-07-29T20:30:23.592Z,73.50
2022-07-29T20:32:51.864Z,73.60
2022-07-29T20:35:21.903Z,73.70
2022-07-29T20:37:55.888Z,73.70
2022-07-29T20:40:35.396Z,73.70
2022-07-29T20:43:03.186Z,73.60
2022-07-29T20:45:31.592Z,73.60
2022-07-29T20:47:59.515Z,73.60
2022-07-29T20:50:27.476Z,73.40
2022-07-29T20:52:55.757Z,73.20
2022-07-29T20:55:23.575Z,73.20
2022-07-29T20:57:51.409Z,73.40
2022-07-29T21:00:19.798Z,73.50
2022-07-29T21:02:48.061Z,73.60
2022-07-29T21:05:16.270Z,73.60
2022-07-29T21:07:44.687Z,73.70
2022-07-29T21:10:14.409Z,73.70
2022-07-29T21:12:42.287Z,73.70
2022-07-29T21:15:13.754Z,73.70
2022-07-29T21:17:46.745Z,73.60
2022-07-29T21:20:19.806Z,73.80
2022-07-29T21:22:47.675Z,73.80
2022-07-29T21:25:15.995Z,73.90
2022-07-29T21:28:02.476Z,74.10
2022-07-29T21:30:30.640Z,74.10
2022-07-29T21:32:58.529Z,74.30
2022-07-29T21:35:58.910Z,74.40
2022-07-29T21:38:16.592Z,74.60
2022-07-29T21:40:50.244Z,74.70
2022-07-29T21:43:19.352Z,74.90
2022-07-29T21:45:53.442Z,75.10
2022-07-29T21:48:23.239Z,75.20
2022-07-29T21:50:51.715Z,75.40
2022-07-29T21:53:22.903Z,75.30
2022-07-29T21:55:52.062Z,75.20
2022-07-29T21:58:22.382Z,75.10
2022-07-29T22:00:50.732Z,74.90
2022-07-29T22:03:19.117Z,74.80
2022-07-29T22:05:47.125Z,74.80
2022-07-29T22:08:15.430Z,74.70
2022-07-29T22:10:43.864Z,74.70
2022-07-29T22:13:11.704Z,74.80
2022-07-29T22:15:41.191Z,74.80
2022-07-29T22:18:12.423Z,74.90
2022-07-29T22:20:47.290Z,74.90
2022-07-29T22:23:15.549Z,74.90
2022-07-29T22:25:43.462Z,74.80
2022-07-29T22:28:11.507Z,74.60
2022-07-29T22:30:39.760Z,74.60
2022-07-29T22:33:07.680Z,74.50
2022-07-29T22:35:35.615Z,74.60
2022-07-29T22:38:03.945Z,74.60
2022-07-29T22:40:32.768Z,74.50
2022-07-29T22:43:02.102Z,74.50
2022-07-29T22:45:30.477Z,74.60
2022-07-29T22:47:59.124Z,74.70
2022-07-29T22:50:27.371Z,74.80
2022-07-29T22:52:55.583Z,74.90
2022-07-29T22:55:23.574Z,75.00
2022-07-29T22:57:51.367Z,75.10
2022-07-29T23:00:19.621Z,75.20
2022-07-29T23:02:47.735Z,75.20
2022-07-29T23:05:16.157Z,75.20
2022-07-29T23:07:44.425Z,75.30
2022-07-29T23:10:12.270Z,75.20
2022-07-29T23:12:40.111Z,75.20
2022-07-29T23:15:08.531Z,75.10
2022-07-29T23:17:36.908Z,75.10
2022-07-29T23:20:09.939Z,75.00
2022-07-29T23:22:38.258Z,74.90
2022-07-29T23:25:06.681Z,75.00
2022-07-29T23:27:34.590Z,74.80
2022-07-29T23:30:03.276Z,74.90
2022-07-29T23:32:31.110Z,74.90
2022-07-29T23:34:58.980Z,75.00
2022-07-29T23:37:27.321Z,75.00
2022-07-29T23:39:55.077Z,75.20
2022-07-29T23:42:23.148Z,75.30
2022-07-29T23:44:51.563Z,75.40
2022-07-29T23:47:19.343Z,75.60
2022-07-29T23:49:50.131Z,75.50
2022-07-29T23:52:18.777Z,75.30
2022-07-29T23:54:46.709Z,75.20
2022-07-29T23:57:14.954Z,75.00
2022-07-29T23:59:43.221Z,75.00
