createdAt,value
2022-12-22T00:01:50.483Z,4.18
2022-12-22T00:05:11.127Z,5.70
2022-12-22T00:08:31.473Z,4.57
2022-12-22T00:11:51.855Z,3.70
2022-12-22T00:15:11.909Z,4.95
2022-12-22T00:18:33.783Z,4.35
2022-12-22T00:21:53.689Z,2.70
2022-12-22T00:25:13.527Z,4.90
2022-12-22T00:28:33.947Z,3.75
2022-12-22T00:31:54.106Z,3.78
2022-12-22T00:35:14.192Z,4.30
2022-12-22T00:38:39.761Z,4.78
2022-12-22T00:42:00.114Z,2.53
2022-12-22T00:45:20.024Z,2.83
2022-12-22T00:48:43.975Z,5.10
2022-12-22T00:52:04.545Z,3.72
2022-12-22T00:55:36.214Z,3.65
2022-12-22T00:58:56.409Z,3.38
2022-12-22T01:02:16.548Z,3.33
2022-12-22T01:05:36.509Z,2.22
2022-12-22T01:08:56.480Z,2.13
2022-12-22T01:12:16.750Z,2.95
2022-12-22T01:15:38.704Z,2.58
2022-12-22T01:18:58.897Z,2.55
2022-12-22T01:22:19.174Z,3.13
2022-12-22T01:25:39.044Z,3.47
2022-12-22T01:28:59.140Z,2.38
2022-12-22T01:32:19.150Z,3.72
2022-12-22T01:35:45.211Z,1.70
2022-12-22T01:39:05.278Z,3.22
2022-12-22T01:42:30.717Z,3.88
2022-12-22T01:45:54.262Z,2.58
2022-12-22T01:49:14.402Z,3.30
2022-12-22T01:52:38.058Z,1.80
2022-12-22T01:55:58.012Z,1.23
2022-12-22T01:59:20.778Z,4.93
2022-12-22T02:02:44.734Z,3.58
2022-12-22T02:06:29.965Z,4.82
2022-12-22T02:10:16.528Z,2.85
2022-12-22T02:14:01.705Z,4.30
2022-12-22T02:24:33.926Z,5.28
2022-12-22T02:27:56.928Z,5.57
2022-12-22T02:31:17.538Z,5.70
2022-12-22T02:34:37.607Z,3.92
2022-12-22T02:38:38.702Z,6.60
2022-12-22T02:42:40.325Z,3.53
2022-12-22T02:46:21.868Z,8.60
2022-12-22T02:49:56.803Z,5.65
2022-12-22T02:53:18.544Z,4.82
2022-12-22T02:56:38.918Z,8.38
2022-12-22T02:59:59.171Z,10.38
2022-12-22T03:03:19.535Z,8.93
2022-12-22T03:06:39.992Z,6.38
2022-12-22T03:10:00.129Z,9.32
2022-12-22T03:13:20.433Z,7.65
2022-12-22T03:16:40.519Z,8.85
2022-12-22T03:20:00.690Z,9.88
2022-12-22T03:23:25.263Z,4.60
2022-12-22T03:29:29.116Z,8.07
2022-12-22T03:32:30.658Z,6.88
2022-12-22T03:35:32.332Z,9.98
2022-12-22T03:38:34.514Z,6.05
2022-12-22T03:41:54.576Z,9.95
2022-12-22T03:45:14.482Z,6.97
2022-12-22T03:48:16.087Z,6.80
2022-12-22T03:51:17.649Z,6.35
2022-12-22T03:54:24.315Z,10.13
2022-12-22T03:57:25.834Z,9.77
2022-12-22T04:00:27.329Z,9.60
2022-12-22T04:03:28.985Z,6.70
2022-12-22T04:06:30.587Z,8.35
2022-12-22T04:09:32.250Z,11.30
2022-12-22T04:12:52.165Z,8.35
2022-12-22T04:15:53.654Z,10.23
2022-12-22T04:18:55.451Z,9.40
2022-12-22T04:21:57.007Z,7.75
2022-12-22T04:24:58.522Z,4.82
2022-12-22T04:28:00.160Z,9.40
2022-12-22T04:31:01.758Z,11.18
2022-12-22T04:34:03.290Z,10.02
2022-12-22T04:37:14.915Z,12.13
2022-12-22T04:40:18.929Z,12.18
2022-12-22T04:43:20.548Z,12.20
2022-12-22T04:46:22.121Z,9.60
2022-12-22T04:49:23.744Z,13.32
2022-12-22T04:52:25.434Z,8.32
2022-12-22T04:55:26.990Z,11.55
2022-12-22T04:58:29.384Z,16.05
2022-12-22T05:01:30.929Z,9.38
2022-12-22T05:04:32.582Z,10.55
2022-12-22T05:07:34.134Z,8.45
2022-12-22T05:10:35.626Z,6.18
2022-12-22T05:13:37.841Z,7.72
2022-12-22T05:16:39.575Z,10.73
2022-12-22T05:19:41.154Z,9.43
2022-12-22T05:22:43.151Z,10.55
2022-12-22T05:25:44.701Z,8.90
2022-12-22T05:28:47.989Z,11.20
2022-12-22T05:31:49.690Z,11.63
2022-12-22T05:34:51.253Z,10.00
2022-12-22T05:37:52.790Z,10.85
2022-12-22T05:40:58.354Z,8.27
2022-12-22T05:44:05.199Z,9.52
2022-12-22T05:47:06.655Z,8.93
2022-12-22T05:50:09.815Z,12.23
2022-12-22T05:53:11.311Z,9.50
2022-12-22T05:56:12.766Z,14.43
2022-12-22T05:59:14.336Z,9.25
2022-12-22T06:02:16.416Z,10.85
2022-12-22T06:05:18.691Z,10.65
2022-12-22T06:08:20.441Z,11.52
2022-12-22T06:11:22.021Z,14.23
2022-12-22T06:14:23.723Z,13.10
2022-12-22T06:17:25.275Z,10.20
2022-12-22T06:20:27.019Z,10.38
2022-12-22T06:23:28.608Z,21.00
2022-12-22T06:26:30.231Z,15.50
2022-12-22T06:29:31.781Z,13.43
2022-12-22T06:32:37.160Z,14.65
2022-12-22T06:35:38.709Z,10.60
2022-12-22T06:38:40.257Z,10.35
2022-12-22T06:42:00.555Z,12.25
2022-12-22T06:45:02.183Z,14.43
2022-12-22T06:48:04.402Z,12.60
2022-12-22T06:51:06.128Z,8.25
2022-12-22T06:54:07.718Z,13.57
2022-12-22T06:57:09.348Z,13.00
2022-12-22T07:00:11.352Z,10.55
2022-12-22T07:03:13.057Z,12.98
2022-12-22T07:06:14.777Z,10.48
2022-12-22T07:09:16.288Z,11.57
2022-12-22T07:12:17.851Z,10.20
2022-12-22T07:15:19.360Z,11.10
2022-12-22T07:18:21.347Z,9.95
2022-12-22T07:21:22.863Z,8.68
2022-12-22T07:24:26.050Z,10.60
2022-12-22T07:27:27.746Z,12.43
2022-12-22T07:30:29.859Z,13.10
2022-12-22T07:33:31.933Z,10.25
2022-12-22T07:36:33.426Z,13.25
2022-12-22T07:39:34.946Z,12.50
2022-12-22T07:42:45.287Z,12.18
2022-12-22T07:45:46.821Z,12.13
2022-12-22T07:49:06.753Z,16.88
2022-12-22T07:52:08.579Z,10.68
2022-12-22T07:55:10.204Z,8.68
2022-12-22T07:58:11.690Z,9.57
2022-12-22T08:01:13.246Z,12.82
2022-12-22T08:04:15.373Z,14.88
2022-12-22T08:07:41.658Z,10.30
2022-12-22T08:10:43.243Z,9.85
2022-12-22T08:13:44.861Z,12.95
2022-12-22T08:16:46.593Z,10.32
2022-12-22T08:19:48.693Z,11.90
2022-12-22T08:22:50.235Z,8.85
2022-12-22T08:26:16.213Z,11.80
2022-12-22T08:29:23.929Z,11.38
2022-12-22T08:32:25.546Z,10.93
2022-12-22T08:35:55.342Z,8.60
2022-12-22T08:38:57.963Z,15.77
2022-12-22T08:42:00.299Z,12.88
2022-12-22T08:45:01.855Z,12.82
2022-12-22T08:48:03.711Z,13.38
2022-12-22T08:51:05.520Z,11.95
2022-12-22T08:54:07.308Z,13.52
2022-12-22T08:57:09.359Z,12.65
2022-12-22T09:00:13.144Z,14.02
2022-12-22T09:06:18.286Z,14.73
2022-12-22T09:09:20.399Z,10.70
2022-12-22T09:12:21.982Z,12.02
2022-12-22T09:15:23.620Z,13.10
2022-12-22T09:18:25.236Z,11.60
2022-12-22T09:21:27.357Z,15.90
2022-12-22T09:24:28.868Z,16.08
2022-12-22T09:27:30.692Z,11.75
2022-12-22T09:30:32.885Z,12.57
2022-12-22T09:33:36.317Z,14.30
2022-12-22T09:36:40.797Z,16.38
2022-12-22T09:39:42.374Z,12.15
2022-12-22T09:42:43.925Z,15.20
2022-12-22T09:45:45.987Z,14.77
2022-12-22T09:48:48.159Z,14.50
2022-12-22T09:51:57.229Z,19.85
2022-12-22T09:54:58.779Z,18.48
2022-12-22T09:58:00.315Z,17.88
2022-12-22T10:01:39.893Z,11.55
2022-12-22T10:04:54.463Z,14.98
2022-12-22T10:08:01.748Z,18.60
2022-12-22T10:11:03.716Z,18.67
2022-12-22T10:14:05.278Z,14.50
2022-12-22T10:17:31.533Z,14.80
2022-12-22T10:20:33.275Z,12.10
2022-12-22T10:23:45.069Z,15.23
2022-12-22T10:26:46.829Z,13.52
2022-12-22T10:29:48.365Z,13.07
2022-12-22T10:33:03.661Z,16.80
2022-12-22T10:36:06.957Z,17.77
2022-12-22T10:39:10.874Z,14.40
2022-12-22T10:42:14.559Z,20.63
2022-12-22T10:45:19.196Z,14.02
2022-12-22T10:48:31.606Z,19.80
2022-12-22T10:51:33.216Z,15.32
2022-12-22T10:54:42.544Z,14.70
2022-12-22T10:57:44.174Z,19.33
2022-12-22T11:01:00.979Z,14.25
2022-12-22T11:04:17.578Z,12.55
2022-12-22T11:07:19.874Z,12.95
2022-12-22T11:10:33.675Z,16.40
2022-12-22T11:13:57.115Z,18.98
2022-12-22T11:17:12.648Z,17.63
2022-12-22T11:21:11.729Z,17.60
2022-12-22T11:24:25.459Z,17.58
2022-12-22T11:27:27.833Z,18.38
2022-12-22T11:30:46.811Z,18.75
2022-12-22T11:34:12.435Z,16.27
2022-12-22T11:37:23.636Z,23.13
2022-12-22T11:40:32.951Z,19.70
2022-12-22T11:43:41.744Z,18.20
2022-12-22T11:46:58.056Z,15.10
2022-12-22T11:50:57.592Z,19.42
2022-12-22T11:53:52.688Z,20.55
2022-12-22T11:57:08.199Z,20.67
2022-12-22T12:00:11.904Z,20.80
2022-12-22T12:07:03.958Z,19.77
2022-12-22T12:10:20.472Z,19.92
2022-12-22T12:13:57.192Z,17.77
2022-12-22T12:17:09.006Z,19.60
2022-12-22T12:20:27.920Z,21.45
2022-12-22T12:23:59.441Z,20.30
2022-12-22T12:27:14.682Z,17.75
2022-12-22T12:33:49.176Z,17.30
2022-12-22T12:36:59.269Z,13.93
2022-12-22T12:40:06.543Z,20.77
2022-12-22T12:43:16.281Z,14.70
2022-12-22T12:46:40.021Z,16.38
2022-12-22T12:49:50.703Z,14.48
2022-12-22T12:52:52.224Z,15.65
2022-12-22T12:55:58.383Z,17.90
2022-12-22T12:59:01.543Z,21.50
2022-12-22T13:02:03.265Z,20.27
2022-12-22T13:05:07.988Z,19.27
2022-12-22T13:08:15.491Z,22.92
2022-12-22T13:11:52.213Z,23.40
2022-12-22T13:15:01.787Z,19.63
2022-12-22T13:18:09.691Z,19.73
2022-12-22T13:21:52.411Z,18.23
2022-12-22T13:24:49.651Z,17.83
2022-12-22T13:27:52.263Z,18.58
2022-12-22T13:31:00.679Z,20.38
2022-12-22T13:34:05.021Z,18.23
2022-12-22T13:37:21.300Z,21.08
2022-12-22T13:40:26.015Z,18.05
2022-12-22T13:43:30.073Z,21.45
2022-12-22T13:46:38.993Z,19.55
2022-12-22T13:50:07.607Z,14.52
2022-12-22T13:53:08.234Z,15.07
2022-12-22T13:56:16.685Z,16.20
2022-12-22T13:59:40.575Z,19.65
2022-12-22T14:02:44.592Z,16.77
2022-12-22T14:05:48.629Z,15.80
2022-12-22T14:08:50.278Z,14.98
2022-12-22T14:12:12.132Z,15.18
2022-12-22T14:15:19.202Z,15.15
2022-12-22T14:18:25.650Z,16.83
2022-12-22T14:21:27.434Z,19.52
2022-12-22T14:24:38.333Z,19.88
2022-12-22T14:27:49.250Z,20.13
2022-12-22T14:30:54.191Z,20.70
2022-12-22T14:34:05.143Z,13.25
2022-12-22T14:37:09.459Z,20.00
2022-12-22T14:40:35.203Z,19.88
2022-12-22T14:43:36.752Z,22.13
2022-12-22T14:46:39.308Z,10.90
2022-12-22T14:49:50.485Z,17.73
2022-12-22T14:52:55.510Z,24.95
2022-12-22T14:55:57.090Z,16.60
2022-12-22T14:59:22.209Z,23.55
2022-12-22T15:02:36.709Z,17.38
2022-12-22T15:05:42.099Z,15.57
2022-12-22T15:08:43.922Z,18.33
2022-12-22T15:11:53.037Z,19.05
2022-12-22T15:14:54.663Z,16.40
2022-12-22T15:17:56.230Z,16.38
2022-12-22T15:20:58.084Z,20.35
2022-12-22T15:23:59.625Z,17.50
2022-12-22T15:27:01.351Z,18.10
2022-12-22T15:30:03.164Z,16.88
2022-12-22T15:33:11.828Z,22.00
2022-12-22T15:36:14.218Z,20.77
2022-12-22T15:39:37.110Z,16.58
2022-12-22T15:42:48.310Z,16.23
2022-12-22T15:45:51.083Z,15.95
2022-12-22T15:48:52.987Z,17.65
2022-12-22T15:52:01.846Z,13.95
2022-12-22T15:55:06.780Z,16.27
2022-12-22T15:58:12.270Z,15.07
2022-12-22T16:01:13.922Z,11.35
2022-12-22T16:04:17.051Z,12.23
2022-12-22T16:07:18.640Z,16.88
2022-12-22T16:10:26.826Z,16.40
2022-12-22T16:13:28.717Z,18.52
2022-12-22T16:16:30.681Z,13.80
2022-12-22T16:19:32.489Z,16.88
2022-12-22T16:22:36.651Z,16.58
2022-12-22T16:25:39.193Z,15.95
2022-12-22T16:28:40.742Z,16.55
2022-12-22T16:31:42.525Z,17.88
2022-12-22T16:34:44.522Z,17.27
2022-12-22T16:37:48.697Z,16.80
2022-12-22T16:47:31.273Z,15.43
2022-12-22T16:50:33.606Z,14.32
2022-12-22T16:53:35.407Z,19.02
2022-12-22T16:56:38.625Z,17.20
2022-12-22T16:59:40.531Z,16.83
2022-12-22T17:02:44.939Z,15.45
2022-12-22T17:05:50.684Z,21.50
2022-12-22T17:08:53.525Z,16.00
2022-12-22T17:11:55.602Z,12.13
2022-12-22T17:15:27.988Z,10.95
2022-12-22T17:18:48.471Z,12.52
2022-12-22T17:21:51.410Z,22.02
2022-12-22T17:24:55.694Z,14.27
2022-12-22T17:32:32.147Z,12.75
2022-12-22T17:35:35.475Z,15.10
2022-12-22T17:38:37.284Z,15.95
2022-12-22T17:41:38.884Z,15.35
2022-12-22T17:44:40.618Z,13.80
2022-12-22T17:47:43.192Z,10.88
2022-12-22T17:50:49.947Z,15.75
2022-12-22T17:53:52.461Z,21.48
2022-12-22T17:57:02.592Z,19.52
2022-12-22T18:00:04.864Z,14.55
2022-12-22T18:03:15.021Z,18.92
2022-12-22T18:06:19.810Z,19.45
2022-12-22T18:09:26.129Z,18.38
2022-12-22T18:12:29.799Z,14.82
2022-12-22T18:15:34.267Z,15.15
2022-12-22T18:18:36.543Z,20.45
2022-12-22T18:21:38.031Z,15.80
2022-12-22T18:24:39.660Z,16.73
2022-12-22T18:27:42.152Z,21.90
2022-12-22T18:30:44.441Z,14.20
2022-12-22T18:33:46.071Z,22.77
2022-12-22T18:36:47.797Z,15.63
2022-12-22T18:39:49.371Z,16.92
2022-12-22T18:42:52.636Z,10.57
2022-12-22T18:45:54.198Z,15.13
2022-12-22T18:48:59.043Z,14.73
2022-12-22T18:52:16.274Z,17.10
2022-12-22T18:55:23.397Z,16.13
2022-12-22T18:58:25.515Z,16.90
2022-12-22T19:01:27.263Z,14.40
2022-12-22T19:04:29.172Z,17.27
2022-12-22T19:07:30.723Z,15.23
2022-12-22T19:10:40.051Z,17.30
2022-12-22T19:13:47.064Z,17.17
2022-12-22T19:16:48.964Z,12.02
2022-12-22T19:19:50.773Z,19.70
2022-12-22T19:22:52.700Z,11.30
2022-12-22T19:26:01.663Z,14.07
2022-12-22T19:29:04.823Z,15.70
2022-12-22T19:32:06.555Z,15.40
2022-12-22T19:35:17.874Z,12.52
2022-12-22T19:38:24.821Z,12.20
2022-12-22T19:41:26.288Z,11.35
2022-12-22T19:44:30.421Z,10.38
2022-12-22T19:51:14.439Z,10.60
2022-12-22T19:54:21.847Z,10.93
2022-12-22T19:57:23.702Z,6.15
2022-12-22T20:00:27.213Z,5.55
2022-12-22T20:03:28.871Z,6.13
2022-12-22T20:06:30.518Z,6.50
2022-12-22T20:09:32.038Z,7.10
2022-12-22T20:12:37.649Z,9.57
2022-12-22T20:16:57.788Z,11.32
2022-12-22T20:19:59.422Z,10.52
2022-12-22T20:23:11.384Z,7.93
2022-12-22T20:26:20.429Z,7.25
2022-12-22T20:29:22.344Z,7.13
2022-12-22T20:32:27.862Z,14.10
2022-12-22T20:35:30.326Z,11.05
2022-12-22T20:38:36.123Z,12.43
2022-12-22T20:41:37.753Z,11.45
2022-12-22T20:44:39.293Z,7.40
2022-12-22T20:48:00.932Z,7.70
2022-12-22T20:51:37.112Z,6.07
2022-12-22T20:54:38.872Z,8.20
2022-12-22T20:57:40.423Z,6.57
2022-12-22T21:00:42.748Z,4.72
2022-12-22T21:03:44.932Z,8.70
2022-12-22T21:06:54.638Z,6.40
2022-12-22T21:09:56.375Z,6.38
2022-12-22T21:12:57.932Z,28.40
2022-12-22T21:15:59.445Z,7.85
2022-12-22T21:19:01.546Z,6.65
2022-12-22T21:22:03.151Z,6.90
2022-12-22T21:25:05.050Z,5.95
2022-12-22T21:28:08.871Z,6.50
2022-12-22T21:31:10.423Z,8.75
2022-12-22T21:39:04.144Z,5.03
2022-12-22T21:42:06.456Z,5.63
2022-12-22T21:45:12.338Z,12.90
2022-12-22T21:48:19.825Z,4.50
2022-12-22T21:51:21.465Z,5.63
2022-12-22T21:54:24.902Z,3.67
2022-12-22T21:57:28.520Z,8.00
2022-12-22T22:00:31.273Z,2.67
2022-12-22T22:03:33.529Z,2.63
2022-12-22T22:06:35.276Z,2.92
2022-12-22T22:09:36.834Z,1.40
2022-12-22T22:12:38.555Z,0.60
2022-12-22T22:15:40.263Z,2.75
2022-12-22T22:18:43.293Z,1.20
2022-12-22T22:21:45.584Z,1.90
2022-12-22T22:24:47.107Z,2.38
2022-12-22T22:27:49.544Z,1.02
2022-12-22T22:30:51.086Z,0.75
2022-12-22T22:33:52.737Z,1.30
2022-12-22T22:36:54.452Z,1.95
2022-12-22T22:39:56.067Z,2.20
2022-12-22T22:42:57.680Z,2.80
2022-12-22T22:45:59.221Z,1.98
2022-12-22T22:49:01.431Z,1.67
2022-12-22T22:52:03.017Z,1.92
2022-12-22T22:55:04.967Z,1.77
2022-12-22T22:58:06.826Z,2.03
2022-12-22T23:01:10.752Z,1.73
2022-12-22T23:04:12.749Z,1.42
2022-12-22T23:07:14.396Z,0.85
2022-12-22T23:10:15.991Z,0.80
2022-12-22T23:13:17.601Z,0.88
2022-12-22T23:16:21.507Z,0.60
2022-12-22T23:19:24.563Z,1.65
2022-12-22T23:22:26.082Z,1.02
2022-12-22T23:25:27.608Z,1.67
2022-12-22T23:28:29.190Z,1.67
2022-12-22T23:31:32.471Z,1.67
2022-12-22T23:34:34.125Z,0.77
2022-12-22T23:37:35.867Z,2.17
2022-12-22T23:40:52.166Z,1.58
2022-12-22T23:43:55.079Z,1.92
2022-12-22T23:46:56.648Z,2.30
2022-12-22T23:49:58.170Z,0.40
2022-12-22T23:52:59.774Z,0.40
2022-12-22T23:56:01.523Z,0.65
2022-12-22T23:59:03.260Z,1.23
