createdAt,value
2023-04-30T00:01:19.530Z,99955.69
2023-04-30T00:03:46.234Z,99948.78
2023-04-30T00:06:13.244Z,99954.88
2023-04-30T00:08:39.969Z,99953.56
2023-04-30T00:11:06.618Z,99948.56
2023-04-30T00:13:33.311Z,99952.66
2023-04-30T00:16:00.156Z,99944.25
2023-04-30T00:18:26.915Z,99950.25
2023-04-30T00:20:53.572Z,99953.47
2023-04-30T00:23:20.210Z,99951.16
2023-04-30T00:25:46.824Z,99959.19
2023-04-30T00:28:13.496Z,99953.09
2023-04-30T00:30:40.120Z,99957.00
2023-04-30T00:33:06.880Z,99954.81
2023-04-30T00:35:33.573Z,99953.78
2023-04-30T00:38:00.226Z,99956.38
2023-04-30T00:40:26.952Z,99959.22
2023-04-30T00:42:53.579Z,99947.41
2023-04-30T00:45:20.419Z,99947.19
2023-04-30T00:47:47.243Z,99952.56
2023-04-30T00:50:15.526Z,99948.13
2023-04-30T00:52:43.082Z,99950.03
2023-04-30T00:55:12.244Z,99954.72
2023-04-30T00:57:40.191Z,99951.41
2023-04-30T01:00:07.642Z,99945.81
2023-04-30T01:02:34.383Z,99944.59
2023-04-30T01:05:02.893Z,99953.75
2023-04-30T01:07:30.808Z,99949.59
2023-04-30T01:09:58.088Z,99953.34
2023-04-30T01:12:52.426Z,99951.91
2023-04-30T01:15:21.662Z,99950.44
2023-04-30T01:17:57.401Z,99951.06
2023-04-30T01:20:26.228Z,99944.94
2023-04-30T01:22:57.905Z,99954.56
2023-04-30T01:25:55.670Z,99947.00
2023-04-30T01:28:23.850Z,99949.09
2023-04-30T01:30:50.705Z,99955.22
2023-04-30T01:33:17.406Z,99942.47
2023-04-30T01:35:59.246Z,99943.03
2023-04-30T01:38:44.423Z,99943.22
2023-04-30T01:41:23.688Z,99947.72
2023-04-30T01:44:12.177Z,99944.81
2023-04-30T01:46:38.996Z,99951.06
2023-04-30T01:49:26.045Z,99945.47
2023-04-30T01:52:03.550Z,99951.13
2023-04-30T01:54:38.976Z,99958.28
2023-04-30T01:57:16.469Z,99953.97
2023-04-30T01:59:43.543Z,99958.75
2023-04-30T02:02:10.321Z,99951.13
2023-04-30T02:04:36.991Z,99950.34
2023-04-30T02:07:03.662Z,99946.00
2023-04-30T02:09:30.361Z,99948.84
2023-04-30T02:11:57.054Z,99945.50
2023-04-30T02:14:23.788Z,99948.91
2023-04-30T02:16:50.426Z,99948.25
2023-04-30T02:19:17.132Z,99945.66
2023-04-30T02:21:43.876Z,99949.13
2023-04-30T02:24:10.496Z,99951.63
2023-04-30T02:26:37.133Z,99942.78
2023-04-30T02:29:03.806Z,99943.81
2023-04-30T02:31:31.806Z,99934.38
2023-04-30T02:33:58.432Z,99939.03
2023-04-30T02:36:25.198Z,99944.38
2023-04-30T02:38:51.812Z,99946.41
2023-04-30T02:41:18.715Z,99941.50
2023-04-30T02:43:45.358Z,99942.41
2023-04-30T02:46:12.116Z,99951.16
2023-04-30T02:48:38.806Z,99950.50
2023-04-30T02:51:06.730Z,99961.97
2023-04-30T02:53:33.323Z,99949.94
2023-04-30T02:55:59.948Z,99947.38
2023-04-30T02:58:26.634Z,99954.53
2023-04-30T03:00:53.362Z,99962.06
2023-04-30T03:03:20.154Z,99964.16
2023-04-30T03:05:46.866Z,99959.16
2023-04-30T03:08:13.504Z,99963.16
2023-04-30T03:10:40.197Z,99964.16
2023-04-30T03:13:07.082Z,99958.78
2023-04-30T03:15:33.704Z,99956.28
2023-04-30T03:18:00.498Z,99964.59
2023-04-30T03:20:27.167Z,99967.06
2023-04-30T03:22:53.793Z,99956.47
2023-04-30T03:25:20.418Z,99968.34
2023-04-30T03:27:47.073Z,99964.56
2023-04-30T03:30:13.754Z,99964.34
2023-04-30T03:32:40.549Z,99962.66
2023-04-30T03:35:08.277Z,99957.97
2023-04-30T03:37:34.972Z,99960.81
2023-04-30T03:40:01.621Z,99959.38
2023-04-30T03:42:28.267Z,99963.47
2023-04-30T03:44:55.121Z,99964.56
2023-04-30T03:47:21.761Z,99966.44
2023-04-30T03:49:48.484Z,99963.03
2023-04-30T03:52:15.197Z,99965.66
2023-04-30T03:54:41.828Z,99962.75
2023-04-30T03:57:08.542Z,99971.38
2023-04-30T03:59:35.406Z,99971.47
2023-04-30T04:02:02.136Z,99965.84
2023-04-30T04:04:29.427Z,99973.56
2023-04-30T04:06:56.198Z,99984.22
2023-04-30T04:09:22.994Z,99990.16
2023-04-30T04:11:49.842Z,99998.75
2023-04-30T04:14:16.522Z,99995.91
2023-04-30T04:16:43.471Z,100008.56
2023-04-30T04:19:10.169Z,99994.94
2023-04-30T04:21:37.145Z,100003.72
2023-04-30T04:24:03.925Z,100007.09
2023-04-30T04:26:30.600Z,99996.72
2023-04-30T04:28:57.401Z,100001.59
2023-04-30T04:31:24.074Z,100005.13
2023-04-30T04:33:51.008Z,100013.19
2023-04-30T04:36:17.640Z,100003.38
2023-04-30T04:38:44.264Z,100013.34
2023-04-30T04:41:10.875Z,100015.16
2023-04-30T04:43:37.563Z,100017.47
2023-04-30T04:46:04.280Z,100025.03
2023-04-30T04:48:33.260Z,100023.16
2023-04-30T04:51:00.038Z,100030.84
2023-04-30T04:53:26.814Z,100032.38
2023-04-30T04:55:53.578Z,100030.19
2023-04-30T04:58:20.290Z,100023.03
2023-04-30T05:00:46.996Z,100042.59
2023-04-30T05:03:13.782Z,100038.38
2023-04-30T05:05:40.668Z,100040.13
2023-04-30T05:08:09.334Z,100039.53
2023-04-30T05:10:36.094Z,100039.44
2023-04-30T05:13:02.791Z,100042.63
2023-04-30T05:15:29.445Z,100041.44
2023-04-30T05:17:56.161Z,100046.00
2023-04-30T05:20:22.968Z,100053.88
2023-04-30T05:22:49.733Z,100055.72
2023-04-30T05:25:16.373Z,100052.28
2023-04-30T05:27:43.148Z,100055.63
2023-04-30T05:30:10.451Z,100054.22
2023-04-30T05:32:37.118Z,100064.53
2023-04-30T05:35:04.044Z,100055.00
2023-04-30T05:37:30.721Z,100059.97
2023-04-30T05:39:57.385Z,100065.00
2023-04-30T05:42:24.059Z,100069.69
2023-04-30T05:44:50.776Z,100071.47
2023-04-30T05:47:19.701Z,100075.16
2023-04-30T05:49:46.329Z,100072.28
2023-04-30T05:52:12.963Z,100071.59
2023-04-30T05:54:39.594Z,100080.25
2023-04-30T05:57:06.399Z,100080.19
2023-04-30T05:59:33.304Z,100076.50
2023-04-30T06:02:00.077Z,100073.84
2023-04-30T06:04:26.891Z,100075.03
2023-04-30T06:06:53.514Z,100068.31
2023-04-30T06:09:20.133Z,100071.84
2023-04-30T06:11:47.036Z,100072.47
2023-04-30T06:14:14.008Z,100075.97
2023-04-30T06:16:40.714Z,100072.06
2023-04-30T06:19:07.485Z,100070.13
2023-04-30T06:21:34.101Z,100082.41
2023-04-30T06:24:01.008Z,100077.94
2023-04-30T06:26:27.808Z,100076.91
2023-04-30T06:28:54.559Z,100070.50
2023-04-30T06:31:21.520Z,100075.78
2023-04-30T06:33:48.328Z,100072.13
2023-04-30T06:36:15.181Z,100068.16
2023-04-30T06:38:41.813Z,100074.03
2023-04-30T06:41:08.862Z,100075.06
2023-04-30T06:43:35.555Z,100071.31
2023-04-30T06:46:02.197Z,100088.31
2023-04-30T06:48:28.910Z,100083.19
2023-04-30T06:50:55.749Z,100072.56
2023-04-30T06:53:22.527Z,100070.50
2023-04-30T06:55:49.442Z,100076.50
2023-04-30T06:58:16.150Z,100060.47
2023-04-30T07:00:42.984Z,100068.22
2023-04-30T07:03:09.822Z,100059.28
2023-04-30T07:05:36.688Z,100058.41
2023-04-30T07:08:04.455Z,100054.72
2023-04-30T07:10:31.305Z,100061.72
2023-04-30T07:12:57.989Z,100061.94
2023-04-30T07:15:25.408Z,100059.09
2023-04-30T07:17:54.226Z,100052.69
2023-04-30T07:20:21.037Z,100052.81
2023-04-30T07:22:47.648Z,100055.97
2023-04-30T07:25:14.958Z,100063.25
2023-04-30T07:27:41.780Z,100063.84
2023-04-30T07:30:09.164Z,100073.59
2023-04-30T07:32:36.474Z,100069.09
2023-04-30T07:35:04.282Z,100071.47
2023-04-30T07:37:32.085Z,100074.50
2023-04-30T07:39:59.631Z,100080.34
2023-04-30T07:42:26.314Z,100067.41
2023-04-30T07:44:53.070Z,100069.97
2023-04-30T07:47:19.855Z,100072.25
2023-04-30T07:49:49.943Z,100064.06
2023-04-30T07:52:16.717Z,100072.28
2023-04-30T07:54:43.520Z,100080.78
2023-04-30T07:57:10.278Z,100082.13
2023-04-30T07:59:36.972Z,100076.97
2023-04-30T08:02:03.804Z,100073.66
2023-04-30T08:04:33.200Z,100073.38
2023-04-30T08:06:59.992Z,100079.41
2023-04-30T08:09:26.857Z,100079.59
2023-04-30T08:11:53.516Z,100084.91
2023-04-30T08:14:20.516Z,100082.19
2023-04-30T08:16:47.595Z,100078.91
2023-04-30T08:19:14.289Z,100081.72
2023-04-30T08:21:41.118Z,100079.53
2023-04-30T08:24:07.815Z,100072.84
2023-04-30T08:26:34.457Z,100076.38
2023-04-30T08:29:01.050Z,100076.94
2023-04-30T08:31:27.833Z,100081.09
2023-04-30T08:33:54.488Z,100077.69
2023-04-30T08:36:21.194Z,100083.06
2023-04-30T08:38:48.027Z,100089.50
2023-04-30T08:41:15.288Z,100075.78
2023-04-30T08:43:43.393Z,100084.69
2023-04-30T08:46:12.074Z,100090.06
2023-04-30T08:48:39.622Z,100077.91
2023-04-30T08:51:06.982Z,100086.28
2023-04-30T08:53:37.377Z,100075.72
2023-04-30T08:56:04.614Z,100075.25
2023-04-30T08:58:31.473Z,100082.34
2023-04-30T09:00:59.029Z,100086.63
2023-04-30T09:03:26.210Z,100079.72
2023-04-30T09:05:52.992Z,100076.59
2023-04-30T09:08:20.784Z,100071.06
2023-04-30T09:10:47.421Z,100073.28
2023-04-30T09:13:14.085Z,100070.47
2023-04-30T09:15:41.633Z,100068.06
2023-04-30T09:18:10.211Z,100067.81
2023-04-30T09:20:37.861Z,100063.56
2023-04-30T09:23:11.365Z,100077.19
2023-04-30T09:25:39.555Z,100067.47
2023-04-30T09:28:13.978Z,100062.31
2023-04-30T09:30:41.695Z,100049.78
2023-04-30T09:33:11.644Z,100061.59
2023-04-30T09:35:40.752Z,100060.41
2023-04-30T09:38:07.402Z,100059.22
2023-04-30T09:40:41.926Z,100062.97
2023-04-30T09:43:09.388Z,100067.00
2023-04-30T09:45:48.972Z,100058.56
2023-04-30T09:48:19.233Z,100062.97
2023-04-30T09:50:45.964Z,100057.22
2023-04-30T09:53:13.623Z,100061.72
2023-04-30T09:55:45.163Z,100057.84
2023-04-30T09:58:13.509Z,100055.59
2023-04-30T10:00:40.666Z,100052.19
2023-04-30T10:03:09.877Z,100055.28
2023-04-30T10:05:39.331Z,100054.94
2023-04-30T10:08:10.685Z,100053.28
2023-04-30T10:10:39.114Z,100046.19
2023-04-30T10:13:11.686Z,100041.97
2023-04-30T10:15:49.616Z,100051.91
2023-04-30T10:18:29.229Z,100051.69
2023-04-30T10:20:57.325Z,100044.19
2023-04-30T10:23:24.608Z,100043.50
2023-04-30T10:25:51.715Z,100048.84
2023-04-30T10:28:18.505Z,100036.00
2023-04-30T10:30:45.160Z,100034.44
2023-04-30T10:33:17.608Z,100044.38
2023-04-30T10:35:47.869Z,100036.09
2023-04-30T10:38:24.159Z,100039.66
2023-04-30T10:41:01.479Z,100036.56
2023-04-30T10:43:31.192Z,100035.88
2023-04-30T10:45:58.920Z,100028.63
2023-04-30T10:48:26.105Z,100028.47
2023-04-30T10:50:58.651Z,100035.19
2023-04-30T10:53:25.752Z,100026.13
2023-04-30T10:55:58.097Z,100039.13
2023-04-30T10:58:32.581Z,100031.88
2023-04-30T11:01:02.428Z,100031.13
2023-04-30T11:03:30.211Z,100032.47
2023-04-30T11:05:57.123Z,100026.03
2023-04-30T11:08:42.839Z,100042.03
2023-04-30T11:11:10.821Z,100027.31
2023-04-30T11:13:42.616Z,100037.44
2023-04-30T11:16:09.518Z,100024.25
2023-04-30T11:18:42.156Z,100034.25
2023-04-30T11:21:09.282Z,100029.06
2023-04-30T11:23:41.465Z,100034.63
2023-04-30T11:26:10.008Z,100040.63
2023-04-30T11:28:38.378Z,100034.28
2023-04-30T11:31:05.434Z,100027.44
2023-04-30T11:33:33.607Z,100032.41
2023-04-30T11:36:01.240Z,100038.47
2023-04-30T11:38:37.285Z,100039.53
2023-04-30T11:41:05.118Z,100031.59
2023-04-30T11:43:33.697Z,100026.63
2023-04-30T11:46:32.267Z,100029.50
2023-04-30T11:48:59.850Z,100033.81
2023-04-30T11:51:26.657Z,100022.97
2023-04-30T11:53:53.863Z,100037.91
2023-04-30T11:56:22.373Z,100029.25
2023-04-30T11:58:50.468Z,100037.06
2023-04-30T12:01:17.809Z,100030.47
2023-04-30T12:03:49.819Z,100030.31
2023-04-30T12:06:25.180Z,100032.00
2023-04-30T12:08:57.084Z,100029.03
2023-04-30T12:11:26.169Z,100029.03
2023-04-30T12:13:55.277Z,100023.28
2023-04-30T12:16:23.142Z,100028.84
2023-04-30T12:18:52.422Z,100028.84
2023-04-30T12:21:20.923Z,100021.84
2023-04-30T12:23:47.596Z,100021.22
2023-04-30T12:26:15.376Z,100021.78
2023-04-30T12:28:42.119Z,100017.16
2023-04-30T12:31:08.804Z,100015.22
2023-04-30T12:33:35.466Z,100010.34
2023-04-30T12:36:02.240Z,100004.84
2023-04-30T12:38:28.852Z,100009.75
2023-04-30T12:40:56.523Z,100002.97
2023-04-30T12:43:23.161Z,100007.84
2023-04-30T12:45:54.594Z,99997.28
2023-04-30T12:48:23.460Z,99997.75
2023-04-30T12:50:53.033Z,99990.50
2023-04-30T12:53:19.904Z,99986.81
2023-04-30T12:56:15.936Z,99994.19
2023-04-30T12:58:47.732Z,99986.84
2023-04-30T13:01:19.332Z,99982.88
2023-04-30T13:03:46.133Z,99992.88
2023-04-30T13:06:13.003Z,99985.13
2023-04-30T13:08:53.987Z,99978.84
2023-04-30T13:11:24.435Z,99985.31
2023-04-30T13:13:51.044Z,99983.78
2023-04-30T13:16:17.718Z,99975.91
2023-04-30T13:18:44.541Z,99975.81
2023-04-30T13:21:11.129Z,99982.78
2023-04-30T13:23:44.781Z,99974.50
2023-04-30T13:26:16.014Z,99972.03
2023-04-30T13:28:42.653Z,99968.91
2023-04-30T13:31:09.474Z,99972.66
2023-04-30T13:33:36.224Z,99974.25
2023-04-30T13:36:03.041Z,99972.97
2023-04-30T13:38:29.824Z,99975.50
2023-04-30T13:40:56.697Z,99980.41
2023-04-30T13:43:23.423Z,99972.75
2023-04-30T13:45:50.820Z,99965.69
2023-04-30T13:48:17.571Z,99969.50
2023-04-30T13:50:44.195Z,99966.63
2023-04-30T13:53:10.800Z,99966.28
2023-04-30T13:55:37.587Z,99978.34
2023-04-30T13:58:04.291Z,99980.28
2023-04-30T14:00:30.945Z,99975.22
2023-04-30T14:02:57.735Z,99984.38
2023-04-30T14:05:24.498Z,99986.59
2023-04-30T14:07:51.114Z,99985.28
2023-04-30T14:10:18.080Z,99984.44
2023-04-30T14:12:44.678Z,99985.19
2023-04-30T14:15:11.588Z,99981.03
2023-04-30T14:17:38.265Z,99971.47
2023-04-30T14:20:05.376Z,99983.63
2023-04-30T14:22:32.071Z,99975.97
2023-04-30T14:24:58.717Z,99978.44
2023-04-30T14:27:25.382Z,99978.00
2023-04-30T14:29:52.076Z,99972.75
2023-04-30T14:32:18.878Z,99977.91
2023-04-30T14:34:45.598Z,99971.47
2023-04-30T14:37:12.245Z,99978.94
2023-04-30T14:39:38.837Z,99982.19
2023-04-30T14:42:05.438Z,99982.16
2023-04-30T14:44:32.063Z,99996.88
2023-04-30T14:46:58.817Z,100009.41
2023-04-30T14:49:25.531Z,100002.41
2023-04-30T14:51:52.426Z,100009.81
2023-04-30T14:54:19.055Z,100007.69
2023-04-30T14:56:45.805Z,100022.47
2023-04-30T14:59:12.545Z,100023.28
2023-04-30T15:01:39.567Z,100027.91
2023-04-30T15:04:06.239Z,100025.53
2023-04-30T15:06:32.933Z,100032.66
2023-04-30T15:08:59.859Z,100028.94
2023-04-30T15:11:26.596Z,100039.81
2023-04-30T15:13:54.115Z,100042.00
2023-04-30T15:16:21.273Z,100040.34
2023-04-30T15:18:47.951Z,100031.97
2023-04-30T15:21:14.798Z,100036.47
2023-04-30T15:23:41.544Z,100039.81
2023-04-30T15:26:08.492Z,100051.31
2023-04-30T15:28:35.154Z,100044.94
2023-04-30T15:31:01.849Z,100047.53
2023-04-30T15:33:28.798Z,100056.56
2023-04-30T15:35:55.685Z,100059.13
2023-04-30T15:38:22.379Z,100051.88
2023-04-30T15:40:48.985Z,100057.84
2023-04-30T15:43:15.936Z,100062.13
2023-04-30T15:45:42.689Z,100071.13
2023-04-30T15:48:09.502Z,100067.72
2023-04-30T15:50:36.363Z,100070.38
2023-04-30T15:53:02.988Z,100070.31
2023-04-30T15:55:29.813Z,100076.44
2023-04-30T15:57:56.456Z,100072.69
2023-04-30T16:00:23.299Z,100067.25
2023-04-30T16:02:50.041Z,100068.69
2023-04-30T16:05:16.785Z,100067.13
2023-04-30T16:07:44.032Z,100068.19
2023-04-30T16:10:11.185Z,100071.31
2023-04-30T16:12:37.859Z,100076.63
2023-04-30T16:15:04.933Z,100078.03
2023-04-30T16:17:33.109Z,100078.53
2023-04-30T16:20:03.323Z,100077.94
2023-04-30T16:22:29.986Z,100081.94
2023-04-30T16:24:57.691Z,100077.56
2023-04-30T16:27:24.619Z,100076.56
2023-04-30T16:29:53.163Z,100070.94
2023-04-30T16:32:20.075Z,100067.06
2023-04-30T16:34:46.803Z,100063.94
2023-04-30T16:37:13.400Z,100071.47
2023-04-30T16:39:40.117Z,100081.22
2023-04-30T16:42:06.795Z,100078.56
2023-04-30T16:44:33.401Z,100079.06
2023-04-30T16:47:00.001Z,100081.09
2023-04-30T16:49:26.706Z,100085.88
2023-04-30T16:51:53.344Z,100080.06
2023-04-30T16:54:20.062Z,100081.97
2023-04-30T16:56:46.933Z,100083.75
2023-04-30T16:59:13.638Z,100079.91
2023-04-30T17:01:40.495Z,100083.75
2023-04-30T17:04:07.220Z,100088.28
2023-04-30T17:06:34.446Z,100087.72
2023-04-30T17:09:01.051Z,100094.53
2023-04-30T17:11:28.051Z,100089.75
2023-04-30T17:13:54.661Z,100089.03
2023-04-30T17:16:21.356Z,100098.38
2023-04-30T17:18:48.260Z,100101.19
2023-04-30T17:21:15.485Z,100106.16
2023-04-30T17:23:42.108Z,100101.75
2023-04-30T17:26:09.935Z,100104.88
2023-04-30T17:28:36.585Z,100105.75
2023-04-30T17:31:06.529Z,100109.44
2023-04-30T17:33:33.924Z,100116.81
2023-04-30T17:36:00.740Z,100111.84
2023-04-30T17:38:27.526Z,100110.91
2023-04-30T17:40:54.119Z,100121.53
2023-04-30T17:43:20.760Z,100119.38
2023-04-30T17:45:47.446Z,100128.88
2023-04-30T17:48:14.232Z,100129.31
2023-04-30T17:50:41.007Z,100132.78
2023-04-30T17:53:07.687Z,100128.25
2023-04-30T17:55:34.417Z,100129.59
2023-04-30T17:58:01.185Z,100129.72
2023-04-30T18:00:27.814Z,100135.50
2023-04-30T18:02:54.525Z,100137.16
2023-04-30T18:05:24.233Z,100140.03
2023-04-30T18:07:53.014Z,100140.22
2023-04-30T18:10:19.623Z,100145.53
2023-04-30T18:12:46.263Z,100147.63
2023-04-30T18:15:13.164Z,100154.09
2023-04-30T18:17:39.949Z,100148.56
2023-04-30T18:20:07.209Z,100154.84
2023-04-30T18:22:33.891Z,100152.47
2023-04-30T18:25:00.573Z,100163.84
2023-04-30T18:27:27.210Z,100168.81
2023-04-30T18:29:54.155Z,100168.81
2023-04-30T18:32:21.087Z,100179.06
2023-04-30T18:34:47.725Z,100184.38
2023-04-30T18:37:14.342Z,100176.25
2023-04-30T18:39:40.981Z,100184.16
2023-04-30T18:42:07.709Z,100181.56
2023-04-30T18:44:34.445Z,100186.06
2023-04-30T18:47:01.128Z,100184.66
2023-04-30T18:49:27.812Z,100190.75
2023-04-30T18:51:54.447Z,100189.97
2023-04-30T18:54:21.644Z,100195.25
2023-04-30T18:56:48.620Z,100185.00
2023-04-30T18:59:15.294Z,100194.09
2023-04-30T19:01:42.132Z,100202.97
2023-04-30T19:04:08.830Z,100195.50
2023-04-30T19:06:35.602Z,100198.88
2023-04-30T19:09:02.252Z,100205.09
2023-04-30T19:11:28.934Z,100195.31
2023-04-30T19:13:55.860Z,100207.59
2023-04-30T19:16:22.792Z,100209.72
2023-04-30T19:18:49.482Z,100206.69
2023-04-30T19:21:16.131Z,100211.38
2023-04-30T19:23:42.730Z,100214.63
2023-04-30T19:26:10.523Z,100218.44
2023-04-30T19:28:37.141Z,100216.25
2023-04-30T19:31:03.811Z,100212.81
2023-04-30T19:33:30.494Z,100212.47
2023-04-30T19:35:57.396Z,100218.31
2023-04-30T19:38:24.325Z,100221.09
2023-04-30T19:40:54.145Z,100215.84
2023-04-30T19:43:22.011Z,100232.50
2023-04-30T19:45:53.985Z,100225.75
2023-04-30T19:48:25.572Z,100226.97
2023-04-30T19:50:53.489Z,100219.31
2023-04-30T19:53:21.302Z,100226.13
2023-04-30T19:55:47.998Z,100227.03
2023-04-30T19:58:14.712Z,100232.66
2023-04-30T20:00:43.506Z,100227.34
2023-04-30T20:03:10.572Z,100231.78
2023-04-30T20:05:38.089Z,100242.25
2023-04-30T20:08:06.939Z,100237.28
2023-04-30T20:10:36.925Z,100245.00
2023-04-30T20:13:04.566Z,100253.75
2023-04-30T20:15:31.242Z,100249.91
2023-04-30T20:17:58.135Z,100242.09
2023-04-30T20:20:24.931Z,100253.69
2023-04-30T20:22:53.806Z,100254.47
2023-04-30T20:25:21.774Z,100252.25
2023-04-30T20:27:49.058Z,100245.69
2023-04-30T20:30:15.706Z,100261.69
2023-04-30T20:32:42.371Z,100261.94
2023-04-30T20:35:09.417Z,100257.63
2023-04-30T20:37:37.215Z,100258.53
2023-04-30T20:40:04.100Z,100276.94
2023-04-30T20:42:30.727Z,100269.72
2023-04-30T20:44:57.812Z,100274.06
2023-04-30T20:47:24.621Z,100271.38
2023-04-30T20:49:51.267Z,100274.91
2023-04-30T20:52:17.906Z,100288.75
2023-04-30T20:54:45.767Z,100282.84
2023-04-30T20:57:12.554Z,100287.50
2023-04-30T20:59:39.376Z,100288.28
2023-04-30T21:02:05.988Z,100294.38
2023-04-30T21:04:32.710Z,100287.56
2023-04-30T21:06:59.418Z,100289.41
2023-04-30T21:09:26.165Z,100291.03
2023-04-30T21:11:52.809Z,100297.75
2023-04-30T21:14:19.467Z,100304.03
2023-04-30T21:16:46.239Z,100308.34
2023-04-30T21:19:13.037Z,100313.06
2023-04-30T21:21:39.679Z,100311.38
2023-04-30T21:24:06.549Z,100315.94
2023-04-30T21:26:33.177Z,100325.13
2023-04-30T21:29:01.188Z,100310.09
2023-04-30T21:31:28.012Z,100320.94
2023-04-30T21:33:54.681Z,100322.78
2023-04-30T21:36:21.360Z,100326.34
2023-04-30T21:38:48.252Z,100329.91
2023-04-30T21:41:16.331Z,100335.53
2023-04-30T21:43:43.636Z,100332.31
2023-04-30T21:46:10.713Z,100331.66
2023-04-30T21:48:37.420Z,100339.47
2023-04-30T21:51:11.725Z,100341.91
2023-04-30T21:53:38.381Z,100352.81
2023-04-30T21:56:09.302Z,100345.75
2023-04-30T21:58:36.493Z,100344.28
2023-04-30T22:01:03.506Z,100350.66
2023-04-30T22:03:31.302Z,100347.38
2023-04-30T22:05:58.619Z,100356.69
2023-04-30T22:08:25.464Z,100356.00
2023-04-30T22:10:59.593Z,100353.81
2023-04-30T22:13:27.397Z,100357.06
2023-04-30T22:15:54.559Z,100352.81
2023-04-30T22:18:22.096Z,100359.13
2023-04-30T22:20:49.691Z,100356.53
2023-04-30T22:23:16.712Z,100355.56
2023-04-30T22:25:43.562Z,100366.16
2023-04-30T22:28:10.580Z,100361.34
2023-04-30T22:30:37.605Z,100360.75
2023-04-30T22:33:04.597Z,100363.97
2023-04-30T22:35:31.776Z,100360.69
2023-04-30T22:37:58.743Z,100359.28
2023-04-30T22:40:25.612Z,100366.16
2023-04-30T22:42:52.594Z,100360.72
2023-04-30T22:45:19.382Z,100363.06
2023-04-30T22:47:46.339Z,100368.50
2023-04-30T22:50:13.023Z,100365.59
2023-04-30T22:52:39.997Z,100361.13
2023-04-30T22:55:07.497Z,100367.56
2023-04-30T22:57:36.673Z,100356.50
2023-04-30T23:00:05.057Z,100362.38
2023-04-30T23:02:31.888Z,100367.75
2023-04-30T23:04:58.524Z,100364.84
2023-04-30T23:07:25.176Z,100369.06
2023-04-30T23:09:51.958Z,100360.22
2023-04-30T23:12:18.662Z,100362.00
2023-04-30T23:14:45.254Z,100361.50
2023-04-30T23:17:11.957Z,100368.88
2023-04-30T23:19:38.762Z,100362.16
2023-04-30T23:22:08.024Z,100363.25
2023-04-30T23:24:34.697Z,100364.31
2023-04-30T23:27:02.346Z,100368.69
2023-04-30T23:29:29.183Z,100371.28
2023-04-30T23:31:55.863Z,100377.34
2023-04-30T23:34:22.586Z,100381.06
2023-04-30T23:36:49.400Z,100382.09
2023-04-30T23:39:16.205Z,100373.19
2023-04-30T23:41:42.826Z,100373.22
2023-04-30T23:44:09.443Z,100370.00
2023-04-30T23:46:36.186Z,100368.38
2023-04-30T23:49:02.883Z,100370.38
2023-04-30T23:51:29.567Z,100374.66
2023-04-30T23:53:56.153Z,100373.00
2023-04-30T23:56:22.789Z,100373.03
2023-04-30T23:58:49.404Z,100370.50
