createdAt,value
2018-08-11T00:00:36.398Z,99.90
2018-08-11T06:03:06.996Z,99.90
2018-08-11T06:05:35.196Z,99.90
2018-08-11T06:08:03.425Z,99.90
2018-08-11T06:10:31.699Z,99.90
2018-08-11T06:13:00.725Z,99.90
2018-08-11T06:15:28.927Z,99.90
2018-08-11T06:17:57.137Z,99.90
2018-08-11T06:20:25.368Z,99.90
2018-08-11T06:22:53.591Z,99.90
2018-08-11T06:25:22.831Z,99.90
2018-08-11T06:27:51.456Z,99.90
2018-08-11T06:30:19.639Z,99.90
2018-08-11T06:32:47.887Z,99.90
2018-08-11T06:35:16.090Z,99.90
2018-08-11T06:37:45.340Z,99.90
2018-08-11T06:40:13.560Z,99.90
2018-08-11T06:42:41.854Z,99.90
2018-08-11T06:45:10.027Z,99.90
2018-08-11T06:47:38.230Z,99.90
2018-08-11T06:50:07.499Z,99.90
2018-08-11T06:52:35.722Z,99.90
2018-08-11T06:55:04.230Z,99.90
2018-08-11T06:57:32.417Z,99.90
2018-08-11T07:00:01.491Z,99.90
2018-08-11T07:02:29.685Z,99.90
2018-08-11T07:04:59.672Z,99.90
2018-08-11T07:07:27.894Z,99.90
2018-08-11T07:09:56.098Z,99.90
2018-08-11T07:12:24.345Z,99.90
2018-08-11T07:14:53.398Z,99.90
2018-08-11T07:17:23.637Z,99.90
2018-08-11T07:19:51.841Z,99.90
2018-08-11T07:22:20.944Z,99.90
2018-08-11T07:24:49.184Z,99.90
2018-08-11T07:27:18.157Z,99.90
2018-08-11T07:29:46.366Z,99.90
2018-08-11T07:32:15.444Z,99.90
2018-08-11T07:34:44.621Z,99.90
2018-08-11T07:37:12.812Z,99.90
2018-08-11T07:39:41.066Z,99.90
2018-08-11T07:42:09.286Z,99.90
2018-08-11T07:44:37.463Z,99.90
2018-08-11T07:47:06.532Z,99.90
2018-08-11T07:49:34.746Z,99.90
2018-08-11T07:52:02.958Z,99.90
2018-08-11T07:54:31.167Z,99.90
2018-08-11T07:56:59.640Z,99.90
2018-08-11T07:59:27.856Z,99.90
2018-08-11T08:01:56.055Z,99.90
2018-08-11T08:04:24.275Z,99.90
2018-08-11T08:06:52.508Z,98.40
2018-08-11T08:09:20.763Z,98.40
2018-08-11T08:11:49.053Z,97.00
2018-08-11T08:14:18.202Z,97.10
2018-08-11T08:16:46.470Z,98.10
2018-08-11T08:19:14.744Z,97.90
2018-08-11T08:21:43.007Z,97.70
2018-08-11T08:24:11.233Z,97.20
2018-08-11T08:26:39.539Z,94.90
2018-08-11T08:29:07.699Z,94.70
2018-08-11T08:31:35.888Z,95.30
2018-08-11T08:34:04.157Z,95.30
2018-08-11T08:36:32.604Z,95.30
2018-08-11T08:39:00.836Z,94.90
2018-08-11T08:41:29.811Z,94.90
2018-08-11T08:43:58.189Z,95.50
2018-08-11T08:46:26.403Z,95.50
2018-08-11T08:48:54.628Z,94.40
2018-08-11T08:51:22.883Z,93.80
2018-08-11T08:53:51.118Z,93.80
2018-08-11T08:56:20.093Z,93.10
2018-08-11T08:58:48.331Z,92.50
2018-08-11T09:01:16.539Z,92.90
2018-08-11T09:03:44.771Z,91.80
2018-08-11T09:06:12.979Z,91.40
2018-08-11T09:08:41.203Z,90.70
2018-08-11T09:11:09.404Z,90.90
2018-08-11T09:13:37.647Z,88.80
2018-08-11T09:16:05.849Z,87.80
2018-08-11T09:18:34.590Z,87.90
2018-08-11T09:21:02.810Z,85.60
2018-08-11T09:23:31.030Z,85.50
2018-08-11T09:26:00.167Z,83.30
2018-08-11T09:28:28.414Z,82.80
2018-08-11T09:30:56.647Z,83.70
2018-08-11T09:33:24.823Z,82.60
2018-08-11T09:35:53.032Z,80.60
2018-08-11T09:38:21.256Z,81.20
2018-08-11T09:40:49.625Z,84.10
2018-08-11T09:43:17.850Z,82.40
2018-08-11T09:45:46.152Z,81.20
2018-08-11T09:48:14.284Z,82.20
2018-08-11T09:50:42.481Z,84.80
2018-08-11T09:53:10.706Z,85.80
2018-08-11T09:55:38.958Z,82.00
2018-08-11T09:58:07.155Z,81.40
2018-08-11T10:00:40.677Z,81.00
2018-08-11T10:03:08.860Z,79.30
2018-08-11T10:05:37.102Z,82.90
2018-08-11T10:08:05.295Z,82.60
2018-08-11T10:10:33.846Z,84.00
2018-08-11T10:13:02.572Z,85.40
2018-08-11T10:15:30.759Z,83.10
2018-08-11T10:17:58.970Z,83.80
2018-08-11T10:20:30.959Z,83.30
2018-08-11T10:22:59.171Z,82.00
2018-08-11T10:25:27.386Z,84.10
2018-08-11T10:27:55.961Z,82.10
2018-08-11T10:30:24.159Z,80.40
2018-08-11T10:32:52.382Z,78.60
2018-08-11T10:35:20.604Z,77.40
2018-08-11T10:37:48.830Z,76.70
2018-08-11T10:40:17.664Z,77.00
2018-08-11T10:42:46.747Z,77.50
2018-08-11T10:45:14.922Z,73.00
2018-08-11T10:47:45.225Z,71.40
2018-08-11T10:50:13.446Z,71.90
2018-08-11T10:52:41.639Z,72.10
2018-08-11T10:55:09.892Z,72.60
2018-08-11T10:57:38.027Z,73.10
2018-08-11T11:00:07.175Z,73.30
2018-08-11T11:02:35.379Z,72.00
2018-08-11T11:05:03.623Z,68.80
2018-08-11T11:07:31.811Z,68.40
2018-08-11T11:10:00.045Z,68.30
2018-08-11T11:12:28.271Z,68.10
2018-08-11T11:14:56.502Z,67.50
2018-08-11T11:17:24.694Z,67.00
2018-08-11T11:19:52.888Z,65.50
2018-08-11T11:22:21.112Z,62.70
2018-08-11T11:24:55.919Z,60.40
2018-08-11T11:27:24.125Z,61.90
2018-08-11T11:29:54.262Z,60.80
2018-08-11T11:32:22.454Z,60.10
2018-08-11T11:34:50.695Z,59.50
2018-08-11T11:37:18.958Z,60.40
2018-08-11T11:39:47.139Z,61.50
2018-08-11T11:42:15.329Z,58.60
2018-08-11T11:44:43.596Z,56.20
2018-08-11T11:47:11.864Z,55.00
2018-08-11T11:49:40.082Z,56.70
2018-08-11T11:52:09.110Z,53.20
2018-08-11T11:54:37.336Z,53.20
2018-08-11T11:57:06.076Z,53.60
2018-08-11T11:59:34.296Z,54.50
2018-08-11T12:02:02.547Z,56.60
2018-08-11T12:04:30.697Z,55.00
2018-08-11T12:06:58.918Z,58.70
2018-08-11T12:09:27.137Z,58.70
2018-08-11T12:11:56.328Z,59.40
2018-08-11T12:14:24.585Z,59.10
2018-08-11T12:16:52.826Z,59.30
2018-08-11T12:19:22.078Z,59.20
2018-08-11T12:21:50.227Z,58.90
2018-08-11T12:24:18.468Z,58.10
2018-08-11T12:26:46.683Z,55.60
2018-08-11T12:29:14.918Z,56.10
2018-08-11T12:31:43.163Z,55.50
2018-08-11T12:34:13.608Z,55.50
2018-08-11T12:36:41.886Z,55.50
2018-08-11T12:39:10.874Z,55.60
2018-08-11T12:41:39.675Z,56.50
2018-08-11T12:44:08.165Z,54.30
2018-08-11T12:46:36.412Z,52.80
2018-08-11T12:49:04.695Z,52.20
2018-08-11T12:51:32.945Z,52.60
2018-08-11T12:54:01.159Z,49.90
2018-08-11T12:56:29.638Z,46.50
2018-08-11T12:58:57.866Z,44.90
2018-08-11T13:01:26.106Z,46.30
2018-08-11T13:03:54.286Z,46.40
2018-08-11T13:06:22.511Z,47.60
2018-08-11T13:08:50.712Z,47.70
2018-08-11T13:11:18.938Z,48.80
2018-08-11T13:13:47.155Z,46.10
2018-08-11T13:16:15.365Z,45.40
2018-08-11T13:18:43.638Z,46.40
2018-08-11T13:21:11.845Z,47.20
2018-08-11T13:23:40.036Z,47.40
2018-08-11T13:26:10.110Z,46.40
2018-08-11T13:28:39.343Z,48.50
2018-08-11T13:31:07.622Z,47.00
2018-08-11T13:33:35.833Z,48.70
2018-08-11T13:36:04.415Z,47.90
2018-08-11T13:38:33.392Z,48.10
2018-08-11T13:41:01.665Z,46.80
2018-08-11T13:43:29.932Z,48.50
2018-08-11T13:45:58.152Z,46.90
2018-08-11T13:48:27.229Z,48.70
2018-08-11T13:50:55.441Z,49.30
2018-08-11T13:53:23.659Z,49.10
2018-08-11T13:55:51.914Z,49.40
2018-08-11T13:58:20.258Z,49.20
2018-08-11T14:00:48.508Z,45.30
2018-08-11T14:03:16.725Z,43.20
2018-08-11T14:05:44.950Z,43.50
2018-08-11T14:08:13.164Z,41.00
2018-08-11T14:10:41.461Z,42.90
2018-08-11T14:13:09.707Z,44.30
2018-08-11T14:15:37.935Z,45.00
2018-08-11T14:18:06.191Z,44.70
2018-08-11T14:20:35.318Z,45.10
2018-08-11T14:23:03.556Z,47.00
2018-08-11T14:25:31.758Z,45.30
2018-08-11T14:27:59.963Z,43.30
2018-08-11T14:30:28.171Z,43.90
2018-08-11T14:33:03.151Z,44.90
2018-08-11T14:35:31.369Z,45.60
2018-08-11T14:37:59.610Z,44.60
2018-08-11T14:40:27.799Z,44.20
2018-08-11T14:42:56.029Z,42.00
2018-08-11T14:45:24.228Z,42.30
2018-08-11T14:47:52.431Z,43.40
2018-08-11T14:50:21.650Z,39.40
2018-08-11T14:52:49.843Z,39.00
2018-08-11T14:55:19.041Z,38.10
2018-08-11T14:57:47.276Z,40.50
2018-08-11T15:00:15.512Z,39.70
2018-08-11T15:02:43.743Z,38.80
2018-08-11T15:05:11.955Z,40.10
2018-08-11T15:07:40.219Z,39.00
2018-08-11T15:10:09.290Z,40.20
2018-08-11T15:12:37.591Z,39.50
2018-08-11T15:15:06.907Z,40.30
2018-08-11T15:17:35.091Z,39.00
2018-08-11T15:20:03.297Z,39.70
2018-08-11T15:22:31.519Z,39.70
2018-08-11T15:24:59.701Z,39.40
2018-08-11T15:27:27.920Z,39.20
2018-08-11T15:29:56.491Z,39.30
2018-08-11T15:32:25.574Z,39.50
2018-08-11T15:34:53.773Z,39.20
2018-08-11T15:37:22.244Z,39.60
2018-08-11T15:39:50.431Z,41.30
2018-08-11T15:42:18.627Z,42.10
2018-08-11T15:44:47.221Z,42.70
2018-08-11T15:47:15.399Z,42.40
2018-08-11T15:49:43.575Z,42.90
2018-08-11T15:52:11.786Z,41.50
2018-08-11T15:54:40.047Z,39.80
2018-08-11T15:57:08.227Z,38.70
2018-08-11T15:59:36.421Z,37.40
2018-08-11T16:02:04.968Z,37.10
2018-08-11T16:04:33.179Z,37.90
2018-08-11T16:07:01.371Z,38.00
2018-08-11T16:09:30.421Z,38.60
2018-08-11T16:11:58.623Z,38.40
2018-08-11T16:14:26.833Z,40.20
2018-08-11T16:16:55.039Z,40.80
2018-08-11T16:19:23.492Z,40.30
2018-08-11T16:21:51.866Z,39.80
2018-08-11T16:24:20.070Z,40.50
2018-08-11T16:26:48.728Z,39.50
2018-08-11T16:29:16.938Z,40.20
2018-08-11T16:31:46.143Z,39.30
2018-08-11T16:34:14.370Z,38.30
2018-08-11T16:36:42.588Z,38.10
2018-08-11T16:39:11.570Z,38.50
2018-08-11T16:41:40.134Z,39.00
2018-08-11T16:44:08.345Z,40.10
2018-08-11T16:46:36.579Z,40.90
2018-08-11T16:49:04.913Z,41.80
2018-08-11T16:51:33.121Z,41.30
2018-08-11T16:54:01.324Z,40.90
2018-08-11T16:56:29.563Z,40.50
2018-08-11T16:59:00.803Z,40.50
2018-08-11T17:01:29.003Z,40.40
2018-08-11T17:03:57.204Z,41.20
2018-08-11T17:06:25.402Z,40.90
2018-08-11T17:08:53.614Z,41.00
2018-08-11T17:11:21.813Z,42.10
2018-08-11T17:13:50.036Z,40.80
2018-08-11T17:16:19.244Z,41.00
2018-08-11T17:18:47.465Z,42.20
2018-08-11T17:21:15.658Z,41.20
2018-08-11T17:23:44.876Z,42.10
2018-08-11T17:26:13.117Z,41.80
2018-08-11T17:28:41.330Z,41.00
2018-08-11T17:31:09.539Z,43.20
2018-08-11T17:33:37.751Z,42.50
2018-08-11T17:36:20.805Z,41.30
2018-08-11T17:38:49.040Z,42.50
2018-08-11T17:41:17.408Z,42.50
2018-08-11T17:43:46.510Z,41.80
2018-08-11T17:46:15.670Z,43.40
2018-08-11T17:48:44.612Z,43.10
2018-08-11T17:51:12.787Z,43.20
2018-08-11T17:53:41.004Z,44.00
2018-08-11T17:56:10.391Z,44.70
2018-08-11T17:58:38.613Z,44.00
2018-08-11T18:01:07.867Z,44.30
2018-08-11T18:03:36.093Z,44.40
2018-08-11T18:06:05.101Z,43.90
2018-08-11T18:08:33.274Z,43.80
2018-08-11T18:11:01.488Z,45.50
2018-08-11T18:13:29.715Z,46.30
2018-08-11T18:15:57.917Z,46.40
2018-08-11T18:18:26.129Z,46.90
2018-08-11T18:20:55.201Z,45.40
2018-08-11T18:23:23.400Z,45.20
2018-08-11T18:25:51.635Z,46.40
2018-08-11T18:28:19.882Z,47.00
2018-08-11T18:30:48.093Z,48.80
2018-08-11T18:33:16.351Z,51.30
2018-08-11T18:35:44.567Z,52.30
2018-08-11T18:38:13.811Z,53.50
2018-08-11T18:40:42.042Z,54.90
2018-08-11T18:43:10.271Z,55.00
2018-08-11T18:45:38.492Z,56.30
2018-08-11T18:48:06.931Z,57.00
2018-08-11T18:50:35.140Z,57.60
2018-08-11T18:53:03.393Z,58.10
2018-08-11T18:55:31.608Z,58.30
2018-08-11T18:57:59.856Z,58.90
2018-08-11T19:00:28.075Z,59.70
2018-08-11T19:02:56.290Z,60.10
2018-08-11T19:05:24.487Z,63.30
2018-08-11T19:07:52.680Z,62.20
2018-08-11T19:10:21.700Z,61.40
2018-08-11T19:12:49.899Z,60.90
2018-08-11T19:15:18.108Z,62.20
2018-08-11T19:17:46.336Z,62.70
2018-08-11T19:20:14.831Z,62.50
2018-08-11T19:22:43.036Z,62.90
2018-08-11T19:25:12.211Z,62.90
2018-08-11T19:27:40.486Z,62.70
2018-08-11T19:30:09.807Z,64.30
2018-08-11T19:32:38.692Z,65.30
2018-08-11T19:35:07.355Z,66.70
2018-08-11T19:37:36.088Z,67.70
2018-08-11T19:40:05.395Z,70.00
2018-08-11T19:42:33.598Z,71.40
2018-08-11T19:45:02.638Z,73.30
2018-08-11T19:47:31.616Z,75.00
2018-08-11T19:49:59.833Z,76.40
2018-08-11T19:52:28.024Z,78.10
2018-08-11T19:54:56.214Z,80.30
2018-08-11T19:57:24.435Z,81.50
2018-08-11T19:59:52.684Z,83.80
2018-08-11T20:02:20.913Z,84.80
2018-08-11T20:04:49.117Z,86.40
2018-08-11T20:07:17.340Z,87.70
2018-08-11T20:09:45.537Z,88.60
2018-08-11T20:12:13.743Z,88.10
2018-08-11T20:14:41.946Z,89.30
2018-08-11T20:17:10.404Z,88.60
2018-08-11T20:19:38.706Z,90.30
2018-08-11T20:22:13.145Z,90.00
2018-08-11T20:24:41.335Z,90.30
2018-08-11T20:27:09.599Z,89.90
2018-08-11T20:29:39.404Z,90.30
2018-08-11T20:32:07.646Z,90.50
2018-08-11T20:34:35.917Z,90.80
2018-08-11T20:37:04.130Z,90.70
2018-08-11T20:39:32.336Z,90.40
2018-08-11T20:42:00.550Z,90.80
2018-08-11T20:44:29.679Z,91.40
2018-08-11T20:46:57.947Z,91.80
2018-08-11T20:49:26.163Z,92.60
2018-08-11T20:51:54.358Z,92.80
2018-08-11T20:54:22.905Z,92.40
2018-08-11T20:56:51.128Z,92.50
2018-08-11T20:59:19.323Z,92.60
2018-08-11T21:01:47.586Z,93.10
2018-08-11T21:04:15.762Z,92.90
2018-08-11T21:06:43.990Z,93.00
2018-08-11T21:09:13.261Z,92.90
2018-08-11T21:11:41.507Z,93.00
2018-08-11T21:14:10.616Z,92.70
2018-08-11T21:16:38.842Z,92.80
2018-08-11T21:19:07.283Z,93.50
2018-08-11T21:21:35.536Z,93.70
2018-08-11T21:24:03.749Z,93.50
2018-08-11T21:26:31.935Z,93.40
2018-08-11T21:29:00.190Z,93.10
2018-08-11T21:31:28.395Z,93.20
2018-08-11T21:33:56.602Z,93.50
2018-08-11T21:36:25.614Z,93.70
2018-08-11T21:38:53.817Z,94.10
2018-08-11T21:41:22.020Z,94.30
2018-08-11T21:43:50.211Z,94.20
2018-08-11T21:46:18.419Z,94.40
2018-08-11T21:48:46.614Z,94.50
2018-08-11T21:51:14.834Z,94.60
2018-08-11T21:53:43.055Z,94.90
2018-08-11T21:56:11.313Z,94.80
2018-08-11T21:58:39.515Z,94.90
2018-08-11T22:01:12.923Z,96.40
2018-08-11T22:03:41.903Z,96.30
2018-08-11T22:06:10.768Z,95.90
2018-08-11T22:08:38.971Z,95.50
2018-08-11T22:11:08.215Z,95.60
2018-08-11T22:13:36.451Z,95.90
2018-08-11T22:16:05.657Z,96.40
2018-08-11T22:18:34.107Z,97.10
2018-08-11T22:21:02.318Z,97.40
2018-08-11T22:23:30.533Z,97.90
2018-08-11T22:25:58.756Z,98.60
2018-08-11T22:28:26.974Z,99.10
2018-08-11T22:30:55.196Z,99.70
2018-08-11T22:33:23.404Z,99.90
2018-08-11T22:35:51.671Z,99.90
2018-08-11T22:38:23.171Z,99.90
2018-08-11T22:40:51.415Z,99.80
2018-08-11T22:43:20.503Z,99.90
2018-08-11T22:45:51.719Z,99.90
2018-08-11T22:48:20.830Z,99.90
2018-08-11T22:50:50.107Z,99.90
2018-08-11T22:53:18.326Z,99.90
2018-08-11T22:55:46.529Z,99.90
2018-08-11T22:58:14.759Z,99.90
2018-08-11T23:00:43.976Z,99.90
