createdAt,value
2022-11-23T00:00:18.280Z,-0.506944
2022-11-23T00:05:18.355Z,-0.553241
2022-11-23T00:10:18.873Z,-0.701389
2022-11-23T00:15:18.639Z,-0.759259
2022-11-23T00:20:18.500Z,-0.680556
2022-11-23T00:25:18.678Z,-0.817130
2022-11-23T00:30:18.267Z,-1.018519
2022-11-23T00:35:18.264Z,-1.067130
2022-11-23T00:40:19.067Z,-0.965278
2022-11-23T00:45:18.491Z,-0.865741
2022-11-23T00:50:18.509Z,-0.789352
2022-11-23T00:55:18.294Z,-0.696759
2022-11-23T01:05:18.598Z,-0.413043
2022-11-23T01:10:18.298Z,-0.506667
2022-11-23T01:15:18.236Z,-0.569444
2022-11-23T01:20:18.396Z,-0.548611
2022-11-23T01:25:18.278Z,-0.604167
2022-11-23T01:30:18.276Z,-0.516204
2022-11-23T01:35:19.254Z,-0.511574
2022-11-23T01:40:18.635Z,-0.391204
2022-11-23T01:45:18.235Z,-0.282407
2022-11-23T01:50:18.212Z,-0.210648
2022-11-23T01:55:18.204Z,-0.159722
2022-11-23T02:00:18.201Z,-0.053241
2022-11-23T02:05:18.251Z,-0.115741
2022-11-23T02:10:18.431Z,0.034722
2022-11-23T02:15:18.810Z,-0.108796
2022-11-23T02:20:18.998Z,-0.173611
2022-11-23T02:25:18.739Z,-0.122685
2022-11-23T02:30:18.368Z,0.041667
2022-11-23T02:35:18.234Z,0.314815
2022-11-23T02:40:18.207Z,0.335648
2022-11-23T02:45:18.150Z,0.453704
2022-11-23T02:50:18.225Z,0.467593
2022-11-23T02:55:18.210Z,0.530093
2022-11-23T03:00:18.107Z,0.629630
2022-11-23T03:05:18.141Z,0.729167
2022-11-23T03:10:18.165Z,0.812500
2022-11-23T03:15:18.237Z,0.819444
2022-11-23T03:20:18.347Z,0.980000
2022-11-23T03:25:18.259Z,0.826389
2022-11-23T03:30:18.256Z,0.759259
2022-11-23T03:35:18.326Z,0.923611
2022-11-23T03:40:18.602Z,0.965278
2022-11-23T03:45:18.150Z,0.981481
2022-11-23T03:50:18.375Z,0.949074
2022-11-23T03:55:18.306Z,1.090278
2022-11-23T04:00:18.568Z,1.171296
2022-11-23T04:05:18.709Z,1.053241
2022-11-23T04:10:18.121Z,1.020833
2022-11-23T04:15:18.627Z,1.087963
2022-11-23T04:20:18.251Z,1.111111
2022-11-23T04:25:18.237Z,1.122685
2022-11-23T04:30:18.752Z,1.048611
2022-11-23T04:35:18.192Z,1.043981
2022-11-23T04:40:18.153Z,1.312500
2022-11-23T04:45:18.163Z,1.476852
2022-11-23T04:50:18.111Z,1.430556
2022-11-23T04:55:18.214Z,1.381944
2022-11-23T05:00:18.391Z,1.502315
2022-11-23T05:05:18.137Z,1.365741
2022-11-23T05:10:18.492Z,1.013889
2022-11-23T05:15:18.252Z,0.909722
2022-11-23T05:20:18.106Z,0.997685
2022-11-23T05:25:18.158Z,0.942130
2022-11-23T05:30:18.110Z,0.847222
2022-11-23T05:35:18.202Z,0.847222
2022-11-23T05:40:18.146Z,0.791667
2022-11-23T05:45:18.076Z,0.932870
2022-11-23T05:50:18.178Z,0.652778
2022-11-23T05:55:18.208Z,0.442130
2022-11-23T06:00:18.114Z,0.319444
2022-11-23T06:05:18.140Z,0.370370
2022-11-23T06:10:18.138Z,0.488426
2022-11-23T06:15:18.174Z,0.319444
2022-11-23T06:20:18.171Z,0.141204
2022-11-23T06:25:18.477Z,0.134259
2022-11-23T06:30:18.109Z,0.053241
2022-11-23T06:35:18.402Z,0.037037
2022-11-23T06:40:18.710Z,0.143519
2022-11-23T06:45:18.439Z,0.131944
2022-11-23T06:50:18.520Z,-0.074074
2022-11-23T06:55:18.085Z,-0.231481
2022-11-23T07:00:18.130Z,-0.347222
2022-11-23T07:05:18.149Z,-0.502315
2022-11-23T07:10:18.373Z,-0.597222
2022-11-23T07:15:18.238Z,-0.335648
2022-11-23T07:20:18.126Z,0.078704
2022-11-23T07:25:18.058Z,-0.085648
2022-11-23T07:30:18.096Z,-0.400463
2022-11-23T07:35:18.110Z,-0.474537
2022-11-23T07:40:18.518Z,-0.314815
2022-11-23T07:45:17.999Z,-0.381944
2022-11-23T07:50:18.124Z,-0.168981
2022-11-23T07:55:18.030Z,0.074074
2022-11-23T08:00:18.284Z,0.576389
2022-11-23T08:05:18.177Z,0.784722
2022-11-23T08:10:18.039Z,0.962963
2022-11-23T08:15:18.126Z,1.243056
2022-11-23T08:20:18.238Z,1.550926
2022-11-23T08:25:18.062Z,1.384259
2022-11-23T08:30:18.409Z,1.631944
2022-11-23T08:35:18.104Z,2.423611
2022-11-23T08:40:24.704Z,2.682870
2022-11-23T08:45:18.446Z,3.067130
2022-11-23T08:50:18.054Z,3.412037
2022-11-23T08:55:18.257Z,3.678241
2022-11-23T09:00:18.398Z,3.990741
2022-11-23T09:05:18.086Z,4.263889
2022-11-23T09:10:19.260Z,4.502315
2022-11-23T09:15:18.114Z,4.740741
2022-11-23T09:20:18.053Z,5.263889
2022-11-23T09:25:18.128Z,5.516204
2022-11-23T09:30:18.254Z,5.706019
2022-11-23T09:35:18.263Z,5.956019
2022-11-23T09:40:18.057Z,6.189815
2022-11-23T09:45:18.133Z,6.372685
2022-11-23T09:50:18.027Z,6.289352
2022-11-23T09:55:17.987Z,6.277778
2022-11-23T10:00:18.235Z,6.314815
2022-11-23T10:05:18.156Z,6.291667
2022-11-23T10:10:18.107Z,6.347222
2022-11-23T10:15:18.165Z,6.435185
2022-11-23T10:20:18.131Z,6.391204
2022-11-23T10:25:18.334Z,6.351852
2022-11-23T10:30:18.190Z,6.238426
2022-11-23T10:35:18.117Z,6.208333
2022-11-23T10:40:18.105Z,6.275463
2022-11-23T10:45:18.087Z,6.386574
2022-11-23T10:50:18.042Z,6.476852
2022-11-23T10:55:18.135Z,6.712963
2022-11-23T11:00:18.034Z,7.046296
2022-11-23T11:05:18.363Z,7.365741
2022-11-23T11:10:18.257Z,7.555556
2022-11-23T11:15:18.120Z,7.835648
2022-11-23T11:20:18.512Z,8.248889
2022-11-23T11:25:18.112Z,8.518519
2022-11-23T11:30:18.069Z,8.418981
2022-11-23T11:35:21.049Z,8.210648
2022-11-23T11:40:18.043Z,8.199074
2022-11-23T11:45:18.067Z,8.312500
2022-11-23T11:50:17.994Z,8.754630
2022-11-23T11:55:18.132Z,8.965278
2022-11-23T12:00:17.997Z,9.252315
2022-11-23T12:05:17.983Z,9.053241
2022-11-23T12:10:18.428Z,9.231481
2022-11-23T12:15:41.358Z,9.245370
2022-11-23T12:20:18.016Z,9.037037
2022-11-23T12:25:18.266Z,8.733333
2022-11-23T12:30:17.958Z,8.738426
2022-11-23T12:35:18.441Z,8.689815
2022-11-23T12:40:17.984Z,7.504630
2022-11-23T12:45:18.141Z,7.726852
2022-11-23T12:50:17.932Z,8.363426
2022-11-23T12:55:19.868Z,8.201389
2022-11-23T13:00:18.424Z,8.270833
2022-11-23T13:05:18.153Z,6.958333
2022-11-23T13:10:17.977Z,6.581019
2022-11-23T13:15:18.392Z,6.488426
2022-11-23T13:20:18.260Z,6.106481
2022-11-23T13:25:18.253Z,5.921296
2022-11-23T13:30:17.918Z,5.662037
2022-11-23T13:35:18.216Z,5.585648
2022-11-23T13:40:18.270Z,5.847222
2022-11-23T13:45:18.035Z,5.831019
2022-11-23T13:50:17.989Z,6.069444
2022-11-23T13:55:17.962Z,6.046296
2022-11-23T14:00:18.047Z,5.608796
2022-11-23T14:05:17.950Z,5.002222
2022-11-23T14:10:18.000Z,4.532407
2022-11-23T14:15:18.240Z,4.268519
2022-11-23T14:20:18.055Z,4.289352
2022-11-23T14:25:18.013Z,3.944444
2022-11-23T14:30:17.932Z,4.187500
2022-11-23T14:35:18.279Z,4.060185
2022-11-23T14:40:17.953Z,4.180556
2022-11-23T14:45:18.237Z,3.708333
2022-11-23T14:50:18.240Z,3.344907
2022-11-23T14:55:17.933Z,3.145833
2022-11-23T15:00:17.990Z,2.814815
2022-11-23T15:05:18.063Z,2.516204
2022-11-23T15:10:18.150Z,2.590278
2022-11-23T15:15:18.115Z,2.699074
2022-11-23T15:20:18.021Z,2.664352
2022-11-23T15:25:17.989Z,2.310185
2022-11-23T15:30:17.983Z,2.076389
2022-11-23T15:35:17.930Z,1.928241
2022-11-23T15:40:18.026Z,1.879630
2022-11-23T15:45:18.247Z,1.863426
2022-11-23T15:55:18.205Z,1.958333
2022-11-23T16:00:18.250Z,1.659722
2022-11-23T16:05:18.275Z,1.599537
2022-11-23T16:10:18.192Z,1.703704
2022-11-23T16:15:17.924Z,1.581019
2022-11-23T16:20:18.014Z,1.199074
2022-11-23T16:25:18.053Z,0.995370
2022-11-23T16:30:17.957Z,1.159722
2022-11-23T16:35:18.235Z,1.108796
2022-11-23T16:40:18.078Z,1.240741
2022-11-23T16:45:18.073Z,1.053333
2022-11-23T16:50:17.990Z,0.550926
2022-11-23T16:55:18.056Z,0.807870
2022-11-23T17:05:18.088Z,1.057971
2022-11-23T17:10:18.107Z,1.153333
2022-11-23T17:15:18.037Z,0.840278
2022-11-23T17:20:18.088Z,0.800926
2022-11-23T17:25:18.058Z,0.717593
2022-11-23T17:30:18.030Z,0.648148
2022-11-23T17:35:18.100Z,0.719907
2022-11-23T17:40:18.171Z,0.780093
2022-11-23T17:45:18.066Z,1.050926
2022-11-23T17:50:18.068Z,0.784722
2022-11-23T17:55:18.238Z,0.800926
2022-11-23T18:00:18.235Z,0.594907
2022-11-23T18:05:21.904Z,0.412037
2022-11-23T18:10:18.306Z,0.220000
2022-11-23T18:15:18.055Z,0.298611
2022-11-23T18:20:18.076Z,0.268889
2022-11-23T18:25:18.024Z,0.261574
2022-11-23T18:30:18.034Z,0.449074
2022-11-23T18:35:18.039Z,0.636574
2022-11-23T18:40:18.016Z,0.756944
2022-11-23T18:45:18.127Z,0.719907
2022-11-23T18:50:18.042Z,0.615741
2022-11-23T18:55:18.005Z,0.708333
2022-11-23T19:00:19.769Z,0.815556
2022-11-23T19:05:17.988Z,0.555556
2022-11-23T19:10:17.921Z,0.738426
2022-11-23T19:15:18.010Z,0.752315
2022-11-23T19:20:18.072Z,0.511574
2022-11-23T19:25:18.027Z,-0.009259
2022-11-23T19:30:18.190Z,-0.400463
2022-11-23T19:35:18.045Z,-0.675926
2022-11-23T19:40:18.084Z,-0.637778
2022-11-23T19:45:18.045Z,-0.608796
2022-11-23T19:50:18.066Z,-0.083333
2022-11-23T19:55:18.092Z,-0.192130
2022-11-23T20:00:18.127Z,-0.138889
2022-11-23T20:05:18.365Z,-0.418981
2022-11-23T20:10:18.151Z,-0.604167
2022-11-23T20:15:18.072Z,-0.777778
2022-11-23T20:20:17.927Z,-1.083333
2022-11-23T20:25:17.878Z,-1.180556
2022-11-23T20:30:18.287Z,-1.032407
2022-11-23T20:35:17.822Z,-1.090278
2022-11-23T20:40:17.996Z,-1.201389
2022-11-23T20:45:17.864Z,-1.196759
2022-11-23T20:50:18.008Z,-1.266204
2022-11-23T20:55:17.861Z,-1.317130
2022-11-23T21:00:17.884Z,-1.261574
2022-11-23T21:05:17.851Z,-1.215278
2022-11-23T21:10:17.823Z,-1.219907
2022-11-23T21:15:18.236Z,-1.187500
2022-11-23T21:20:17.818Z,-0.960648
2022-11-23T21:25:17.926Z,-0.583333
2022-11-23T21:30:17.888Z,-0.305556
2022-11-23T21:35:17.868Z,0.460648
2022-11-23T21:40:17.918Z,0.312500
2022-11-23T21:45:17.947Z,0.013889
2022-11-23T21:50:17.790Z,0.150463
2022-11-23T21:55:17.838Z,0.437500
2022-11-23T22:00:17.987Z,0.680556
2022-11-23T22:05:18.072Z,0.418981
2022-11-23T22:10:17.878Z,0.402778
2022-11-23T22:15:17.829Z,0.159722
2022-11-23T22:20:17.840Z,0.067130
2022-11-23T22:25:17.875Z,0.085648
2022-11-23T22:30:18.066Z,-0.062500
2022-11-23T22:35:18.075Z,0.182870
2022-11-23T22:40:18.310Z,0.421296
2022-11-23T22:45:18.124Z,0.414352
2022-11-23T22:50:17.916Z,0.189815
2022-11-23T22:55:17.852Z,0.025463
2022-11-23T23:00:17.959Z,-0.254630
2022-11-23T23:05:17.905Z,-0.212963
2022-11-23T23:10:18.187Z,0.062500
2022-11-23T23:15:17.752Z,0.097222
2022-11-23T23:20:17.841Z,0.324074
2022-11-23T23:25:17.846Z,0.199074
2022-11-23T23:30:18.137Z,-0.157407
2022-11-23T23:35:18.167Z,-0.349537
2022-11-23T23:40:17.841Z,-0.562500
2022-11-23T23:45:17.798Z,-0.608796
2022-11-23T23:50:17.808Z,-0.965278
2022-11-23T23:55:17.903Z,-0.891204
