createdAt,value
2023-01-23T00:01:32.115Z,-0.03
2023-01-23T00:03:59.572Z,-0.41
2023-01-23T00:06:27.996Z,-0.17
2023-01-23T00:08:58.932Z,-0.37
2023-01-23T00:11:28.762Z,-0.26
2023-01-23T00:13:57.101Z,-0.28
2023-01-23T00:16:26.479Z,-0.13
2023-01-23T00:18:56.503Z,0.11
2023-01-23T00:21:27.395Z,-0.56
2023-01-23T00:23:57.084Z,-0.67
2023-01-23T00:26:26.638Z,-0.27
2023-01-23T00:28:54.607Z,-0.50
2023-01-23T00:31:31.270Z,-0.31
2023-01-23T00:34:02.582Z,-0.69
2023-01-23T00:36:35.787Z,-0.22
2023-01-23T00:39:06.838Z,-0.51
2023-01-23T00:41:34.741Z,-0.29
2023-01-23T00:44:02.283Z,-0.28
2023-01-23T00:46:30.029Z,-0.39
2023-01-23T00:48:57.312Z,-0.46
2023-01-23T00:51:26.583Z,-0.18
2023-01-23T00:53:54.289Z,-0.51
2023-01-23T00:56:21.871Z,-0.53
2023-01-23T00:58:49.220Z,-0.39
2023-01-23T01:01:19.293Z,-0.34
2023-01-23T01:03:46.823Z,-0.12
2023-01-23T01:06:14.846Z,-0.28
2023-01-23T01:08:42.082Z,-0.52
2023-01-23T01:11:09.601Z,-0.21
2023-01-23T01:13:37.059Z,-0.12
2023-01-23T01:16:05.058Z,-0.22
2023-01-23T01:18:33.318Z,-0.19
2023-01-23T01:21:00.959Z,-0.46
2023-01-23T01:23:28.225Z,-0.33
2023-01-23T01:25:59.864Z,-0.47
2023-01-23T01:28:30.356Z,-0.28
2023-01-23T01:30:58.224Z,-0.47
2023-01-23T01:33:28.442Z,-0.49
2023-01-23T01:35:58.073Z,-0.28
2023-01-23T01:38:25.505Z,-0.27
2023-01-23T01:40:53.327Z,-0.26
2023-01-23T01:43:23.433Z,-0.42
2023-01-23T01:46:11.824Z,-0.43
2023-01-23T01:48:48.264Z,-0.45
2023-01-23T01:51:43.965Z,-0.31
2023-01-23T01:54:15.960Z,-0.02
2023-01-23T01:57:08.638Z,-0.38
2023-01-23T01:59:46.085Z,-0.42
2023-01-23T02:02:24.197Z,-0.08
2023-01-23T02:04:58.242Z,-0.13
2023-01-23T02:07:32.542Z,-0.26
2023-01-23T02:10:02.958Z,-0.37
2023-01-23T02:12:32.049Z,-0.11
2023-01-23T02:14:59.382Z,-0.23
2023-01-23T02:17:27.120Z,-0.55
2023-01-23T02:20:08.120Z,-0.49
2023-01-23T02:22:54.075Z,-0.55
2023-01-23T02:25:36.772Z,-0.53
2023-01-23T02:28:05.158Z,-0.68
2023-01-23T02:30:40.035Z,-0.58
2023-01-23T02:33:28.890Z,-0.64
2023-01-23T02:35:56.223Z,-0.40
2023-01-23T02:38:32.392Z,-0.48
2023-01-23T02:41:04.163Z,-0.22
2023-01-23T02:43:36.106Z,-0.08
2023-01-23T02:46:08.713Z,-0.11
2023-01-23T02:48:44.433Z,-0.23
2023-01-23T02:51:11.847Z,-0.38
2023-01-23T02:53:40.061Z,-0.12
2023-01-23T02:56:07.628Z,-0.47
2023-01-23T02:58:53.661Z,-0.55
2023-01-23T03:01:21.350Z,-0.69
2023-01-23T03:03:51.777Z,-0.70
2023-01-23T03:06:19.502Z,-0.75
2023-01-23T03:08:50.427Z,-0.60
2023-01-23T03:11:19.117Z,-0.29
2023-01-23T03:13:47.783Z,-0.31
2023-01-23T03:16:15.656Z,-0.06
2023-01-23T03:18:53.839Z,-0.23
2023-01-23T03:21:22.117Z,0.01
2023-01-23T03:23:49.790Z,-0.11
2023-01-23T03:26:18.355Z,-0.14
2023-01-23T03:29:05.276Z,-0.32
2023-01-23T03:31:32.692Z,-0.35
2023-01-23T03:34:00.494Z,-0.34
2023-01-23T03:36:29.106Z,-0.26
2023-01-23T03:39:15.409Z,-0.38
2023-01-23T03:41:45.806Z,-0.12
2023-01-23T03:44:13.724Z,-0.09
2023-01-23T03:46:43.569Z,-0.20
2023-01-23T03:49:11.166Z,-0.30
2023-01-23T03:51:39.022Z,-0.27
2023-01-23T03:54:06.618Z,-0.27
2023-01-23T03:56:33.979Z,0.01
2023-01-23T03:59:02.201Z,-0.07
2023-01-23T04:01:29.627Z,-0.07
2023-01-23T04:03:57.160Z,-0.03
2023-01-23T04:06:24.408Z,-0.15
2023-01-23T04:08:52.490Z,-0.15
2023-01-23T04:11:20.177Z,-0.28
2023-01-23T04:13:47.927Z,-0.08
2023-01-23T04:16:15.560Z,-0.15
2023-01-23T04:18:43.190Z,-0.12
2023-01-23T04:21:10.916Z,0.15
2023-01-23T04:23:39.358Z,0.04
2023-01-23T04:26:06.766Z,-0.10
2023-01-23T04:28:34.448Z,-0.34
2023-01-23T04:31:02.064Z,-0.72
2023-01-23T04:33:32.240Z,-0.30
2023-01-23T04:36:02.068Z,-0.24
2023-01-23T04:38:32.193Z,-0.20
2023-01-23T04:41:21.447Z,-0.30
2023-01-23T04:43:50.840Z,-0.28
2023-01-23T04:46:18.301Z,-0.35
2023-01-23T04:48:55.045Z,-0.17
2023-01-23T04:51:23.913Z,-0.20
2023-01-23T04:53:51.583Z,-0.11
2023-01-23T04:56:18.928Z,-0.09
2023-01-23T04:58:46.811Z,-0.43
2023-01-23T05:01:23.323Z,-0.32
2023-01-23T05:03:55.705Z,-0.59
2023-01-23T05:06:23.135Z,-0.47
2023-01-23T05:08:52.636Z,-0.24
2023-01-23T05:11:28.598Z,-0.63
2023-01-23T05:13:56.934Z,-0.62
2023-01-23T05:16:24.985Z,-0.56
2023-01-23T05:19:18.600Z,-0.44
2023-01-23T05:21:46.431Z,-0.58
2023-01-23T05:24:20.382Z,-0.39
2023-01-23T05:26:48.678Z,-0.52
2023-01-23T05:29:17.218Z,-0.41
2023-01-23T05:32:00.257Z,-0.22
2023-01-23T05:34:39.953Z,-0.21
2023-01-23T05:37:25.395Z,-0.28
2023-01-23T05:40:00.642Z,-0.24
2023-01-23T05:42:49.006Z,0.16
2023-01-23T05:45:36.450Z,0.06
2023-01-23T05:48:09.881Z,0.05
2023-01-23T05:50:37.528Z,0.03
2023-01-23T05:53:04.870Z,-0.07
2023-01-23T05:55:33.574Z,-0.23
2023-01-23T05:58:00.860Z,-0.15
2023-01-23T06:00:46.901Z,-0.41
2023-01-23T06:03:34.663Z,0.10
2023-01-23T06:06:16.398Z,0.04
2023-01-23T06:08:43.733Z,0.01
2023-01-23T06:11:11.284Z,-0.11
2023-01-23T06:13:38.637Z,-0.08
2023-01-23T06:16:10.408Z,-0.02
2023-01-23T06:18:38.354Z,-0.03
2023-01-23T06:21:06.315Z,0.04
2023-01-23T06:23:34.812Z,-0.23
2023-01-23T06:26:03.868Z,-0.25
2023-01-23T06:28:32.387Z,0.00
2023-01-23T06:31:04.319Z,-0.16
2023-01-23T06:33:43.645Z,-0.22
2023-01-23T06:36:12.924Z,-0.03
2023-01-23T06:38:40.158Z,-0.22
2023-01-23T06:41:10.842Z,-0.23
2023-01-23T06:43:41.432Z,-0.25
2023-01-23T06:46:15.704Z,0.04
2023-01-23T06:48:43.012Z,-0.07
2023-01-23T06:51:11.163Z,-0.15
2023-01-23T06:53:41.349Z,-0.16
2023-01-23T06:56:14.458Z,-0.21
2023-01-23T06:58:45.591Z,-0.49
2023-01-23T07:01:22.784Z,-0.35
2023-01-23T07:04:15.552Z,-0.14
2023-01-23T07:06:44.548Z,-0.13
2023-01-23T07:09:14.985Z,-0.17
2023-01-23T07:11:46.715Z,-0.28
2023-01-23T07:14:14.143Z,-0.21
2023-01-23T07:16:46.633Z,-0.26
2023-01-23T07:19:14.034Z,-0.16
2023-01-23T07:21:42.541Z,-0.43
2023-01-23T07:24:09.841Z,-0.23
2023-01-23T07:26:37.386Z,-0.09
2023-01-23T07:29:09.119Z,0.09
2023-01-23T07:31:36.944Z,0.13
2023-01-23T07:34:04.288Z,0.17
2023-01-23T07:36:31.832Z,0.09
2023-01-23T07:38:59.160Z,0.14
2023-01-23T07:41:26.821Z,0.13
2023-01-23T07:43:54.084Z,0.18
2023-01-23T07:46:23.800Z,0.04
2023-01-23T07:48:51.424Z,-0.03
2023-01-23T07:51:19.280Z,-0.02
2023-01-23T07:53:46.523Z,0.09
2023-01-23T07:56:14.183Z,0.07
2023-01-23T07:58:41.438Z,0.19
2023-01-23T08:01:10.524Z,0.13
2023-01-23T08:03:37.843Z,0.24
2023-01-23T08:06:05.884Z,0.12
2023-01-23T08:08:33.396Z,0.12
2023-01-23T08:11:05.395Z,-0.05
2023-01-23T08:13:32.708Z,-0.26
2023-01-23T08:16:00.576Z,-0.33
2023-01-23T08:18:30.475Z,-0.09
2023-01-23T08:21:00.164Z,-0.12
2023-01-23T08:23:29.589Z,-0.40
2023-01-23T08:25:59.044Z,-0.18
2023-01-23T08:28:26.927Z,-0.21
2023-01-23T08:30:55.170Z,-0.14
2023-01-23T08:33:22.780Z,-0.12
2023-01-23T08:35:56.171Z,-0.25
2023-01-23T08:38:24.761Z,-0.02
2023-01-23T08:40:54.264Z,-0.09
2023-01-23T08:43:22.241Z,0.16
2023-01-23T08:45:55.029Z,0.37
2023-01-23T08:48:24.491Z,0.27
2023-01-23T08:50:58.059Z,0.06
2023-01-23T08:53:25.388Z,0.14
2023-01-23T08:55:52.914Z,0.22
2023-01-23T08:58:20.611Z,0.17
2023-01-23T09:00:48.644Z,0.12
2023-01-23T09:03:15.940Z,0.09
2023-01-23T09:05:43.666Z,0.27
2023-01-23T09:08:10.926Z,0.10
2023-01-23T09:10:38.759Z,0.12
2023-01-23T09:13:06.002Z,0.32
2023-01-23T09:15:33.601Z,0.29
2023-01-23T09:18:00.984Z,0.49
2023-01-23T09:20:29.286Z,0.53
2023-01-23T09:22:56.553Z,0.38
2023-01-23T09:25:24.111Z,0.44
2023-01-23T09:27:51.413Z,0.60
2023-01-23T09:30:19.573Z,0.34
2023-01-23T09:32:47.091Z,0.48
2023-01-23T09:35:14.736Z,0.35
2023-01-23T09:38:00.256Z,0.34
2023-01-23T09:40:36.068Z,0.40
2023-01-23T09:43:17.069Z,0.43
2023-01-23T09:45:57.535Z,0.38
2023-01-23T09:49:08.263Z,-0.16
2023-01-23T09:51:38.977Z,-0.20
2023-01-23T09:54:27.911Z,0.05
2023-01-23T09:56:57.742Z,0.30
2023-01-23T09:59:36.639Z,0.44
2023-01-23T10:02:20.592Z,0.42
2023-01-23T10:04:50.069Z,0.37
2023-01-23T10:07:31.552Z,0.22
2023-01-23T10:10:30.189Z,0.25
2023-01-23T10:13:07.985Z,0.17
2023-01-23T10:15:52.775Z,-0.08
2023-01-23T10:18:38.982Z,0.03
2023-01-23T10:21:18.325Z,0.30
2023-01-23T10:23:48.677Z,0.10
2023-01-23T10:26:21.883Z,0.21
2023-01-23T10:28:54.151Z,0.23
2023-01-23T10:31:24.661Z,0.29
2023-01-23T10:34:24.748Z,0.13
2023-01-23T10:37:18.635Z,0.00
2023-01-23T10:40:11.335Z,0.11
2023-01-23T10:42:38.661Z,0.04
2023-01-23T10:45:07.086Z,0.23
2023-01-23T10:47:44.174Z,0.17
2023-01-23T10:50:13.245Z,0.18
2023-01-23T10:52:40.769Z,0.28
2023-01-23T10:55:20.677Z,0.09
2023-01-23T10:57:50.115Z,-0.62
2023-01-23T11:00:24.811Z,-0.21
2023-01-23T11:02:52.236Z,-0.38
2023-01-23T11:06:02.875Z,-0.34
2023-01-23T11:08:33.215Z,-0.24
2023-01-23T11:11:15.883Z,-0.05
2023-01-23T11:13:45.300Z,-0.16
2023-01-23T11:16:21.636Z,-0.07
2023-01-23T11:19:09.339Z,-0.30
2023-01-23T11:22:17.043Z,-0.03
2023-01-23T11:24:44.362Z,0.09
2023-01-23T11:27:14.947Z,-0.60
2023-01-23T11:30:04.131Z,-0.13
2023-01-23T11:32:35.562Z,-0.10
2023-01-23T11:35:16.645Z,-0.03
2023-01-23T11:37:44.212Z,0.02
2023-01-23T11:40:15.260Z,0.23
2023-01-23T11:42:43.741Z,0.29
2023-01-23T11:45:39.532Z,0.24
2023-01-23T11:48:24.609Z,0.52
2023-01-23T11:51:34.240Z,0.53
2023-01-23T11:54:23.333Z,0.43
2023-01-23T11:56:59.655Z,0.52
2023-01-23T11:59:53.256Z,0.47
2023-01-23T12:03:00.062Z,0.46
2023-01-23T12:06:17.651Z,0.28
2023-01-23T12:09:07.873Z,0.24
2023-01-23T12:11:50.453Z,0.41
2023-01-23T12:15:11.998Z,0.25
2023-01-23T12:20:51.728Z,0.42
2023-01-23T12:23:36.438Z,0.60
2023-01-23T12:26:11.000Z,0.72
2023-01-23T12:28:38.544Z,0.57
2023-01-23T12:31:06.047Z,0.44
2023-01-23T12:34:11.058Z,0.60
2023-01-23T12:36:48.558Z,0.65
2023-01-23T12:39:44.270Z,0.09
2023-01-23T12:42:22.130Z,0.11
2023-01-23T12:45:04.082Z,0.12
2023-01-23T12:47:39.350Z,0.13
2023-01-23T12:50:15.101Z,0.19
2023-01-23T12:53:09.560Z,0.36
2023-01-23T12:55:42.458Z,0.28
2023-01-23T12:58:16.348Z,0.21
2023-01-23T13:00:54.729Z,0.28
2023-01-23T13:03:47.063Z,0.32
2023-01-23T13:06:46.023Z,0.17
2023-01-23T13:09:30.940Z,0.31
2023-01-23T13:12:08.840Z,0.43
2023-01-23T13:15:10.157Z,0.48
2023-01-23T13:17:47.165Z,0.30
2023-01-23T13:20:39.604Z,0.32
2023-01-23T13:23:20.647Z,0.37
2023-01-23T13:25:48.397Z,0.35
2023-01-23T13:28:44.176Z,-0.13
2023-01-23T13:31:37.138Z,0.11
2023-01-23T13:34:16.990Z,0.24
2023-01-23T13:36:45.911Z,0.07
2023-01-23T13:39:13.416Z,0.20
2023-01-23T13:41:40.781Z,0.24
2023-01-23T13:44:21.353Z,0.35
2023-01-23T14:22:44.775Z,-0.25
2023-01-23T14:25:18.543Z,-0.20
2023-01-23T14:27:54.632Z,-0.18
2023-01-23T14:30:27.176Z,-0.64
2023-01-23T14:32:55.628Z,-0.27
2023-01-23T14:35:26.873Z,0.02
2023-01-23T14:37:58.296Z,-0.12
2023-01-23T14:40:30.583Z,-0.26
2023-01-23T14:43:08.040Z,-0.09
2023-01-23T14:45:37.478Z,-0.43
2023-01-23T14:48:07.860Z,-0.18
2023-01-23T14:50:35.818Z,-0.38
2023-01-23T14:53:06.368Z,-0.16
2023-01-23T14:55:40.819Z,0.10
2023-01-23T14:58:18.741Z,0.17
2023-01-23T15:00:46.833Z,0.06
2023-01-23T15:03:35.063Z,0.15
2023-01-23T15:06:06.276Z,0.20
2023-01-23T15:08:34.954Z,0.03
2023-01-23T15:11:04.755Z,-0.02
2023-01-23T15:13:31.951Z,-0.02
2023-01-23T15:16:04.179Z,0.19
2023-01-23T15:18:33.070Z,0.28
2023-01-23T15:21:06.275Z,-0.04
2023-01-23T15:23:38.893Z,-0.28
2023-01-23T15:26:15.316Z,-0.14
2023-01-23T15:29:01.926Z,-0.06
2023-01-23T15:31:39.281Z,0.01
2023-01-23T15:34:15.853Z,-0.02
2023-01-23T15:37:06.924Z,-0.01
2023-01-23T15:39:48.769Z,-0.11
2023-01-23T15:42:16.135Z,-0.01
2023-01-23T15:44:43.999Z,-0.03
2023-01-23T15:47:11.831Z,0.13
2023-01-23T15:49:40.407Z,0.26
2023-01-23T15:52:24.446Z,0.30
2023-01-23T15:54:56.869Z,0.27
2023-01-23T15:57:24.643Z,0.32
2023-01-23T15:59:52.004Z,0.32
2023-01-23T16:02:30.506Z,0.45
2023-01-23T16:04:58.219Z,0.25
2023-01-23T16:07:31.514Z,0.49
2023-01-23T16:09:58.781Z,0.44
2023-01-23T16:12:30.689Z,0.29
2023-01-23T16:14:58.048Z,0.30
2023-01-23T16:17:25.713Z,0.44
2023-01-23T16:19:54.454Z,0.24
2023-01-23T16:22:29.510Z,0.38
2023-01-23T16:24:57.896Z,0.46
2023-01-23T16:27:27.691Z,0.25
2023-01-23T16:29:55.916Z,0.09
2023-01-23T16:32:23.666Z,0.19
2023-01-23T16:34:50.974Z,0.33
2023-01-23T16:37:19.336Z,0.23
2023-01-23T16:39:47.903Z,0.25
2023-01-23T16:42:20.263Z,0.21
2023-01-23T16:44:47.711Z,0.26
2023-01-23T16:47:15.350Z,-0.17
2023-01-23T16:49:51.954Z,-0.43
2023-01-23T16:52:23.729Z,-0.11
2023-01-23T16:54:53.340Z,0.18
2023-01-23T16:57:21.641Z,0.21
2023-01-23T16:59:50.113Z,0.19
2023-01-23T17:02:22.191Z,0.14
2023-01-23T17:04:49.898Z,-0.25
2023-01-23T17:07:19.052Z,-0.02
2023-01-23T17:09:47.593Z,0.03
2023-01-23T17:12:18.765Z,0.09
2023-01-23T17:14:47.360Z,0.17
2023-01-23T17:17:19.426Z,0.51
2023-01-23T17:19:47.114Z,0.33
2023-01-23T17:22:23.126Z,0.33
2023-01-23T17:24:50.498Z,0.36
2023-01-23T17:27:18.151Z,0.30
2023-01-23T17:29:45.501Z,0.04
2023-01-23T17:32:28.138Z,-0.04
2023-01-23T17:34:55.619Z,0.06
2023-01-23T17:37:23.924Z,-0.10
2023-01-23T17:39:51.619Z,-0.18
2023-01-23T17:42:19.459Z,-0.14
2023-01-23T17:44:46.898Z,-0.14
2023-01-23T17:47:15.735Z,-0.24
2023-01-23T17:49:54.890Z,-0.14
2023-01-23T17:52:25.024Z,-0.16
2023-01-23T17:54:52.978Z,-0.04
2023-01-23T17:57:21.133Z,-0.31
2023-01-23T17:59:48.592Z,0.04
2023-01-23T18:02:22.960Z,0.31
2023-01-23T18:04:50.468Z,0.27
2023-01-23T18:07:18.182Z,0.26
2023-01-23T18:09:45.603Z,0.34
2023-01-23T18:12:28.962Z,0.19
2023-01-23T18:15:11.865Z,-0.16
2023-01-23T18:17:49.877Z,-0.35
2023-01-23T18:20:20.718Z,-0.13
2023-01-23T18:22:49.171Z,0.00
2023-01-23T18:25:19.000Z,-0.05
2023-01-23T18:27:52.777Z,-0.18
2023-01-23T18:30:28.731Z,0.11
2023-01-23T18:33:33.310Z,0.09
2023-01-23T18:36:06.899Z,0.21
2023-01-23T18:38:40.449Z,0.18
2023-01-23T18:41:22.071Z,0.18
2023-01-23T18:43:52.729Z,-0.09
2023-01-23T18:46:22.772Z,-0.02
2023-01-23T18:48:51.001Z,-0.03
2023-01-23T18:51:39.656Z,0.00
2023-01-23T18:54:20.320Z,-0.09
2023-01-23T18:57:18.766Z,0.06
2023-01-23T19:00:20.038Z,-0.02
2023-01-23T19:02:53.007Z,0.11
2023-01-23T19:05:25.684Z,0.03
2023-01-23T19:07:53.362Z,-0.05
2023-01-23T19:10:29.042Z,0.04
2023-01-23T19:13:06.540Z,0.11
2023-01-23T19:15:47.293Z,0.13
2023-01-23T19:18:40.502Z,0.03
2023-01-23T19:21:20.034Z,0.07
2023-01-23T19:24:06.916Z,0.32
2023-01-23T19:26:40.241Z,0.32
2023-01-23T19:29:21.078Z,0.21
2023-01-23T19:32:03.653Z,0.24
2023-01-23T19:34:33.233Z,0.02
2023-01-23T19:37:00.809Z,-0.07
2023-01-23T19:39:28.087Z,-0.03
2023-01-23T19:41:55.642Z,0.08
2023-01-23T19:44:24.409Z,0.21
2023-01-23T19:46:52.468Z,0.17
2023-01-23T19:49:19.927Z,0.37
2023-01-23T19:51:47.891Z,0.49
2023-01-23T19:54:15.867Z,0.32
2023-01-23T19:56:43.529Z,0.22
2023-01-23T19:59:11.530Z,-0.02
2023-01-23T20:01:45.745Z,0.18
2023-01-23T20:04:16.380Z,0.17
2023-01-23T20:06:45.731Z,0.01
2023-01-23T20:09:17.663Z,0.18
2023-01-23T20:11:46.354Z,0.23
2023-01-23T20:14:14.004Z,0.27
2023-01-23T20:16:43.424Z,0.25
2023-01-23T20:19:17.680Z,0.23
2023-01-23T20:21:47.642Z,0.27
2023-01-23T20:24:16.054Z,0.09
2023-01-23T20:26:44.540Z,0.11
2023-01-23T20:29:12.228Z,-0.45
2023-01-23T20:31:39.971Z,-0.29
2023-01-23T20:34:07.475Z,-0.58
2023-01-23T20:36:35.090Z,-0.46
2023-01-23T20:39:03.706Z,-0.31
2023-01-23T20:41:31.366Z,-0.41
2023-01-23T20:43:58.622Z,-0.23
2023-01-23T20:46:27.037Z,-0.18
2023-01-23T20:48:54.431Z,-0.32
2023-01-23T20:51:22.064Z,-0.44
2023-01-23T20:53:50.393Z,-0.56
2023-01-23T20:56:21.426Z,-0.60
2023-01-23T20:59:08.191Z,-0.68
2023-01-23T21:01:57.296Z,-0.36
2023-01-23T21:04:30.303Z,-0.10
2023-01-23T21:06:58.125Z,-0.11
2023-01-23T21:09:25.959Z,-0.13
2023-01-23T21:11:53.792Z,-0.17
2023-01-23T21:14:22.462Z,-0.27
2023-01-23T21:16:50.337Z,-0.16
2023-01-23T21:19:18.280Z,-0.30
2023-01-23T21:21:46.329Z,-0.10
2023-01-23T21:24:14.062Z,-0.32
2023-01-23T21:26:41.974Z,-0.59
2023-01-23T21:29:09.677Z,-0.69
2023-01-23T21:31:41.932Z,-0.80
2023-01-23T21:34:12.698Z,-0.67
2023-01-23T21:36:42.180Z,-0.34
2023-01-23T21:39:13.329Z,-0.67
2023-01-23T21:41:41.050Z,-0.52
2023-01-23T21:44:10.397Z,-0.74
2023-01-23T21:46:38.151Z,-0.76
2023-01-23T21:49:05.519Z,-0.94
2023-01-23T21:51:33.125Z,-0.81
2023-01-23T21:54:00.566Z,-0.81
2023-01-23T21:56:28.175Z,-0.54
2023-01-23T21:58:55.516Z,-0.58
2023-01-23T22:01:39.469Z,-0.58
2023-01-23T22:04:18.538Z,-0.45
2023-01-23T22:06:46.594Z,-0.36
2023-01-23T22:09:18.241Z,-0.25
2023-01-23T22:11:46.381Z,-0.23
2023-01-23T22:14:14.357Z,-0.20
2023-01-23T22:16:50.548Z,-0.27
2023-01-23T22:19:24.164Z,-0.32
2023-01-23T22:21:53.174Z,-0.40
2023-01-23T22:24:20.523Z,-0.29
2023-01-23T22:26:48.319Z,-0.24
2023-01-23T22:29:15.594Z,-0.38
2023-01-23T22:31:43.549Z,-0.19
2023-01-23T22:34:11.058Z,-0.11
2023-01-23T22:36:38.696Z,-0.07
2023-01-23T22:39:06.044Z,0.09
2023-01-23T22:41:33.799Z,0.15
2023-01-23T22:44:01.050Z,0.23
2023-01-23T22:46:29.054Z,0.17
2023-01-23T22:48:56.542Z,0.12
2023-01-23T22:51:27.051Z,0.08
2023-01-23T22:53:55.768Z,0.13
2023-01-23T22:56:25.154Z,0.12
2023-01-23T22:58:54.436Z,0.15
2023-01-23T23:01:23.585Z,0.15
2023-01-23T23:03:51.301Z,0.21
2023-01-23T23:06:19.801Z,0.11
2023-01-23T23:08:48.313Z,0.08
2023-01-23T23:11:21.819Z,0.22
2023-01-23T23:13:50.022Z,0.15
2023-01-23T23:16:20.863Z,0.01
2023-01-23T23:18:50.635Z,0.05
2023-01-23T23:21:21.551Z,0.03
2023-01-23T23:23:48.863Z,0.01
2023-01-23T23:26:16.856Z,0.07
2023-01-23T23:28:44.379Z,-0.02
2023-01-23T23:31:12.018Z,-0.10
2023-01-23T23:33:39.384Z,0.07
2023-01-23T23:36:07.854Z,0.00
2023-01-23T23:38:35.539Z,0.01
2023-01-23T23:41:05.730Z,-0.02
2023-01-23T23:43:33.525Z,0.00
2023-01-23T23:46:03.936Z,0.02
2023-01-23T23:48:32.444Z,-0.04
2023-01-23T23:51:01.512Z,0.04
2023-01-23T23:53:29.466Z,-0.04
2023-01-23T23:55:57.272Z,-0.01
2023-01-23T23:58:24.813Z,-0.02
