createdAt,value
2019-05-11T00:00:27.632Z,0.00
2019-05-11T00:01:27.625Z,0.00
2019-05-11T00:02:27.612Z,0.00
2019-05-11T00:03:27.590Z,0.00
2019-05-11T00:04:27.585Z,0.00
2019-05-11T00:05:27.572Z,0.00
2019-05-11T00:06:27.603Z,0.00
2019-05-11T00:07:27.551Z,0.00
2019-05-11T00:08:27.543Z,0.00
2019-05-11T00:09:27.551Z,0.00
2019-05-11T00:10:27.513Z,0.00
2019-05-11T00:11:27.572Z,0.00
2019-05-11T00:12:27.489Z,0.00
2019-05-11T00:13:27.490Z,0.00
2019-05-11T00:14:27.472Z,0.00
2019-05-11T00:15:27.460Z,0.00
2019-05-11T00:16:27.471Z,0.00
2019-05-11T00:17:27.429Z,0.00
2019-05-11T00:18:27.425Z,0.00
2019-05-11T00:19:27.440Z,0.00
2019-05-11T00:20:27.418Z,0.00
2019-05-11T00:21:27.414Z,0.00
2019-05-11T00:22:27.369Z,0.00
2019-05-11T00:23:27.380Z,0.00
2019-05-11T00:24:29.545Z,0.00
2019-05-11T00:25:27.347Z,0.00
2019-05-11T00:26:27.334Z,0.00
2019-05-11T00:27:27.333Z,0.00
2019-05-11T00:28:27.362Z,0.00
2019-05-11T00:29:27.360Z,0.00
2019-05-11T00:30:27.292Z,0.00
2019-05-11T00:31:27.325Z,0.00
2019-05-11T00:32:27.287Z,0.00
2019-05-11T00:33:27.249Z,0.00
2019-05-11T00:34:27.237Z,0.00
2019-05-11T00:35:27.329Z,0.00
2019-05-11T00:36:27.291Z,0.00
2019-05-11T00:37:27.261Z,0.00
2019-05-11T00:38:28.094Z,0.00
2019-05-11T00:39:27.250Z,0.00
2019-05-11T00:40:27.214Z,0.00
2019-05-11T00:41:27.174Z,0.00
2019-05-11T00:42:27.185Z,0.00
2019-05-11T00:43:27.185Z,0.00
2019-05-11T00:44:27.155Z,0.00
2019-05-11T00:45:27.196Z,0.00
2019-05-11T00:46:27.113Z,0.00
2019-05-11T00:47:27.133Z,0.00
2019-05-11T00:48:27.104Z,0.00
2019-05-11T00:49:27.115Z,0.00
2019-05-11T00:50:38.646Z,0.00
2019-05-11T00:51:28.060Z,0.00
2019-05-11T00:52:27.041Z,0.00
2019-05-11T00:53:27.067Z,0.00
2019-05-11T00:54:28.871Z,0.00
2019-05-11T00:55:27.051Z,0.00
2019-05-11T00:56:27.013Z,0.00
2019-05-11T00:57:26.989Z,0.00
2019-05-11T00:58:26.980Z,0.00
2019-05-11T00:59:27.020Z,0.00
2019-05-11T01:00:26.998Z,0.00
2019-05-11T01:01:26.958Z,0.00
2019-05-11T01:02:26.934Z,0.00
2019-05-11T01:03:26.915Z,0.00
2019-05-11T01:04:26.950Z,0.00
2019-05-11T01:05:26.950Z,0.00
2019-05-11T01:06:26.924Z,0.00
2019-05-11T01:07:26.889Z,0.00
2019-05-11T01:08:26.882Z,0.00
2019-05-11T01:09:26.866Z,0.00
2019-05-11T01:10:40.984Z,0.00
2019-05-11T01:11:27.882Z,0.00
2019-05-11T01:12:26.822Z,0.00
2019-05-11T01:13:26.824Z,0.00
2019-05-11T01:14:26.802Z,0.00
2019-05-11T01:15:26.793Z,0.00
2019-05-11T01:16:26.785Z,0.00
2019-05-11T01:17:26.808Z,0.00
2019-05-11T01:18:26.811Z,0.00
2019-05-11T01:19:26.767Z,0.00
2019-05-11T01:20:26.738Z,0.00
2019-05-11T01:21:26.729Z,0.00
2019-05-11T01:22:27.073Z,0.00
2019-05-11T01:23:26.705Z,0.00
2019-05-11T01:24:26.702Z,0.00
2019-05-11T01:25:26.673Z,0.00
2019-05-11T01:26:26.679Z,0.00
2019-05-11T01:27:26.658Z,0.00
2019-05-11T01:28:26.693Z,0.00
2019-05-11T01:29:26.636Z,0.00
2019-05-11T01:30:26.622Z,0.00
2019-05-11T01:31:26.611Z,0.00
2019-05-11T01:32:26.609Z,0.00
2019-05-11T01:33:26.591Z,0.00
2019-05-11T01:34:26.607Z,0.00
2019-05-11T01:35:26.568Z,0.00
2019-05-11T01:36:26.552Z,0.00
2019-05-11T01:37:26.561Z,0.00
2019-05-11T01:38:26.566Z,0.00
2019-05-11T01:39:26.539Z,0.00
2019-05-11T01:40:26.525Z,0.00
2019-05-11T01:41:26.506Z,0.00
2019-05-11T01:42:26.535Z,0.00
2019-05-11T01:43:26.484Z,0.00
2019-05-11T01:44:26.482Z,0.00
2019-05-11T01:45:26.473Z,0.00
2019-05-11T01:46:26.450Z,0.00
2019-05-11T01:47:26.444Z,0.00
2019-05-11T01:48:26.481Z,0.00
2019-05-11T01:49:26.421Z,0.00
2019-05-11T01:50:26.408Z,0.00
2019-05-11T01:51:26.390Z,0.00
2019-05-11T01:52:26.387Z,0.00
2019-05-11T01:53:26.371Z,0.00
2019-05-11T01:54:28.342Z,0.00
2019-05-11T01:55:26.361Z,0.00
2019-05-11T01:56:26.348Z,0.00
2019-05-11T01:57:26.330Z,0.00
2019-05-11T01:58:26.328Z,0.00
2019-05-11T01:59:26.305Z,0.00
2019-05-11T02:00:26.309Z,0.00
2019-05-11T02:01:26.290Z,0.00
2019-05-11T02:02:26.272Z,0.00
2019-05-11T02:03:26.260Z,0.00
2019-05-11T02:04:26.253Z,0.00
2019-05-11T02:05:26.263Z,0.00
2019-05-11T02:06:26.266Z,0.00
2019-05-11T02:07:26.238Z,0.00
2019-05-11T02:08:26.213Z,0.00
2019-05-11T02:09:26.196Z,0.00
2019-05-11T02:10:26.182Z,0.00
2019-05-11T02:11:26.177Z,0.00
2019-05-11T02:12:26.169Z,0.00
2019-05-11T02:13:26.150Z,0.00
2019-05-11T02:14:26.142Z,0.00
2019-05-11T02:15:26.124Z,0.00
2019-05-11T02:16:26.122Z,0.00
2019-05-11T02:17:26.118Z,0.00
2019-05-11T02:18:26.120Z,0.00
2019-05-11T02:19:26.089Z,0.00
2019-05-11T02:20:26.065Z,0.00
2019-05-11T02:21:26.063Z,0.00
2019-05-11T02:22:26.064Z,0.00
2019-05-11T02:23:26.190Z,0.00
2019-05-11T02:24:26.039Z,0.00
2019-05-11T02:25:26.015Z,0.00
2019-05-11T02:26:26.000Z,0.00
2019-05-11T02:27:26.009Z,0.00
2019-05-11T02:28:25.992Z,0.00
2019-05-11T02:29:26.001Z,0.00
2019-05-11T02:30:26.010Z,0.00
2019-05-11T02:31:25.953Z,0.00
2019-05-11T02:32:25.942Z,0.00
2019-05-11T02:33:25.957Z,0.00
2019-05-11T02:34:25.934Z,0.00
2019-05-11T02:35:25.928Z,0.00
2019-05-11T02:36:25.949Z,0.00
2019-05-11T02:37:25.893Z,0.00
2019-05-11T02:38:25.876Z,0.00
2019-05-11T02:39:25.878Z,0.00
2019-05-11T02:40:25.885Z,0.00
2019-05-11T02:41:36.031Z,0.00
2019-05-11T02:42:26.857Z,0.00
2019-05-11T02:43:25.818Z,0.00
2019-05-11T02:44:25.816Z,0.00
2019-05-11T02:45:25.804Z,0.00
2019-05-11T02:46:25.828Z,0.00
2019-05-11T02:47:25.806Z,0.00
2019-05-11T02:48:25.765Z,0.00
2019-05-11T02:49:28.103Z,0.00
2019-05-11T02:50:27.632Z,0.00
2019-05-11T02:51:25.742Z,0.00
2019-05-11T02:52:25.742Z,0.00
2019-05-11T02:53:25.739Z,0.00
2019-05-11T02:54:25.704Z,0.00
2019-05-11T02:55:25.708Z,0.00
2019-05-11T02:56:25.686Z,0.00
2019-05-11T02:57:25.672Z,0.00
2019-05-11T02:58:25.658Z,0.00
2019-05-11T02:59:29.703Z,0.00
2019-05-11T03:00:25.627Z,0.00
2019-05-11T03:01:25.655Z,0.00
2019-05-11T03:02:25.623Z,0.00
2019-05-11T03:03:25.610Z,0.00
2019-05-11T03:04:25.600Z,0.00
2019-05-11T03:05:25.584Z,0.00
2019-05-11T03:06:25.599Z,0.00
2019-05-11T03:07:25.561Z,0.00
2019-05-11T03:08:25.573Z,5.62
2019-05-11T03:09:25.576Z,5.62
2019-05-11T03:10:25.543Z,5.62
2019-05-11T03:11:25.516Z,5.62
2019-05-11T03:12:25.497Z,5.62
2019-05-11T03:13:25.498Z,5.62
2019-05-11T03:14:25.665Z,5.62
2019-05-11T03:15:25.492Z,5.62
2019-05-11T03:16:25.447Z,5.62
2019-05-11T03:17:25.464Z,11.25
2019-05-11T03:18:25.439Z,11.25
2019-05-11T03:19:25.428Z,11.25
2019-05-11T03:20:25.424Z,11.25
2019-05-11T03:21:25.637Z,11.25
2019-05-11T03:22:25.408Z,11.25
2019-05-11T03:23:25.379Z,11.25
2019-05-11T03:24:25.365Z,16.88
2019-05-11T03:25:25.364Z,16.88
2019-05-11T03:26:25.346Z,16.88
2019-05-11T03:27:25.378Z,16.88
2019-05-11T03:28:25.326Z,22.50
2019-05-11T03:29:25.319Z,22.50
2019-05-11T03:30:25.321Z,22.50
2019-05-11T03:31:25.322Z,28.12
2019-05-11T03:32:25.331Z,28.12
2019-05-11T03:33:25.272Z,28.12
2019-05-11T03:34:25.258Z,33.75
2019-05-11T03:35:25.317Z,33.75
2019-05-11T03:36:25.327Z,28.12
2019-05-11T03:37:25.298Z,33.75
2019-05-11T03:38:25.277Z,33.75
2019-05-11T03:39:25.224Z,33.75
2019-05-11T03:40:25.285Z,39.38
2019-05-11T03:41:25.233Z,39.38
2019-05-11T03:42:25.195Z,39.38
2019-05-11T03:43:25.247Z,45.00
2019-05-11T03:44:25.204Z,50.62
2019-05-11T03:45:25.141Z,50.62
2019-05-11T03:46:25.172Z,56.25
2019-05-11T03:47:25.174Z,56.25
2019-05-11T03:48:25.137Z,56.25
2019-05-11T03:49:25.165Z,50.62
2019-05-11T03:50:25.104Z,50.62
2019-05-11T03:51:25.064Z,50.62
2019-05-11T03:52:25.067Z,45.00
2019-05-11T03:53:25.096Z,45.00
2019-05-11T03:54:25.235Z,45.00
2019-05-11T03:55:25.033Z,50.62
2019-05-11T03:56:25.083Z,50.62
2019-05-11T03:57:25.014Z,56.25
2019-05-11T03:58:26.610Z,56.25
2019-05-11T03:59:24.992Z,56.25
2019-05-11T04:00:24.961Z,56.25
2019-05-11T04:01:24.960Z,56.25
2019-05-11T04:02:24.997Z,56.25
2019-05-11T04:03:24.940Z,56.25
2019-05-11T04:04:24.946Z,56.25
2019-05-11T04:05:24.913Z,56.25
2019-05-11T04:06:24.912Z,56.25
2019-05-11T04:07:24.899Z,56.25
2019-05-11T04:08:24.936Z,56.25
2019-05-11T04:09:24.877Z,56.25
2019-05-11T04:10:25.693Z,56.25
2019-05-11T04:11:24.879Z,56.25
2019-05-11T04:12:34.832Z,56.25
2019-05-11T04:13:25.830Z,56.25
2019-05-11T04:14:24.808Z,56.25
2019-05-11T04:15:24.805Z,56.25
2019-05-11T04:16:24.792Z,56.25
2019-05-11T04:17:24.795Z,56.25
2019-05-11T04:18:24.795Z,56.25
2019-05-11T04:19:24.783Z,61.88
2019-05-11T04:20:24.750Z,61.88
2019-05-11T04:21:24.768Z,67.50
2019-05-11T04:22:24.753Z,67.50
2019-05-11T04:23:24.936Z,73.12
2019-05-11T04:24:24.734Z,84.38
2019-05-11T04:25:24.704Z,90.00
2019-05-11T04:26:24.687Z,90.00
2019-05-11T04:27:24.681Z,90.00
2019-05-11T04:28:24.698Z,101.25
2019-05-11T04:29:24.662Z,106.88
2019-05-11T04:30:24.644Z,112.50
2019-05-11T04:31:24.635Z,118.12
2019-05-11T04:32:24.637Z,118.12
2019-05-11T04:33:24.619Z,123.75
2019-05-11T04:34:24.643Z,123.75
2019-05-11T04:35:24.590Z,123.75
2019-05-11T04:36:24.572Z,129.38
2019-05-11T04:37:24.569Z,135.00
2019-05-11T04:38:24.570Z,135.00
2019-05-11T04:39:24.545Z,135.00
2019-05-11T04:40:24.541Z,135.00
2019-05-11T04:41:24.519Z,140.62
2019-05-11T04:42:24.518Z,129.38
2019-05-11T04:43:24.507Z,129.38
2019-05-11T04:44:24.491Z,123.75
2019-05-11T04:45:24.489Z,118.12
2019-05-11T04:46:24.511Z,118.12
2019-05-11T04:47:24.470Z,118.12
2019-05-11T04:48:24.444Z,123.75
2019-05-11T04:49:24.429Z,123.75
2019-05-11T04:50:24.506Z,123.75
2019-05-11T04:51:24.410Z,123.75
2019-05-11T04:52:24.414Z,129.38
2019-05-11T04:53:24.414Z,135.00
2019-05-11T04:54:24.389Z,140.62
2019-05-11T04:55:24.368Z,151.88
2019-05-11T04:56:24.381Z,174.38
2019-05-11T04:57:24.346Z,185.62
2019-05-11T04:58:24.363Z,196.88
2019-05-11T04:59:24.327Z,202.50
2019-05-11T05:00:31.098Z,202.50
2019-05-11T05:01:24.310Z,208.12
2019-05-11T05:02:27.169Z,213.75
2019-05-11T05:03:39.736Z,219.38
2019-05-11T05:04:25.284Z,219.38
2019-05-11T05:05:24.255Z,225.00
2019-05-11T05:06:24.774Z,225.00
2019-05-11T05:07:24.224Z,219.38
2019-05-11T05:08:26.502Z,208.12
2019-05-11T05:09:24.311Z,213.75
2019-05-11T05:10:24.190Z,225.00
2019-05-11T05:11:24.193Z,236.25
2019-05-11T05:12:24.176Z,241.88
2019-05-11T05:13:29.382Z,241.88
2019-05-11T05:14:25.163Z,253.12
2019-05-11T05:15:24.150Z,258.75
2019-05-11T05:16:24.154Z,270.00
2019-05-11T05:17:24.115Z,281.25
2019-05-11T05:18:24.136Z,281.25
2019-05-11T05:19:24.098Z,281.25
2019-05-11T05:20:24.089Z,286.88
2019-05-11T05:21:24.329Z,286.88
2019-05-11T05:22:27.774Z,292.50
2019-05-11T05:23:24.097Z,303.75
2019-05-11T05:24:24.104Z,309.38
2019-05-11T05:25:24.024Z,315.00
2019-05-11T05:26:24.039Z,326.25
2019-05-11T05:27:24.012Z,326.25
2019-05-11T05:28:24.030Z,320.62
2019-05-11T05:29:24.041Z,320.62
2019-05-11T05:30:23.989Z,320.62
2019-05-11T05:31:23.996Z,315.00
2019-05-11T05:32:23.959Z,315.00
2019-05-11T05:33:23.940Z,315.00
2019-05-11T05:34:23.934Z,309.38
2019-05-11T05:35:23.976Z,309.38
2019-05-11T05:36:23.916Z,309.38
2019-05-11T05:37:23.906Z,315.00
2019-05-11T05:38:23.893Z,326.25
2019-05-11T05:39:23.878Z,343.12
2019-05-11T05:40:23.870Z,365.62
2019-05-11T05:41:23.964Z,382.50
2019-05-11T05:42:23.848Z,410.62
2019-05-11T05:43:28.006Z,433.12
2019-05-11T05:44:27.439Z,444.38
2019-05-11T05:45:23.806Z,444.38
2019-05-11T05:46:23.813Z,444.38
2019-05-11T05:47:23.804Z,438.75
2019-05-11T05:48:23.857Z,444.38
2019-05-11T05:49:23.788Z,444.38
2019-05-11T05:50:23.811Z,427.50
2019-05-11T05:51:23.802Z,416.25
2019-05-11T05:52:23.729Z,421.88
2019-05-11T05:53:23.726Z,438.75
2019-05-11T05:54:23.710Z,450.00
2019-05-11T05:55:23.702Z,450.00
2019-05-11T05:56:23.694Z,455.62
2019-05-11T05:57:23.690Z,438.75
2019-05-11T05:58:23.665Z,438.75
2019-05-11T05:59:23.670Z,421.88
2019-05-11T06:00:23.658Z,416.25
2019-05-11T06:01:23.659Z,393.75
2019-05-11T06:02:23.646Z,399.38
2019-05-11T06:03:23.605Z,416.25
2019-05-11T06:04:23.610Z,438.75
2019-05-11T06:05:23.585Z,444.38
2019-05-11T06:06:23.640Z,433.12
2019-05-11T06:07:23.576Z,427.50
2019-05-11T06:08:23.574Z,416.25
2019-05-11T06:09:23.539Z,410.62
2019-05-11T06:10:23.544Z,405.00
2019-05-11T06:11:23.521Z,410.62
2019-05-11T06:12:23.511Z,405.00
2019-05-11T06:13:23.509Z,410.62
2019-05-11T06:14:23.503Z,410.62
2019-05-11T06:15:23.480Z,427.50
2019-05-11T06:16:23.470Z,433.12
2019-05-11T06:17:23.508Z,461.25
2019-05-11T06:18:23.464Z,483.75
2019-05-11T06:19:23.480Z,540.00
2019-05-11T06:20:23.424Z,551.25
2019-05-11T06:21:23.424Z,585.00
2019-05-11T06:22:23.419Z,590.62
2019-05-11T06:23:23.399Z,545.62
2019-05-11T06:24:23.574Z,635.62
2019-05-11T06:25:23.378Z,534.38
2019-05-11T06:26:23.368Z,506.25
2019-05-11T06:27:23.339Z,500.62
2019-05-11T06:28:23.334Z,489.38
2019-05-11T06:29:23.345Z,495.00
2019-05-11T06:30:23.319Z,506.25
2019-05-11T06:31:23.309Z,534.38
2019-05-11T06:32:23.288Z,545.62
2019-05-11T06:33:23.298Z,618.75
2019-05-11T06:34:23.278Z,551.25
2019-05-11T06:35:23.269Z,534.38
2019-05-11T06:36:23.237Z,511.88
2019-05-11T06:37:23.273Z,624.38
2019-05-11T06:38:23.225Z,596.25
2019-05-11T06:39:23.231Z,590.62
2019-05-11T06:40:23.209Z,590.62
2019-05-11T06:41:23.200Z,579.38
2019-05-11T06:42:23.179Z,585.00
2019-05-11T06:43:23.168Z,590.62
2019-05-11T06:44:23.159Z,590.62
2019-05-11T06:45:23.186Z,596.25
2019-05-11T06:46:23.134Z,596.25
2019-05-11T06:47:23.118Z,590.62
2019-05-11T06:48:23.110Z,596.25
2019-05-11T06:49:23.172Z,601.88
2019-05-11T06:50:23.111Z,613.12
2019-05-11T06:51:24.157Z,618.75
2019-05-11T06:52:23.079Z,630.00
2019-05-11T06:53:23.072Z,635.62
2019-05-11T06:54:23.043Z,646.88
2019-05-11T06:55:23.380Z,658.12
2019-05-11T06:56:23.033Z,669.38
2019-05-11T06:57:23.011Z,691.88
2019-05-11T06:58:23.000Z,703.12
2019-05-11T06:59:22.990Z,725.62
2019-05-11T07:00:23.038Z,753.75
2019-05-11T07:01:22.977Z,765.00
2019-05-11T07:02:22.950Z,787.50
2019-05-11T07:03:22.944Z,798.75
2019-05-11T07:04:22.929Z,815.62
2019-05-11T07:05:22.924Z,916.88
2019-05-11T07:06:26.181Z,1299.38
2019-05-11T07:07:23.904Z,1794.38
2019-05-11T07:08:22.892Z,1935.00
2019-05-11T07:09:22.876Z,1923.75
2019-05-11T07:10:22.878Z,1957.50
2019-05-11T07:11:22.878Z,1985.62
2019-05-11T07:12:22.862Z,1968.75
2019-05-11T07:13:22.831Z,1918.12
2019-05-11T07:14:22.821Z,1985.62
2019-05-11T07:15:22.826Z,2058.75
2019-05-11T07:16:22.799Z,2025.00
2019-05-11T07:17:22.808Z,2047.50
2019-05-11T07:18:22.836Z,2081.25
2019-05-11T07:19:22.759Z,2081.25
2019-05-11T07:20:22.753Z,1985.62
2019-05-11T07:21:22.748Z,2019.38
2019-05-11T07:22:22.746Z,2109.38
2019-05-11T07:23:22.726Z,2025.00
2019-05-11T07:24:22.796Z,2058.75
2019-05-11T07:25:22.804Z,2171.25
2019-05-11T07:26:22.697Z,2356.88
2019-05-11T07:27:22.688Z,2356.88
2019-05-11T07:28:22.677Z,2334.38
2019-05-11T07:29:22.697Z,2463.75
2019-05-11T07:30:22.651Z,2565.00
2019-05-11T07:31:22.632Z,2559.38
2019-05-11T07:32:25.946Z,2424.38
2019-05-11T07:33:22.612Z,2351.25
2019-05-11T07:34:22.619Z,2469.38
2019-05-11T07:35:22.659Z,2480.62
2019-05-11T07:36:22.584Z,2452.50
2019-05-11T07:37:24.340Z,1260.00
2019-05-11T07:38:22.570Z,2593.12
2019-05-11T07:39:22.583Z,2621.25
2019-05-11T07:40:22.582Z,2806.88
2019-05-11T07:41:22.536Z,2795.62
2019-05-11T07:42:22.524Z,2840.62
2019-05-11T07:43:22.504Z,2846.25
2019-05-11T07:44:35.032Z,2868.75
2019-05-11T07:45:23.544Z,2936.25
2019-05-11T07:46:22.476Z,2761.88
2019-05-11T07:47:22.459Z,2818.12
2019-05-11T07:48:22.447Z,2818.12
2019-05-11T07:49:23.606Z,2818.12
2019-05-11T07:50:22.432Z,2930.62
2019-05-11T07:51:22.660Z,3003.75
2019-05-11T07:52:22.428Z,2925.00
2019-05-11T07:53:22.449Z,2880.00
2019-05-11T07:54:22.397Z,2958.75
2019-05-11T07:55:22.386Z,2992.50
2019-05-11T07:56:22.366Z,3020.62
2019-05-11T07:57:22.383Z,3031.88
2019-05-11T07:58:22.354Z,2970.00
2019-05-11T07:59:22.355Z,2992.50
2019-05-11T08:00:22.319Z,2767.50
2019-05-11T08:01:22.322Z,1878.75
2019-05-11T08:02:22.302Z,2947.50
2019-05-11T08:03:22.310Z,3223.12
2019-05-11T08:04:22.289Z,3245.62
2019-05-11T08:05:22.281Z,3296.25
2019-05-11T08:06:22.262Z,3307.50
2019-05-11T08:07:22.249Z,3240.00
2019-05-11T08:08:25.135Z,3166.88
2019-05-11T08:09:22.270Z,3217.50
2019-05-11T08:10:22.227Z,3105.00
2019-05-11T08:11:22.216Z,3020.62
2019-05-11T08:12:23.088Z,3144.38
2019-05-11T08:13:22.255Z,3195.00
2019-05-11T08:14:22.214Z,3256.88
2019-05-11T08:15:22.177Z,3082.50
2019-05-11T08:16:22.280Z,2823.75
2019-05-11T08:17:22.149Z,2913.75
2019-05-11T08:18:22.194Z,2840.62
2019-05-11T08:19:22.134Z,2784.38
2019-05-11T08:20:22.148Z,3133.12
2019-05-11T08:21:22.109Z,3003.75
2019-05-11T08:22:23.018Z,3341.25
2019-05-11T08:23:22.391Z,3240.00
2019-05-11T08:24:22.074Z,2896.88
2019-05-11T08:25:22.100Z,3352.50
2019-05-11T08:26:22.059Z,3110.62
2019-05-11T08:27:22.040Z,3217.50
2019-05-11T08:28:22.047Z,3290.62
2019-05-11T08:29:22.091Z,2671.88
2019-05-11T08:30:22.052Z,3076.88
2019-05-11T08:31:22.003Z,3150.00
2019-05-11T08:32:22.001Z,2936.25
2019-05-11T08:33:21.986Z,3256.88
2019-05-11T08:34:22.017Z,3296.25
2019-05-11T08:35:22.030Z,3352.50
2019-05-11T08:36:21.951Z,3442.50
2019-05-11T08:37:21.934Z,3532.50
2019-05-11T08:38:21.954Z,3330.00
2019-05-11T08:39:21.959Z,2992.50
2019-05-11T08:40:21.922Z,3307.50
2019-05-11T08:41:21.896Z,3431.25
2019-05-11T08:42:21.891Z,3408.75
2019-05-11T08:43:21.872Z,3330.00
2019-05-11T08:44:21.885Z,3301.88
2019-05-11T08:45:24.670Z,3245.62
2019-05-11T08:46:21.834Z,3015.00
2019-05-11T08:47:21.900Z,2812.50
2019-05-11T08:48:21.830Z,3369.38
2019-05-11T08:49:21.862Z,3200.62
2019-05-11T08:50:21.825Z,3211.88
2019-05-11T08:51:21.817Z,3127.50
2019-05-11T08:52:21.815Z,3076.88
2019-05-11T08:53:21.770Z,3358.12
2019-05-11T08:54:21.753Z,3256.88
2019-05-11T08:55:21.825Z,3431.25
2019-05-11T08:56:21.745Z,3588.75
2019-05-11T08:57:21.757Z,2278.12
2019-05-11T08:58:21.798Z,1839.38
2019-05-11T08:59:21.734Z,3459.38
2019-05-11T09:00:21.742Z,3645.00
2019-05-11T09:01:22.310Z,1693.12
2019-05-11T09:02:21.684Z,1428.75
2019-05-11T09:03:21.893Z,1299.38
2019-05-11T09:04:21.651Z,1423.12
2019-05-11T09:05:21.651Z,1344.38
2019-05-11T09:06:21.645Z,1282.50
2019-05-11T09:07:21.643Z,1648.12
2019-05-11T09:08:21.632Z,1479.38
2019-05-11T09:09:21.619Z,1366.88
2019-05-11T09:10:21.590Z,1406.25
2019-05-11T09:11:21.584Z,1395.00
2019-05-11T09:12:21.581Z,1496.25
2019-05-11T09:13:21.586Z,2013.75
2019-05-11T09:14:21.560Z,1653.75
2019-05-11T09:15:33.745Z,1901.25
2019-05-11T09:16:22.573Z,1282.50
2019-05-11T09:17:21.519Z,1063.12
2019-05-11T09:18:22.409Z,1012.50
2019-05-11T09:19:21.531Z,1102.50
2019-05-11T09:20:21.491Z,1220.62
2019-05-11T09:21:21.496Z,1288.12
2019-05-11T09:22:21.490Z,1440.00
2019-05-11T09:23:33.541Z,1428.75
2019-05-11T09:24:22.451Z,1220.62
2019-05-11T09:25:21.433Z,1130.62
2019-05-11T09:26:21.438Z,1153.12
2019-05-11T09:27:21.429Z,1473.75
2019-05-11T09:28:21.406Z,1428.75
2019-05-11T09:29:21.421Z,1901.25
2019-05-11T09:30:21.385Z,1676.25
2019-05-11T09:31:21.369Z,1794.38
2019-05-11T09:32:21.379Z,2216.25
2019-05-11T09:33:21.375Z,2430.00
2019-05-11T09:34:21.342Z,2025.00
2019-05-11T09:35:21.347Z,1513.12
2019-05-11T09:36:21.352Z,1462.50
2019-05-11T09:37:21.308Z,1383.75
2019-05-11T09:38:21.316Z,1738.12
2019-05-11T09:39:21.286Z,1479.38
2019-05-11T09:40:21.284Z,1591.88
2019-05-11T09:41:21.262Z,1513.12
2019-05-11T09:42:21.258Z,1513.12
2019-05-11T09:43:21.251Z,1608.75
2019-05-11T09:44:21.255Z,1423.12
2019-05-11T09:45:21.266Z,1575.00
2019-05-11T09:46:21.242Z,1344.38
2019-05-11T09:47:21.231Z,1181.25
2019-05-11T09:48:21.206Z,1063.12
2019-05-11T09:49:21.187Z,990.00
2019-05-11T09:50:21.202Z,911.25
2019-05-11T09:51:21.161Z,877.50
2019-05-11T09:52:21.152Z,894.38
2019-05-11T09:53:21.133Z,956.25
2019-05-11T09:54:21.155Z,1108.12
2019-05-11T09:55:21.119Z,973.12
2019-05-11T09:56:21.283Z,984.38
2019-05-11T09:57:21.095Z,1186.88
2019-05-11T09:58:21.083Z,1215.00
2019-05-11T09:59:21.070Z,1220.62
2019-05-11T10:00:21.067Z,1136.25
2019-05-11T10:01:29.601Z,1035.00
2019-05-11T10:02:21.308Z,1051.88
2019-05-11T10:03:21.036Z,1046.25
2019-05-11T10:04:21.008Z,1057.50
2019-05-11T10:05:21.013Z,1040.62
2019-05-11T10:06:20.990Z,1029.38
2019-05-11T10:07:20.995Z,984.38
2019-05-11T10:08:20.998Z,990.00
2019-05-11T10:09:20.974Z,1012.50
2019-05-11T10:10:20.949Z,1035.00
2019-05-11T10:11:20.970Z,1018.12
2019-05-11T10:12:20.939Z,967.50
2019-05-11T10:13:20.956Z,933.75
2019-05-11T10:14:21.053Z,911.25
2019-05-11T10:15:20.940Z,894.38
2019-05-11T10:16:20.893Z,883.12
2019-05-11T10:17:20.881Z,871.88
2019-05-11T10:18:24.097Z,849.38
2019-05-11T10:19:20.886Z,877.50
2019-05-11T10:20:20.850Z,900.00
2019-05-11T10:21:20.954Z,888.75
2019-05-11T10:22:21.067Z,821.25
2019-05-11T10:23:21.437Z,748.12
2019-05-11T10:24:20.799Z,691.88
2019-05-11T10:25:20.811Z,669.38
2019-05-11T10:26:20.823Z,663.75
2019-05-11T10:27:20.788Z,680.62
2019-05-11T10:28:20.782Z,697.50
2019-05-11T10:29:20.753Z,720.00
2019-05-11T10:30:20.735Z,736.88
2019-05-11T10:31:20.724Z,753.75
2019-05-11T10:32:20.718Z,770.62
2019-05-11T10:33:20.701Z,781.88
2019-05-11T10:34:20.729Z,793.12
2019-05-11T10:35:20.692Z,798.75
2019-05-11T10:36:20.665Z,781.88
2019-05-11T10:37:20.691Z,776.25
2019-05-11T10:38:20.653Z,781.88
2019-05-11T10:39:20.630Z,776.25
2019-05-11T10:40:20.656Z,787.50
2019-05-11T10:41:20.631Z,793.12
2019-05-11T10:42:20.636Z,793.12
2019-05-11T10:43:20.598Z,798.75
2019-05-11T10:44:20.588Z,793.12
2019-05-11T10:45:20.591Z,787.50
2019-05-11T10:46:23.482Z,798.75
2019-05-11T10:47:20.549Z,815.62
2019-05-11T10:48:20.550Z,815.62
2019-05-11T10:49:20.524Z,838.12
2019-05-11T10:50:20.531Z,866.25
2019-05-11T10:51:20.537Z,905.62
2019-05-11T10:52:20.497Z,945.00
2019-05-11T10:53:20.479Z,961.88
2019-05-11T10:54:20.468Z,967.50
2019-05-11T10:55:20.458Z,973.12
2019-05-11T10:56:20.467Z,967.50
2019-05-11T10:57:20.668Z,961.88
2019-05-11T10:58:20.441Z,956.25
2019-05-11T10:59:20.421Z,950.62
2019-05-11T11:00:20.400Z,945.00
2019-05-11T11:01:20.422Z,939.38
2019-05-11T11:02:20.380Z,933.75
2019-05-11T11:03:20.385Z,900.00
2019-05-11T11:04:20.363Z,894.38
2019-05-11T11:05:20.370Z,894.38
2019-05-11T11:06:20.364Z,905.62
2019-05-11T11:07:20.339Z,922.50
2019-05-11T11:08:20.321Z,939.38
2019-05-11T11:09:20.311Z,945.00
2019-05-11T11:10:20.303Z,950.62
2019-05-11T11:11:20.316Z,973.12
2019-05-11T11:12:20.308Z,984.38
2019-05-11T11:13:20.266Z,995.62
2019-05-11T11:14:20.257Z,995.62
2019-05-11T11:15:20.249Z,984.38
2019-05-11T11:16:35.739Z,1006.88
2019-05-11T11:17:21.236Z,1040.62
2019-05-11T11:18:20.218Z,1057.50
2019-05-11T11:19:20.206Z,1057.50
2019-05-11T11:20:20.185Z,1057.50
2019-05-11T11:21:22.958Z,1057.50
2019-05-11T11:22:35.948Z,1035.00
2019-05-11T11:23:21.162Z,1001.25
2019-05-11T11:24:20.165Z,984.38
2019-05-11T11:25:20.139Z,956.25
2019-05-11T11:26:20.147Z,916.88
2019-05-11T11:27:20.132Z,877.50
2019-05-11T11:28:20.109Z,849.38
2019-05-11T11:29:20.129Z,843.75
2019-05-11T11:30:20.081Z,855.00
2019-05-11T11:31:20.077Z,860.62
2019-05-11T11:32:20.064Z,843.75
2019-05-11T11:33:20.052Z,804.38
2019-05-11T11:34:20.033Z,770.62
2019-05-11T11:35:20.045Z,748.12
2019-05-11T11:36:20.014Z,731.25
2019-05-11T11:37:20.009Z,725.62
2019-05-11T11:38:20.071Z,736.88
2019-05-11T11:39:19.991Z,753.75
2019-05-11T11:40:19.994Z,770.62
2019-05-11T11:41:19.956Z,770.62
2019-05-11T11:42:19.962Z,765.00
2019-05-11T11:43:19.928Z,753.75
2019-05-11T11:44:19.929Z,736.88
2019-05-11T11:45:19.951Z,714.38
2019-05-11T11:46:19.914Z,697.50
2019-05-11T11:47:21.774Z,675.00
2019-05-11T11:48:19.881Z,658.12
2019-05-11T11:49:19.865Z,641.25
2019-05-11T11:50:19.872Z,624.38
2019-05-11T11:51:19.837Z,613.12
2019-05-11T11:52:19.826Z,596.25
2019-05-11T11:53:19.829Z,585.00
2019-05-11T11:54:19.809Z,556.88
2019-05-11T11:55:20.077Z,540.00
2019-05-11T11:56:19.796Z,523.12
2019-05-11T11:57:19.783Z,517.50
2019-05-11T11:58:23.697Z,511.88
2019-05-11T11:59:19.755Z,511.88
2019-05-11T12:00:19.741Z,517.50
2019-05-11T12:01:19.798Z,517.50
2019-05-11T12:02:19.723Z,511.88
2019-05-11T12:03:19.731Z,506.25
2019-05-11T12:04:19.713Z,500.62
2019-05-11T12:05:19.695Z,489.38
2019-05-11T12:06:19.688Z,483.75
2019-05-11T12:07:19.686Z,472.50
2019-05-11T12:08:19.669Z,466.88
2019-05-11T12:09:19.643Z,461.25
2019-05-11T12:10:19.640Z,455.62
2019-05-11T12:11:19.632Z,450.00
2019-05-11T12:12:19.607Z,438.75
2019-05-11T12:13:19.617Z,427.50
2019-05-11T12:14:19.598Z,416.25
2019-05-11T12:15:19.571Z,405.00
2019-05-11T12:16:19.566Z,388.12
2019-05-11T12:17:19.568Z,371.25
2019-05-11T12:18:19.561Z,365.62
2019-05-11T12:19:19.565Z,365.62
2019-05-11T12:20:19.524Z,376.88
2019-05-11T12:21:19.526Z,388.12
2019-05-11T12:22:19.515Z,405.00
2019-05-11T12:23:19.493Z,416.25
2019-05-11T12:24:19.496Z,427.50
2019-05-11T12:25:19.677Z,438.75
2019-05-11T12:26:19.458Z,444.38
2019-05-11T12:27:19.472Z,438.75
2019-05-11T12:28:19.452Z,433.12
2019-05-11T12:29:19.423Z,421.88
2019-05-11T12:30:19.433Z,410.62
2019-05-11T12:31:19.400Z,399.38
2019-05-11T12:32:19.397Z,393.75
2019-05-11T12:33:19.383Z,393.75
2019-05-11T12:34:19.383Z,393.75
2019-05-11T12:35:19.402Z,393.75
2019-05-11T12:36:19.345Z,399.38
2019-05-11T12:37:22.017Z,410.62