createdAt,value
2017-12-02T00:00:07.063Z,1.42
2017-12-02T00:01:07.093Z,1.47
2017-12-02T00:02:07.124Z,1.48
2017-12-02T00:03:07.149Z,1.50
2017-12-02T00:04:07.183Z,1.34
2017-12-02T00:05:07.213Z,1.27
2017-12-02T00:06:07.241Z,1.29
2017-12-02T00:07:07.279Z,1.27
2017-12-02T00:08:07.332Z,1.14
2017-12-02T00:09:07.354Z,1.11
2017-12-02T00:10:07.724Z,1.18
2017-12-02T00:11:07.395Z,1.15
2017-12-02T00:12:07.440Z,1.09
2017-12-02T00:13:07.458Z,1.00
2017-12-02T00:14:07.486Z,1.02
2017-12-02T00:15:07.519Z,0.96
2017-12-02T00:16:07.604Z,0.94
2017-12-02T00:17:07.580Z,0.88
2017-12-02T00:18:07.613Z,0.98
2017-12-02T00:19:07.691Z,1.00
2017-12-02T00:20:07.675Z,1.00
2017-12-02T00:21:07.710Z,0.96
2017-12-02T00:22:07.736Z,1.05
2017-12-02T00:23:07.761Z,0.96
2017-12-02T00:24:07.809Z,1.00
2017-12-02T00:25:07.828Z,0.96
2017-12-02T00:26:07.858Z,1.02
2017-12-02T00:27:07.886Z,1.02
2017-12-02T00:28:08.035Z,1.00
2017-12-02T00:29:07.948Z,0.96
2017-12-02T00:30:08.046Z,0.94
2017-12-02T00:31:08.008Z,0.88
2017-12-02T00:32:08.039Z,0.90
2017-12-02T00:33:08.068Z,0.86
2017-12-02T00:34:08.099Z,0.83
2017-12-02T00:35:08.131Z,0.87
2017-12-02T00:36:08.161Z,0.90
2017-12-02T00:37:08.189Z,0.90
2017-12-02T00:38:08.225Z,0.96
2017-12-02T00:39:08.248Z,1.00
2017-12-02T00:40:08.278Z,0.98
2017-12-02T00:41:08.316Z,0.98
2017-12-02T00:42:08.346Z,1.08
2017-12-02T00:43:08.369Z,0.98
2017-12-02T00:44:08.401Z,1.12
2017-12-02T00:45:08.439Z,1.06
2017-12-02T00:46:08.471Z,1.08
2017-12-02T00:47:08.494Z,1.04
2017-12-02T00:48:08.522Z,1.12
2017-12-02T00:49:08.563Z,1.06
2017-12-02T00:50:08.589Z,1.06
2017-12-02T00:51:08.618Z,1.08
2017-12-02T00:52:08.659Z,0.98
2017-12-02T00:53:08.678Z,0.97
2017-12-02T00:54:08.709Z,1.04
2017-12-02T00:55:08.738Z,1.00
2017-12-02T00:56:08.769Z,1.04
2017-12-02T00:57:08.796Z,1.12
2017-12-02T00:58:08.831Z,1.11
2017-12-02T00:59:08.858Z,1.08
2017-12-02T01:00:08.887Z,1.11
2017-12-02T01:01:08.924Z,1.09
2017-12-02T01:02:08.954Z,1.11
2017-12-02T01:03:08.977Z,1.14
2017-12-02T01:04:09.007Z,1.18
2017-12-02T01:05:09.046Z,1.16
2017-12-02T01:06:09.072Z,1.15
2017-12-02T01:07:09.103Z,1.11
2017-12-02T01:08:09.501Z,1.12
2017-12-02T01:09:09.163Z,1.11
2017-12-02T01:10:09.207Z,1.09
2017-12-02T01:11:09.222Z,1.12
2017-12-02T01:12:09.258Z,1.11
2017-12-02T01:13:09.292Z,1.16
2017-12-02T01:14:09.314Z,1.09
2017-12-02T01:15:09.343Z,1.04
2017-12-02T01:16:09.378Z,1.05
2017-12-02T01:17:09.406Z,1.04
2017-12-02T01:18:09.434Z,1.06
2017-12-02T01:19:09.550Z,1.05
2017-12-02T01:20:09.500Z,1.12
2017-12-02T01:21:09.529Z,1.12
2017-12-02T01:22:09.561Z,1.11
2017-12-02T01:23:09.603Z,1.14
2017-12-02T01:24:09.619Z,1.14
2017-12-02T01:25:09.648Z,1.12
2017-12-02T01:26:09.680Z,1.26
2017-12-02T01:27:09.709Z,1.24
2017-12-02T01:28:09.772Z,1.14
2017-12-02T01:29:09.770Z,1.18
2017-12-02T01:30:09.860Z,1.18
2017-12-02T01:31:09.831Z,1.22
2017-12-02T01:32:09.869Z,1.23
2017-12-02T01:33:09.892Z,1.24
2017-12-02T01:34:09.922Z,1.32
2017-12-02T01:35:09.962Z,1.29
2017-12-02T01:36:09.982Z,1.32
2017-12-02T01:37:10.013Z,1.29
2017-12-02T01:38:10.050Z,1.23
2017-12-02T01:39:10.074Z,1.29
2017-12-02T01:40:10.101Z,1.27
2017-12-02T01:41:10.138Z,1.26
2017-12-02T01:42:10.165Z,1.27
2017-12-02T01:43:10.199Z,1.26
2017-12-02T01:44:10.221Z,1.30
2017-12-02T01:45:10.265Z,1.32
2017-12-02T01:46:10.283Z,1.33
2017-12-02T01:47:10.313Z,1.32
2017-12-02T01:48:10.345Z,1.44
2017-12-02T01:49:10.382Z,1.32
2017-12-02T01:50:10.409Z,1.40
2017-12-02T01:51:10.435Z,1.42
2017-12-02T01:52:10.479Z,1.33
2017-12-02T01:53:10.499Z,1.37
2017-12-02T01:54:10.531Z,1.33
2017-12-02T01:55:10.558Z,1.36
2017-12-02T01:56:10.590Z,1.42
2017-12-02T01:57:10.621Z,1.22
2017-12-02T01:58:10.651Z,1.29
2017-12-02T01:59:10.683Z,1.27
2017-12-02T02:00:10.711Z,1.30
2017-12-02T02:01:10.786Z,1.40
2017-12-02T02:02:10.772Z,1.34
2017-12-02T02:03:10.803Z,1.32
2017-12-02T02:04:10.831Z,1.41
2017-12-02T02:05:10.862Z,1.26
2017-12-02T02:06:10.894Z,1.37
2017-12-02T02:07:10.920Z,1.42
2017-12-02T02:08:10.956Z,1.41
2017-12-02T02:09:10.988Z,1.33
2017-12-02T02:10:11.014Z,1.41
2017-12-02T02:11:11.045Z,1.36
2017-12-02T02:12:11.082Z,1.37
2017-12-02T02:13:11.113Z,1.41
2017-12-02T02:14:11.139Z,1.34
2017-12-02T02:15:11.169Z,1.36
2017-12-02T02:16:11.198Z,1.30
2017-12-02T02:17:11.226Z,1.30
2017-12-02T02:18:11.263Z,1.27
2017-12-02T02:19:11.300Z,1.27
2017-12-02T02:20:11.322Z,1.29
2017-12-02T02:21:11.354Z,1.32
2017-12-02T02:22:11.383Z,1.26
2017-12-02T02:23:11.412Z,1.32
2017-12-02T02:24:11.444Z,1.30
2017-12-02T02:25:11.476Z,1.22
2017-12-02T02:26:11.503Z,1.27
2017-12-02T02:27:11.548Z,1.30
2017-12-02T02:28:11.562Z,1.33
2017-12-02T02:29:11.593Z,1.24
2017-12-02T02:30:11.666Z,1.29
2017-12-02T02:31:11.653Z,1.20
2017-12-02T02:32:11.685Z,1.26
2017-12-02T02:33:11.715Z,1.29
2017-12-02T02:34:11.745Z,1.27
2017-12-02T02:35:11.774Z,1.30
2017-12-02T02:36:11.806Z,1.24
2017-12-02T02:37:11.835Z,1.22
2017-12-02T02:38:11.863Z,1.29
2017-12-02T02:39:12.218Z,1.33
2017-12-02T02:40:11.924Z,1.37
2017-12-02T02:41:11.957Z,1.47
2017-12-02T02:42:11.987Z,1.36
2017-12-02T02:43:12.014Z,1.36
2017-12-02T02:44:12.048Z,1.33
2017-12-02T02:45:12.077Z,1.32
2017-12-02T02:46:12.108Z,1.30
2017-12-02T02:47:12.137Z,1.30
2017-12-02T02:48:12.169Z,1.27
2017-12-02T02:49:12.197Z,1.27
2017-12-02T02:50:12.227Z,1.33
2017-12-02T02:51:12.257Z,1.26
2017-12-02T02:52:12.288Z,1.20
2017-12-02T02:53:12.319Z,1.20
2017-12-02T02:54:12.351Z,1.23
2017-12-02T02:55:12.380Z,1.18
2017-12-02T02:56:12.415Z,1.11
2017-12-02T02:57:12.443Z,1.11
2017-12-02T02:58:12.482Z,1.15
2017-12-02T02:59:12.502Z,1.16
2017-12-02T03:00:12.532Z,1.20
2017-12-02T03:01:12.564Z,1.14
2017-12-02T03:02:12.591Z,1.11
2017-12-02T03:03:12.624Z,1.11
2017-12-02T03:04:12.655Z,1.11
2017-12-02T03:05:12.685Z,1.11
2017-12-02T03:06:12.729Z,1.20
2017-12-02T03:07:12.740Z,1.30
2017-12-02T03:08:12.777Z,1.32
2017-12-02T03:09:12.806Z,1.37
2017-12-02T03:10:12.837Z,1.40
2017-12-02T03:11:12.866Z,1.34
2017-12-02T03:12:12.900Z,1.42
2017-12-02T03:13:12.927Z,1.29
2017-12-02T03:14:12.957Z,1.32
2017-12-02T03:15:12.987Z,1.32
2017-12-02T03:16:13.017Z,1.30
2017-12-02T03:17:13.045Z,1.24
2017-12-02T03:18:13.077Z,1.24
2017-12-02T03:19:13.486Z,1.11
2017-12-02T03:20:13.137Z,1.14
2017-12-02T03:21:13.171Z,1.14
2017-12-02T03:22:13.196Z,1.22
2017-12-02T03:23:13.226Z,1.26
2017-12-02T03:24:13.257Z,1.29
2017-12-02T03:25:13.289Z,1.27
2017-12-02T03:26:13.318Z,1.26
2017-12-02T03:27:13.347Z,1.23
2017-12-02T03:28:13.383Z,1.24
2017-12-02T03:29:13.411Z,1.22
2017-12-02T03:30:13.548Z,1.26
2017-12-02T03:31:13.471Z,1.27
2017-12-02T03:32:13.501Z,1.27
2017-12-02T03:33:13.531Z,1.42
2017-12-02T03:34:13.563Z,1.30
2017-12-02T03:35:13.591Z,1.37
2017-12-02T03:36:13.620Z,1.34
2017-12-02T03:37:13.652Z,1.37
2017-12-02T03:38:13.684Z,1.40
2017-12-02T03:39:13.841Z,1.34
2017-12-02T03:40:14.055Z,1.37
2017-12-02T03:41:13.788Z,1.33
2017-12-02T03:42:13.804Z,1.37
2017-12-02T03:43:13.833Z,1.34
2017-12-02T03:44:13.864Z,1.30
2017-12-02T03:45:13.894Z,1.37
2017-12-02T03:46:13.923Z,1.45
2017-12-02T03:47:13.957Z,1.37
2017-12-02T03:48:13.984Z,1.34
2017-12-02T03:49:14.019Z,1.48
2017-12-02T03:50:14.101Z,1.47
2017-12-02T03:51:14.079Z,1.47
2017-12-02T03:52:14.108Z,1.45
2017-12-02T03:53:14.139Z,1.47
2017-12-02T03:54:14.169Z,1.41
2017-12-02T03:55:14.199Z,1.48
2017-12-02T03:56:14.230Z,1.54
2017-12-02T03:57:14.259Z,1.51
2017-12-02T03:58:14.289Z,1.45
2017-12-02T03:59:14.321Z,1.50
2017-12-02T04:00:14.349Z,1.47
2017-12-02T04:01:14.380Z,1.44
2017-12-02T04:02:14.410Z,1.45
2017-12-02T04:03:14.441Z,1.44
2017-12-02T04:04:14.473Z,1.45
2017-12-02T04:05:14.503Z,1.48
2017-12-02T04:06:14.533Z,1.45
2017-12-02T04:07:14.568Z,1.47
2017-12-02T04:08:14.592Z,1.45
2017-12-02T04:09:14.623Z,1.42
2017-12-02T04:10:14.652Z,1.50
2017-12-02T04:11:14.683Z,1.48
2017-12-02T04:12:14.714Z,1.48
2017-12-02T04:13:14.750Z,1.45
2017-12-02T04:14:14.776Z,1.42
2017-12-02T04:15:14.805Z,1.45
2017-12-02T04:16:14.838Z,1.36
2017-12-02T04:17:14.864Z,1.47
2017-12-02T04:18:14.896Z,1.44
2017-12-02T04:19:14.931Z,1.51
2017-12-02T04:20:14.961Z,1.42
2017-12-02T04:21:14.992Z,1.45
2017-12-02T04:22:15.022Z,1.36
2017-12-02T04:23:15.052Z,1.44
2017-12-02T04:24:15.082Z,1.45
2017-12-02T04:25:15.120Z,1.42
2017-12-02T04:26:15.141Z,1.44
2017-12-02T04:27:15.173Z,1.50
2017-12-02T04:28:15.198Z,1.48
2017-12-02T04:29:15.231Z,1.52
2017-12-02T04:30:15.321Z,1.44
2017-12-02T04:31:15.294Z,1.50
2017-12-02T04:32:15.324Z,1.50
2017-12-02T04:33:15.354Z,1.58
2017-12-02T04:34:15.386Z,1.51
2017-12-02T04:35:15.414Z,1.59
2017-12-02T04:36:15.444Z,1.54
2017-12-02T04:37:15.475Z,1.63
2017-12-02T04:38:15.507Z,1.62
2017-12-02T04:39:15.606Z,1.68
2017-12-02T04:40:15.568Z,1.69
2017-12-02T04:41:15.602Z,1.65
2017-12-02T04:42:15.627Z,1.66
2017-12-02T04:43:15.657Z,1.60
2017-12-02T04:44:15.695Z,1.65
2017-12-02T04:45:15.719Z,1.69
2017-12-02T04:46:15.753Z,1.72
2017-12-02T04:47:15.782Z,1.66
2017-12-02T04:48:15.812Z,1.55
2017-12-02T04:49:15.843Z,1.66
2017-12-02T04:50:15.884Z,1.52
2017-12-02T04:51:15.903Z,1.51
2017-12-02T04:52:15.939Z,1.58
2017-12-02T04:53:15.971Z,1.54
2017-12-02T04:54:15.995Z,1.55
2017-12-02T04:55:16.025Z,1.50
2017-12-02T04:56:16.056Z,1.51
2017-12-02T04:57:16.087Z,1.55
2017-12-02T04:58:16.118Z,1.48
2017-12-02T04:59:16.147Z,1.47
2017-12-02T05:00:16.176Z,1.51
2017-12-02T05:01:16.208Z,1.47
2017-12-02T05:02:16.244Z,1.45
2017-12-02T05:03:16.273Z,1.51
2017-12-02T05:04:16.299Z,1.40
2017-12-02T05:05:16.333Z,1.42
2017-12-02T05:06:16.358Z,1.50
2017-12-02T05:07:16.393Z,1.42
2017-12-02T05:08:16.435Z,1.42
2017-12-02T05:09:16.454Z,1.42
2017-12-02T05:10:16.485Z,1.41
2017-12-02T05:11:16.513Z,1.50
2017-12-02T05:12:16.543Z,1.42
2017-12-02T05:13:16.574Z,1.40
2017-12-02T05:14:16.603Z,1.30
2017-12-02T05:15:16.636Z,1.34
2017-12-02T05:16:16.668Z,1.37
2017-12-02T05:17:16.697Z,1.37
2017-12-02T05:18:16.727Z,1.41
2017-12-02T05:19:16.756Z,1.45
2017-12-02T05:20:16.787Z,1.40
2017-12-02T05:21:17.020Z,1.47
2017-12-02T05:22:16.847Z,1.45
2017-12-02T05:23:16.877Z,1.47
2017-12-02T05:24:16.906Z,1.44
2017-12-02T05:25:16.941Z,1.42
2017-12-02T05:26:16.973Z,1.45
2017-12-02T05:27:17.003Z,1.45
2017-12-02T05:28:17.036Z,1.45
2017-12-02T05:29:17.061Z,1.47
2017-12-02T05:30:17.094Z,1.44
2017-12-02T05:31:17.125Z,1.40
2017-12-02T05:32:17.156Z,1.36
2017-12-02T05:33:17.185Z,1.37
2017-12-02T05:34:17.215Z,1.32
2017-12-02T05:35:17.249Z,1.36
2017-12-02T05:36:17.277Z,1.42
2017-12-02T05:37:17.308Z,1.36
2017-12-02T05:38:17.337Z,1.44
2017-12-02T05:39:17.440Z,1.41
2017-12-02T05:40:17.396Z,1.42
2017-12-02T05:41:17.477Z,1.48
2017-12-02T05:42:17.468Z,1.47
2017-12-02T05:43:17.487Z,1.34
2017-12-02T05:44:17.517Z,1.42
2017-12-02T05:45:17.551Z,1.45
2017-12-02T05:46:17.578Z,1.41
2017-12-02T05:47:17.605Z,1.42
2017-12-02T05:48:17.638Z,1.47
2017-12-02T05:49:17.668Z,1.54
2017-12-02T05:50:18.027Z,1.59
2017-12-02T05:51:17.728Z,1.59
2017-12-02T05:52:17.763Z,1.65
2017-12-02T05:53:17.791Z,1.59
2017-12-02T05:54:17.821Z,1.59
2017-12-02T05:55:17.852Z,1.58
2017-12-02T05:56:17.888Z,1.55
2017-12-02T05:57:17.917Z,1.55
2017-12-02T05:58:17.945Z,1.54
2017-12-02T05:59:18.069Z,1.54
2017-12-02T06:00:18.007Z,1.51
2017-12-02T06:01:18.078Z,1.45
2017-12-02T06:02:18.067Z,1.42
2017-12-02T06:03:18.096Z,1.52
2017-12-02T06:04:18.127Z,1.51
2017-12-02T06:05:18.158Z,1.48
2017-12-02T06:06:18.192Z,1.52
2017-12-02T06:07:18.218Z,1.47
2017-12-02T06:08:18.248Z,1.48
2017-12-02T06:09:18.280Z,1.58
2017-12-02T06:10:18.313Z,1.58
2017-12-02T06:11:18.341Z,1.62
2017-12-02T06:12:18.378Z,1.60
2017-12-02T06:13:18.402Z,1.63
2017-12-02T06:14:18.433Z,1.62
2017-12-02T06:15:18.465Z,1.59
2017-12-02T06:16:18.494Z,1.60
2017-12-02T06:17:18.524Z,1.59
2017-12-02T06:18:18.558Z,1.73
2017-12-02T06:19:18.586Z,1.66
2017-12-02T06:20:18.612Z,1.70
2017-12-02T06:21:18.648Z,1.66
2017-12-02T06:22:18.678Z,1.68
2017-12-02T06:23:18.709Z,1.73
2017-12-02T06:24:18.739Z,1.83
2017-12-02T06:25:18.768Z,1.73
2017-12-02T06:26:18.798Z,1.83
2017-12-02T06:27:18.832Z,1.79
2017-12-02T06:28:18.859Z,1.86
2017-12-02T06:29:18.891Z,1.84
2017-12-02T06:30:18.922Z,1.86
2017-12-02T06:31:18.949Z,1.81
2017-12-02T06:32:18.984Z,1.83
2017-12-02T06:33:19.011Z,1.83
2017-12-02T06:34:19.043Z,1.88
2017-12-02T06:35:19.073Z,1.88
2017-12-02T06:36:19.104Z,1.90
2017-12-02T06:37:19.134Z,1.86
2017-12-02T06:38:19.169Z,1.86
2017-12-02T06:39:19.255Z,1.81
2017-12-02T06:40:19.229Z,1.80
2017-12-02T06:41:19.312Z,1.83
2017-12-02T06:42:19.290Z,1.81
2017-12-02T06:43:19.321Z,1.80
2017-12-02T06:44:19.350Z,1.76
2017-12-02T06:45:19.379Z,1.86
2017-12-02T06:46:19.418Z,1.84
2017-12-02T06:47:19.440Z,1.81
2017-12-02T06:48:19.477Z,1.84
2017-12-02T06:49:19.502Z,1.84
2017-12-02T06:50:19.586Z,1.83
2017-12-02T06:51:19.566Z,1.77
2017-12-02T06:52:19.597Z,1.76
2017-12-02T06:53:19.628Z,1.84
2017-12-02T06:54:19.661Z,1.80
2017-12-02T06:55:19.688Z,1.81
2017-12-02T06:56:19.722Z,1.76
2017-12-02T06:57:19.750Z,1.73
2017-12-02T06:58:19.782Z,1.79
2017-12-02T06:59:20.131Z,1.81
2017-12-02T07:00:19.842Z,1.83
2017-12-02T07:01:19.881Z,1.80
2017-12-02T07:02:19.904Z,1.76
2017-12-02T07:03:19.934Z,1.83
2017-12-02T07:04:19.964Z,1.80
2017-12-02T07:05:19.993Z,1.80
2017-12-02T07:06:20.026Z,1.76
2017-12-02T07:07:20.055Z,1.76
2017-12-02T07:08:20.087Z,1.70
2017-12-02T07:09:20.117Z,1.77
2017-12-02T07:10:20.151Z,1.77
2017-12-02T07:11:20.181Z,1.72
2017-12-02T07:12:20.212Z,1.68
2017-12-02T07:13:20.242Z,1.76
2017-12-02T07:14:20.273Z,1.76
2017-12-02T07:15:20.302Z,1.80
2017-12-02T07:16:20.344Z,1.80
2017-12-02T07:17:20.365Z,1.79
2017-12-02T07:18:20.397Z,1.77
2017-12-02T07:19:20.424Z,1.80
2017-12-02T07:20:20.457Z,1.80
2017-12-02T07:21:20.487Z,1.88
2017-12-02T07:22:20.525Z,1.83
2017-12-02T07:23:20.547Z,1.87
2017-12-02T07:24:20.579Z,1.83
2017-12-02T07:25:20.613Z,1.81
2017-12-02T07:26:20.642Z,1.83
2017-12-02T07:27:20.673Z,1.79
2017-12-02T07:28:20.702Z,1.79
2017-12-02T07:29:20.735Z,1.76
2017-12-02T07:30:20.763Z,1.76
2017-12-02T07:31:20.796Z,1.72
2017-12-02T07:32:20.829Z,1.77
2017-12-02T07:33:20.858Z,1.72
2017-12-02T07:34:20.888Z,1.73
2017-12-02T07:35:20.917Z,1.77
2017-12-02T07:36:20.955Z,1.77
2017-12-02T07:37:20.987Z,1.80
2017-12-02T07:38:21.010Z,1.84
2017-12-02T07:39:21.042Z,1.79
2017-12-02T07:40:21.074Z,1.80
2017-12-02T07:41:21.103Z,1.90
2017-12-02T07:42:21.134Z,1.98
2017-12-02T07:43:21.164Z,1.90
2017-12-02T07:44:21.194Z,1.95
2017-12-02T07:45:21.224Z,2.00
2017-12-02T07:46:21.268Z,2.02
2017-12-02T07:47:21.284Z,2.03
2017-12-02T07:48:21.655Z,2.09
2017-12-02T07:49:21.346Z,2.17
2017-12-02T07:50:21.426Z,2.03
2017-12-02T07:51:21.407Z,1.99
2017-12-02T07:52:21.436Z,1.99
2017-12-02T07:53:21.476Z,2.06
2017-12-02T07:54:21.499Z,2.12
2017-12-02T07:55:21.534Z,2.06
2017-12-02T07:56:21.565Z,2.17
2017-12-02T07:57:21.593Z,2.07
2017-12-02T07:58:21.629Z,2.09
2017-12-02T07:59:22.031Z,2.17
2017-12-02T08:00:21.685Z,2.18
2017-12-02T08:01:21.718Z,2.25
2017-12-02T08:02:21.748Z,2.23
2017-12-02T08:03:21.779Z,2.12
2017-12-02T08:04:21.808Z,2.09
2017-12-02T08:05:21.847Z,2.10
2017-12-02T08:06:21.874Z,2.23
2017-12-02T08:07:21.900Z,2.21
2017-12-02T08:08:21.975Z,2.16
2017-12-02T08:09:21.965Z,2.16
2017-12-02T08:10:22.048Z,2.31
2017-12-02T08:11:22.026Z,2.31
2017-12-02T08:12:22.076Z,2.18
2017-12-02T08:13:22.089Z,2.20
2017-12-02T08:14:22.122Z,2.30
2017-12-02T08:15:22.148Z,2.21
2017-12-02T08:16:22.184Z,2.28
2017-12-02T08:17:22.213Z,2.21
2017-12-02T08:18:22.247Z,2.17
2017-12-02T08:19:22.275Z,2.23
2017-12-02T08:20:22.304Z,2.18
2017-12-02T08:21:22.337Z,2.20
2017-12-02T08:22:22.369Z,2.21
2017-12-02T08:23:22.396Z,2.16
2017-12-02T08:24:22.436Z,2.17
2017-12-02T08:25:22.462Z,2.20
2017-12-02T08:26:22.489Z,2.07
2017-12-02T08:27:22.520Z,2.23
2017-12-02T08:28:22.548Z,2.17
2017-12-02T08:29:22.580Z,2.09
2017-12-02T08:30:22.611Z,2.05
2017-12-02T08:31:22.643Z,2.10
2017-12-02T08:32:22.673Z,2.06
2017-12-02T08:33:22.710Z,2.09
2017-12-02T08:34:22.736Z,2.18
2017-12-02T08:35:22.770Z,2.14
2017-12-02T08:36:22.802Z,2.16
2017-12-02T08:37:22.826Z,2.23
2017-12-02T08:38:22.860Z,2.23
2017-12-02T08:39:22.891Z,2.18
2017-12-02T08:40:22.920Z,2.09
2017-12-02T08:41:22.950Z,2.09
2017-12-02T08:42:22.983Z,2.10
2017-12-02T08:43:23.014Z,2.06
2017-12-02T08:44:23.041Z,2.10
2017-12-02T08:45:23.073Z,2.16
2017-12-02T08:46:23.107Z,2.17
2017-12-02T08:47:23.146Z,2.27
2017-12-02T08:48:23.266Z,2.30
2017-12-02T08:49:23.199Z,2.34
2017-12-02T08:50:23.288Z,2.41
2017-12-02T08:51:23.263Z,2.45
2017-12-02T08:52:23.291Z,2.53
2017-12-02T08:53:23.320Z,2.66
2017-12-02T08:54:23.351Z,2.85
2017-12-02T08:55:23.381Z,2.84
2017-12-02T08:56:23.416Z,2.87
2017-12-02T08:57:23.445Z,2.99
2017-12-02T08:58:23.479Z,2.96
2017-12-02T08:59:23.612Z,3.10
2017-12-02T09:00:23.553Z,3.02
2017-12-02T09:01:23.571Z,3.05
2017-12-02T09:02:23.599Z,3.17
2017-12-02T09:03:23.631Z,3.15
2017-12-02T09:04:23.661Z,3.20
2017-12-02T09:05:23.695Z,3.17
2017-12-02T09:06:23.728Z,3.21
2017-12-02T09:07:23.759Z,3.03
2017-12-02T09:08:23.898Z,2.95
2017-12-02T09:09:23.818Z,2.85
2017-12-02T09:10:23.860Z,2.74
2017-12-02T09:11:23.883Z,2.79
2017-12-02T09:12:23.971Z,2.79
2017-12-02T09:13:23.944Z,2.82
2017-12-02T09:14:23.979Z,2.85
2017-12-02T09:15:24.009Z,2.96
2017-12-02T09:16:24.038Z,3.00
2017-12-02T09:17:24.070Z,2.93
2017-12-02T09:18:24.099Z,3.03
2017-12-02T09:19:24.461Z,3.06
2017-12-02T09:20:24.168Z,3.11
2017-12-02T09:21:24.479Z,3.15
2017-12-02T09:22:24.231Z,3.14
2017-12-02T09:23:24.276Z,3.17
2017-12-02T09:24:24.293Z,3.14
2017-12-02T09:25:24.320Z,3.15
2017-12-02T09:26:24.354Z,3.17
2017-12-02T09:27:24.384Z,3.23
2017-12-02T09:28:24.416Z,3.18
2017-12-02T09:29:24.451Z,3.26
2017-12-02T09:30:24.481Z,3.18
2017-12-02T09:31:24.511Z,3.11
2017-12-02T09:32:24.546Z,3.05
2017-12-02T09:33:24.581Z,3.03
2017-12-02T09:34:24.614Z,3.13
2017-12-02T09:35:24.637Z,3.13
2017-12-02T09:36:24.671Z,3.18
2017-12-02T09:37:24.701Z,3.14
2017-12-02T09:38:24.734Z,3.29
2017-12-02T09:39:24.765Z,3.15
2017-12-02T09:40:24.816Z,3.15
2017-12-02T09:41:24.833Z,3.06
2017-12-02T09:42:24.858Z,2.97
2017-12-02T09:43:24.892Z,3.03
2017-12-02T09:44:24.921Z,2.97
2017-12-02T09:45:25.012Z,2.96
2017-12-02T09:46:24.984Z,2.92
2017-12-02T09:47:25.022Z,2.97
2017-12-02T09:48:25.045Z,2.92
2017-12-02T09:49:25.089Z,2.84
2017-12-02T09:50:25.113Z,2.82
2017-12-02T09:51:25.145Z,2.84
2017-12-02T09:52:25.172Z,2.84
2017-12-02T09:53:25.206Z,2.90
2017-12-02T09:54:25.236Z,2.96
2017-12-02T09:55:25.274Z,3.03
2017-12-02T09:56:25.298Z,3.05
2017-12-02T09:57:25.662Z,3.15
2017-12-02T09:58:25.363Z,3.20
2017-12-02T09:59:25.433Z,3.28
2017-12-02T10:00:25.425Z,3.26
2017-12-02T10:01:25.457Z,3.33
2017-12-02T10:02:25.489Z,3.35
2017-12-02T10:03:25.518Z,3.42
2017-12-02T10:04:25.552Z,3.36
2017-12-02T10:05:25.583Z,3.33
2017-12-02T10:06:25.617Z,3.33
2017-12-02T10:07:25.644Z,3.35
2017-12-02T10:08:25.723Z,3.35
2017-12-02T10:09:25.733Z,3.33
2017-12-02T10:10:25.800Z,3.35
2017-12-02T10:11:25.812Z,3.20
2017-12-02T10:12:25.811Z,3.17
2017-12-02T10:13:25.840Z,3.10
2017-12-02T10:14:25.865Z,3.15
2017-12-02T10:15:25.906Z,3.14
2017-12-02T10:16:25.929Z,3.26
2017-12-02T10:17:26.062Z,3.26
2017-12-02T10:18:25.993Z,3.26
2017-12-02T10:19:26.064Z,3.31
2017-12-02T10:20:26.053Z,3.31
2017-12-02T10:21:26.086Z,3.31
2017-12-02T10:22:26.119Z,3.32
2017-12-02T10:23:26.160Z,3.26
2017-12-02T10:24:26.180Z,3.18
2017-12-02T10:25:26.213Z,3.24
2017-12-02T10:26:26.245Z,3.18
2017-12-02T10:27:26.326Z,3.17
2017-12-02T10:28:26.310Z,3.32
2017-12-02T10:29:26.340Z,3.21
2017-12-02T10:30:26.375Z,3.28
2017-12-02T10:31:26.409Z,3.33
2017-12-02T10:32:26.449Z,3.23
2017-12-02T10:33:26.467Z,3.24
2017-12-02T10:34:26.497Z,3.33
2017-12-02T10:35:26.533Z,3.35
2017-12-02T10:36:26.569Z,3.39
2017-12-02T10:37:26.600Z,3.40
2017-12-02T10:38:26.630Z,3.43
2017-12-02T10:39:26.656Z,3.29
2017-12-02T10:40:26.688Z,3.28
2017-12-02T10:41:26.732Z,3.29
2017-12-02T10:42:26.827Z,3.29
2017-12-02T10:43:26.786Z,3.35
2017-12-02T10:44:26.816Z,3.33
2017-12-02T10:45:26.854Z,3.29
2017-12-02T10:46:26.879Z,3.36
2017-12-02T10:47:26.917Z,3.31
2017-12-02T10:48:26.956Z,3.40
2017-12-02T10:49:26.977Z,3.40
2017-12-02T10:50:27.005Z,3.45
2017-12-02T10:51:27.037Z,3.32
2017-12-02T10:52:27.069Z,3.33
2017-12-02T10:53:27.176Z,3.29
2017-12-02T10:54:27.136Z,3.20
2017-12-02T10:55:27.213Z,3.20
2017-12-02T10:56:27.196Z,3.14
2017-12-02T10:57:27.247Z,3.17
2017-12-02T10:58:27.331Z,3.31
2017-12-02T10:59:27.292Z,3.29
2017-12-02T11:00:27.323Z,3.42
2017-12-02T11:01:27.360Z,3.43
2017-12-02T11:02:27.738Z,3.48
2017-12-02T11:03:27.421Z,3.48
2017-12-02T11:04:27.458Z,3.51
2017-12-02T11:05:27.482Z,3.42
2017-12-02T11:06:27.820Z,3.54
2017-12-02T11:07:27.547Z,3.54
2017-12-02T11:08:27.636Z,3.55
2017-12-02T11:09:27.610Z,3.43
2017-12-02T11:10:27.643Z,3.42
2017-12-02T11:11:27.679Z,3.51
2017-12-02T11:12:27.715Z,3.57
2017-12-02T11:13:27.741Z,3.43
2017-12-02T11:14:27.774Z,3.39
2017-12-02T11:15:27.922Z,3.40
2017-12-02T11:16:27.843Z,3.47
2017-12-02T11:17:27.871Z,3.47
2017-12-02T11:18:27.898Z,3.47
2017-12-02T11:19:27.936Z,3.35
2017-12-02T11:20:27.958Z,3.43
2017-12-02T11:21:27.993Z,3.58
2017-12-02T11:22:28.024Z,3.65
2017-12-02T11:23:28.054Z,3.61
2017-12-02T11:24:28.095Z,3.68
2017-12-02T11:25:28.125Z,3.79
2017-12-02T11:26:28.229Z,3.79
2017-12-02T11:27:28.185Z,3.83
2017-12-02T11:28:28.220Z,3.80
2017-12-02T11:29:28.291Z,3.87
2017-12-02T11:30:28.281Z,3.79
2017-12-02T11:31:28.317Z,3.80
2017-12-02T11:32:28.344Z,3.70
2017-12-02T11:33:28.381Z,3.68
2017-12-02T11:34:28.407Z,3.68
2017-12-02T11:35:28.640Z,3.73
2017-12-02T11:36:28.469Z,3.79
2017-12-02T11:37:28.567Z,3.87
2017-12-02T11:38:28.540Z,3.80
2017-12-02T11:39:28.564Z,3.80
2017-12-02T11:40:28.594Z,3.68
2017-12-02T11:41:28.645Z,3.73
2017-12-02T11:42:28.665Z,3.84
2017-12-02T11:43:28.692Z,3.72
2017-12-02T11:44:28.731Z,3.87
2017-12-02T11:45:28.760Z,3.84
2017-12-02T11:46:28.791Z,4.00
2017-12-02T11:47:28.821Z,3.98
2017-12-02T11:48:28.858Z,4.06
2017-12-02T11:49:28.885Z,4.05
2017-12-02T11:50:28.916Z,4.05
2017-12-02T11:51:28.950Z,4.08
2017-12-02T11:52:28.981Z,4.04
2017-12-02T11:53:29.015Z,3.94
2017-12-02T11:54:29.043Z,3.98
2017-12-02T11:55:29.075Z,4.09
2017-12-02T11:56:29.110Z,4.09
2017-12-02T11:57:29.141Z,4.06
2017-12-02T11:58:29.177Z,4.15
2017-12-02T11:59:29.204Z,4.05
2017-12-02T12:00:29.255Z,4.02
2017-12-02T12:01:29.274Z,4.02
2017-12-02T12:02:29.309Z,4.06
2017-12-02T12:03:29.335Z,4.08
2017-12-02T12:04:29.516Z,4.08
2017-12-02T12:05:29.398Z,4.05
2017-12-02T12:06:29.434Z,4.08
2017-12-02T12:07:29.465Z,4.05
2017-12-02T12:08:29.493Z,3.84
2017-12-02T12:09:29.528Z,3.84
2017-12-02T12:10:29.616Z,3.80
2017-12-02T12:11:29.597Z,3.79
2017-12-02T12:12:29.624Z,3.86
2017-12-02T12:13:29.817Z,3.88
2017-12-02T12:14:29.685Z,3.87
2017-12-02T12:15:29.731Z,3.86
2017-12-02T12:16:29.753Z,3.87
2017-12-02T12:17:29.783Z,3.80
2017-12-02T12:18:29.816Z,3.72
2017-12-02T12:19:29.849Z,3.88
2017-12-02T12:20:29.880Z,3.73
2017-12-02T12:21:29.913Z,3.84
2017-12-02T12:22:29.950Z,3.66
2017-12-02T12:23:29.983Z,3.51
2017-12-02T12:24:30.116Z,3.47
2017-12-02T12:25:30.047Z,3.31
2017-12-02T12:26:30.086Z,3.31
2017-12-02T12:27:30.100Z,3.35
2017-12-02T12:28:30.134Z,3.29
2017-12-02T12:29:30.173Z,3.33
2017-12-02T12:30:30.249Z,3.28
2017-12-02T12:31:30.230Z,3.15
2017-12-02T12:32:30.259Z,3.26
2017-12-02T12:33:30.295Z,3.26
2017-12-02T12:34:30.325Z,3.31
2017-12-02T12:35:30.355Z,3.32
2017-12-02T12:36:30.393Z,3.43
2017-12-02T12:37:30.422Z,3.39
2017-12-02T12:38:30.450Z,3.36
2017-12-02T12:39:30.540Z,3.40
2017-12-02T12:40:30.521Z,3.43
2017-12-02T12:41:30.546Z,3.47
2017-12-02T12:42:30.578Z,3.35
2017-12-02T12:43:30.609Z,3.33
2017-12-02T12:44:30.658Z,3.31
2017-12-02T12:45:30.802Z,3.33
2017-12-02T12:46:30.711Z,3.45
2017-12-02T12:47:30.736Z,3.33
2017-12-02T12:48:30.768Z,3.47
2017-12-02T12:49:30.797Z,3.40
2017-12-02T12:50:30.834Z,3.54
2017-12-02T12:51:30.860Z,3.54
2017-12-02T12:52:30.895Z,3.54
2017-12-02T12:53:30.928Z,3.52
2017-12-02T12:54:30.956Z,3.47
2017-12-02T12:55:30.987Z,3.47
2017-12-02T12:56:31.032Z,3.47
2017-12-02T12:57:31.057Z,3.52
2017-12-02T12:58:31.087Z,3.52
2017-12-02T12:59:31.116Z,3.57
2017-12-02T13:00:31.146Z,3.55
2017-12-02T13:01:31.178Z,3.62
2017-12-02T13:02:31.290Z,3.70
2017-12-02T13:03:31.240Z,3.80
2017-12-02T13:04:31.276Z,3.80
2017-12-02T13:05:31.323Z,3.83
2017-12-02T13:06:31.336Z,3.83
2017-12-02T13:07:31.367Z,3.84
2017-12-02T13:08:31.399Z,3.86
2017-12-02T13:09:31.431Z,3.80
2017-12-02T13:10:31.467Z,3.86
2017-12-02T13:11:31.497Z,3.96
2017-12-02T13:12:31.547Z,3.96
2017-12-02T13:13:31.638Z,3.98
2017-12-02T13:14:31.591Z,4.05
2017-12-02T13:15:31.622Z,4.06
2017-12-02T13:16:31.658Z,4.05
2017-12-02T13:17:31.688Z,4.14
2017-12-02T13:18:31.720Z,4.02