createdAt,value
2023-02-01T00:01:25.612Z,80.38
2023-02-01T00:03:52.702Z,80.68
2023-02-01T00:06:19.983Z,80.61
2023-02-01T00:08:47.059Z,81.19
2023-02-01T00:11:14.612Z,80.46
2023-02-01T00:13:43.018Z,80.11
2023-02-01T00:16:18.936Z,80.29
2023-02-01T00:18:47.899Z,80.67
2023-02-01T00:21:16.553Z,79.80
2023-02-01T00:23:44.056Z,80.26
2023-02-01T00:26:28.979Z,80.97
2023-02-01T00:28:56.087Z,80.09
2023-02-01T00:31:23.517Z,80.42
2023-02-01T00:33:50.897Z,80.47
2023-02-01T00:36:18.915Z,80.25
2023-02-01T00:38:46.410Z,80.59
2023-02-01T00:41:18.990Z,80.36
2023-02-01T00:43:46.765Z,80.25
2023-02-01T00:46:15.921Z,79.62
2023-02-01T00:48:43.235Z,80.11
2023-02-01T00:51:16.905Z,80.25
2023-02-01T00:53:44.234Z,80.00
2023-02-01T00:56:11.559Z,80.15
2023-02-01T00:58:38.949Z,79.51
2023-02-01T01:01:08.042Z,79.55
2023-02-01T01:03:40.704Z,79.25
2023-02-01T01:06:15.101Z,79.44
2023-02-01T01:08:43.192Z,79.68
2023-02-01T01:11:13.909Z,79.57
2023-02-01T01:13:42.871Z,79.08
2023-02-01T01:16:12.437Z,79.76
2023-02-01T01:18:40.762Z,80.18
2023-02-01T01:21:09.864Z,80.50
2023-02-01T01:23:37.464Z,80.73
2023-02-01T01:26:09.885Z,80.43
2023-02-01T01:28:37.626Z,80.79
2023-02-01T01:31:09.772Z,80.52
2023-02-01T01:33:37.548Z,80.57
2023-02-01T01:36:12.253Z,81.25
2023-02-01T01:38:41.294Z,82.37
2023-02-01T01:41:12.911Z,80.11
2023-02-01T01:43:55.928Z,80.92
2023-02-01T01:46:32.121Z,80.11
2023-02-01T01:49:11.319Z,80.17
2023-02-01T01:51:52.688Z,80.67
2023-02-01T01:54:28.462Z,81.01
2023-02-01T01:56:59.942Z,80.09
2023-02-01T01:59:27.970Z,80.46
2023-02-01T02:01:56.805Z,80.40
2023-02-01T02:04:26.323Z,80.03
2023-02-01T02:07:02.799Z,80.02
2023-02-01T02:09:29.997Z,79.89
2023-02-01T02:11:57.402Z,79.02
2023-02-01T02:14:26.418Z,79.26
2023-02-01T02:17:25.936Z,79.21
2023-02-01T02:20:24.419Z,80.40
2023-02-01T02:23:03.333Z,79.69
2023-02-01T02:25:35.146Z,79.42
2023-02-01T02:28:31.623Z,79.79
2023-02-01T02:31:21.987Z,80.38
2023-02-01T02:34:06.576Z,79.76
2023-02-01T02:37:15.470Z,79.94
2023-02-01T02:39:58.308Z,79.79
2023-02-01T02:42:58.423Z,79.33
2023-02-01T02:46:10.368Z,79.89
2023-02-01T02:48:53.217Z,80.47
2023-02-01T02:51:45.242Z,81.09
2023-02-01T02:54:35.916Z,81.18
2023-02-01T02:57:24.917Z,81.32
2023-02-01T03:00:13.767Z,81.91
2023-02-01T03:02:59.827Z,81.60
2023-02-01T03:05:33.621Z,81.98
2023-02-01T03:08:11.573Z,82.64
2023-02-01T03:11:03.717Z,83.21
2023-02-01T03:13:45.177Z,82.90
2023-02-01T03:16:30.261Z,83.35
2023-02-01T03:19:19.860Z,83.77
2023-02-01T03:22:03.608Z,83.21
2023-02-01T03:24:53.022Z,82.95
2023-02-01T03:27:35.183Z,83.76
2023-02-01T03:30:06.850Z,83.30
2023-02-01T03:32:55.916Z,83.14
2023-02-01T03:35:49.536Z,82.88
2023-02-01T03:38:24.796Z,82.77
2023-02-01T03:41:11.590Z,82.65
2023-02-01T03:44:14.060Z,82.99
2023-02-01T03:46:56.624Z,82.88
2023-02-01T03:49:42.604Z,82.42
2023-02-01T03:52:15.775Z,82.67
2023-02-01T03:54:45.174Z,82.43
2023-02-01T03:57:17.728Z,82.28
2023-02-01T03:59:46.585Z,82.52
2023-02-01T04:02:14.107Z,81.88
2023-02-01T04:04:41.244Z,82.02
2023-02-01T04:07:08.731Z,82.88
2023-02-01T04:09:35.791Z,82.46
2023-02-01T04:12:03.736Z,82.48
2023-02-01T04:14:30.869Z,82.33
2023-02-01T04:16:58.199Z,82.59
2023-02-01T04:19:25.505Z,82.59
2023-02-01T04:21:52.746Z,82.50
2023-02-01T04:24:20.126Z,82.89
2023-02-01T04:26:47.267Z,82.76
2023-02-01T04:29:14.502Z,82.66
2023-02-01T04:31:42.465Z,82.84
2023-02-01T04:34:09.734Z,82.60
2023-02-01T04:36:36.799Z,82.80
2023-02-01T04:39:04.038Z,82.29
2023-02-01T04:41:31.732Z,82.27
2023-02-01T04:43:59.015Z,82.24
2023-02-01T04:46:26.259Z,81.77
2023-02-01T04:48:53.538Z,82.17
2023-02-01T04:51:20.689Z,81.87
2023-02-01T04:53:47.753Z,81.65
2023-02-01T04:56:15.050Z,81.53
2023-02-01T04:58:42.206Z,81.41
2023-02-01T05:01:09.686Z,81.27
2023-02-01T05:03:36.979Z,81.15
2023-02-01T05:06:05.968Z,80.77
2023-02-01T05:08:33.519Z,80.89
2023-02-01T05:11:03.500Z,80.75
2023-02-01T05:13:49.716Z,80.67
2023-02-01T05:16:17.884Z,80.01
2023-02-01T05:18:44.921Z,79.14
2023-02-01T05:21:12.214Z,79.06
2023-02-01T05:23:59.253Z,78.58
2023-02-01T05:26:27.288Z,79.05
2023-02-01T05:28:54.495Z,79.30
2023-02-01T05:31:22.416Z,78.97
2023-02-01T05:33:49.733Z,78.72
2023-02-01T05:36:17.077Z,78.47
2023-02-01T05:38:44.535Z,78.60
2023-02-01T05:41:11.679Z,78.63
2023-02-01T05:43:38.852Z,78.16
2023-02-01T05:46:06.272Z,78.30
2023-02-01T05:48:34.419Z,78.57
2023-02-01T05:51:01.588Z,79.08
2023-02-01T05:53:28.676Z,78.74
2023-02-01T05:55:55.823Z,78.38
2023-02-01T05:58:23.003Z,78.14
2023-02-01T06:00:50.287Z,78.12
2023-02-01T06:03:18.295Z,78.16
2023-02-01T06:05:46.446Z,77.48
2023-02-01T06:08:14.086Z,76.88
2023-02-01T06:10:41.294Z,77.07
2023-02-01T06:13:08.596Z,75.78
2023-02-01T06:15:38.675Z,74.99
2023-02-01T06:18:05.967Z,74.29
2023-02-01T06:20:33.018Z,74.56
2023-02-01T06:23:00.049Z,75.12
2023-02-01T06:25:27.204Z,75.59
2023-02-01T06:27:54.792Z,76.29
2023-02-01T06:30:22.358Z,76.42
2023-02-01T06:32:55.515Z,77.09
2023-02-01T06:35:22.622Z,76.51
2023-02-01T06:37:49.722Z,75.86
2023-02-01T06:40:17.138Z,75.98
2023-02-01T06:42:44.389Z,75.10
2023-02-01T06:45:11.768Z,74.92
2023-02-01T06:47:39.028Z,74.93
2023-02-01T06:50:06.646Z,74.83
2023-02-01T06:52:34.652Z,74.17
2023-02-01T06:55:02.005Z,73.68
2023-02-01T06:57:32.244Z,73.64
2023-02-01T06:59:59.704Z,72.41
2023-02-01T07:02:26.876Z,72.47
2023-02-01T07:04:54.084Z,72.62
2023-02-01T07:07:25.341Z,72.46
2023-02-01T07:09:52.745Z,71.96
2023-02-01T07:12:20.701Z,71.91
2023-02-01T07:14:47.766Z,72.14
2023-02-01T07:17:14.913Z,72.28
2023-02-01T07:19:42.055Z,71.93
2023-02-01T07:22:09.188Z,71.11
2023-02-01T07:24:36.474Z,71.06
2023-02-01T07:27:03.800Z,70.61
2023-02-01T07:29:30.926Z,70.79
2023-02-01T07:31:58.212Z,71.35
2023-02-01T07:34:25.500Z,71.58
2023-02-01T07:36:52.701Z,71.42
2023-02-01T07:39:19.802Z,71.56
2023-02-01T07:41:47.280Z,71.83
2023-02-01T07:44:15.096Z,72.06
2023-02-01T07:46:42.380Z,71.65
2023-02-01T07:49:09.579Z,71.78
2023-02-01T07:51:36.729Z,72.07
2023-02-01T07:54:04.057Z,72.50
2023-02-01T07:56:31.281Z,72.57
2023-02-01T07:59:01.777Z,72.04
2023-02-01T08:01:30.391Z,72.06
2023-02-01T08:04:00.527Z,71.28
2023-02-01T08:06:33.051Z,72.05
2023-02-01T08:09:00.598Z,72.18
2023-02-01T08:11:29.254Z,72.37
2023-02-01T08:13:56.654Z,72.71
2023-02-01T08:16:24.589Z,71.93
2023-02-01T08:18:52.996Z,71.99
2023-02-01T08:21:25.617Z,71.30
2023-02-01T08:23:53.824Z,71.52
2023-02-01T08:26:24.726Z,71.25
2023-02-01T08:28:55.171Z,71.31
2023-02-01T08:31:25.475Z,71.48
2023-02-01T08:34:05.304Z,70.83
2023-02-01T08:36:33.199Z,70.73
2023-02-01T08:39:00.423Z,70.59
2023-02-01T08:41:30.668Z,70.91
2023-02-01T08:44:00.125Z,69.44
2023-02-01T08:46:27.983Z,69.22
2023-02-01T08:48:55.071Z,69.60
2023-02-01T08:51:24.185Z,69.66
2023-02-01T08:53:52.175Z,69.67
2023-02-01T08:56:20.396Z,69.57
2023-02-01T08:58:47.844Z,69.37
2023-02-01T09:01:17.127Z,69.25
2023-02-01T09:03:44.705Z,68.69
2023-02-01T09:06:14.062Z,69.06
2023-02-01T09:08:42.713Z,68.18
2023-02-01T09:11:14.827Z,68.34
2023-02-01T09:13:42.866Z,69.26
2023-02-01T09:16:10.454Z,69.21
2023-02-01T09:18:46.095Z,68.65
2023-02-01T09:21:24.326Z,68.32
2023-02-01T09:23:54.505Z,68.37
2023-02-01T09:26:26.499Z,67.38
2023-02-01T09:28:58.551Z,67.49
2023-02-01T09:31:25.780Z,67.56
2023-02-01T09:33:52.907Z,67.24
2023-02-01T09:36:20.921Z,67.17
2023-02-01T09:38:52.731Z,67.50
2023-02-01T09:41:39.083Z,67.31
2023-02-01T09:44:13.421Z,67.88
2023-02-01T09:46:40.889Z,67.02
2023-02-01T09:49:17.694Z,67.04
2023-02-01T09:51:49.037Z,68.06
2023-02-01T09:54:30.963Z,67.81
2023-02-01T09:57:33.898Z,68.56
2023-02-01T10:00:16.605Z,66.94
2023-02-01T10:02:47.112Z,67.15
2023-02-01T10:05:24.323Z,66.90
2023-02-01T10:08:28.068Z,66.73
2023-02-01T10:11:04.820Z,67.06
2023-02-01T10:13:56.137Z,67.47
2023-02-01T10:16:35.840Z,68.12
2023-02-01T10:19:23.573Z,69.27
2023-02-01T10:22:04.022Z,69.44
2023-02-01T10:24:48.031Z,69.85
2023-02-01T10:27:23.944Z,70.27
2023-02-01T10:30:00.522Z,70.13
2023-02-01T10:32:35.798Z,70.04
2023-02-01T10:35:19.938Z,69.69
2023-02-01T10:37:48.086Z,69.19
2023-02-01T10:40:25.701Z,70.00
2023-02-01T10:42:57.951Z,69.22
2023-02-01T10:45:29.046Z,68.41
2023-02-01T10:47:59.114Z,67.61
2023-02-01T10:50:54.952Z,67.39
2023-02-01T10:53:53.217Z,66.83
2023-02-01T10:56:28.534Z,66.45
2023-02-01T10:59:04.463Z,65.92
2023-02-01T11:01:43.016Z,66.73
2023-02-01T11:04:24.425Z,66.68
2023-02-01T11:07:06.510Z,67.45
2023-02-01T11:09:36.503Z,67.99
2023-02-01T11:12:04.037Z,67.28
2023-02-01T11:14:40.504Z,67.72
2023-02-01T11:17:18.792Z,67.19
2023-02-01T11:20:07.271Z,66.24
2023-02-01T11:22:34.408Z,66.61
2023-02-01T11:25:10.736Z,67.13
2023-02-01T11:27:49.414Z,66.62
2023-02-01T11:30:37.978Z,67.43
2023-02-01T11:33:07.091Z,66.82
2023-02-01T11:35:39.264Z,66.58
2023-02-01T11:38:18.898Z,66.59
2023-02-01T11:40:46.748Z,66.74
2023-02-01T11:43:26.497Z,65.74
2023-02-01T11:46:02.021Z,66.74
2023-02-01T11:48:32.064Z,65.69
2023-02-01T11:51:30.286Z,66.56
2023-02-01T11:54:22.938Z,65.24
2023-02-01T11:57:00.554Z,64.03
2023-02-01T11:59:56.372Z,63.15
2023-02-01T12:02:36.801Z,63.47
2023-02-01T12:05:28.800Z,63.86
2023-02-01T12:08:26.468Z,63.32
2023-02-01T12:11:16.294Z,63.48
2023-02-01T12:13:46.253Z,63.86
2023-02-01T12:16:21.895Z,64.04
2023-02-01T12:18:58.304Z,64.38
2023-02-01T12:21:26.278Z,64.42
2023-02-01T12:24:03.913Z,63.73
2023-02-01T12:26:34.341Z,64.29
2023-02-01T12:29:13.511Z,64.16
2023-02-01T12:31:58.991Z,63.91
2023-02-01T12:34:52.628Z,64.09
2023-02-01T12:37:45.549Z,65.11
2023-02-01T12:40:32.276Z,65.69
2023-02-01T12:43:37.757Z,64.53
2023-02-01T12:46:15.884Z,62.69
2023-02-01T12:49:13.118Z,62.31
2023-02-01T12:51:43.935Z,62.31
2023-02-01T12:54:35.863Z,62.64
2023-02-01T12:57:09.118Z,63.03
2023-02-01T12:59:41.663Z,63.60
2023-02-01T13:02:27.258Z,63.18
2023-02-01T13:05:05.478Z,62.58
2023-02-01T13:08:01.810Z,63.64
2023-02-01T13:10:31.887Z,63.44
2023-02-01T13:13:23.496Z,64.22
2023-02-01T13:16:28.281Z,64.03
2023-02-01T13:19:04.914Z,64.59
2023-02-01T13:21:37.911Z,64.79
2023-02-01T13:24:05.802Z,64.64
2023-02-01T13:26:33.357Z,64.51
2023-02-01T13:29:04.411Z,64.62
2023-02-01T13:31:58.684Z,65.24
2023-02-01T13:34:57.553Z,65.00
2023-02-01T13:37:53.778Z,64.25
2023-02-01T13:40:42.201Z,65.03
2023-02-01T13:43:14.189Z,65.46
2023-02-01T13:46:07.621Z,65.68
2023-02-01T13:48:42.991Z,65.81
2023-02-01T13:51:10.321Z,65.88
2023-02-01T13:53:44.992Z,65.69
2023-02-01T13:56:19.212Z,65.81
2023-02-01T13:58:48.613Z,65.96
2023-02-01T14:01:27.553Z,66.11
2023-02-01T14:03:59.142Z,66.11
2023-02-01T14:06:30.041Z,66.96
2023-02-01T14:09:10.928Z,67.35
2023-02-01T14:11:43.639Z,67.30
2023-02-01T14:14:17.201Z,67.76
2023-02-01T14:16:53.636Z,67.93
2023-02-01T14:19:25.470Z,67.48
2023-02-01T14:22:02.521Z,67.91
2023-02-01T14:24:37.600Z,67.79
2023-02-01T14:27:14.465Z,67.64
2023-02-01T14:29:44.889Z,67.74
2023-02-01T14:32:23.881Z,67.85
2023-02-01T14:34:56.466Z,67.55
2023-02-01T14:37:29.185Z,66.80
2023-02-01T14:40:03.345Z,67.17
2023-02-01T14:42:35.178Z,66.99
2023-02-01T14:45:23.414Z,67.31
2023-02-01T14:48:08.054Z,67.80
2023-02-01T14:50:46.018Z,67.32
2023-02-01T14:53:13.172Z,67.36
2023-02-01T14:55:46.670Z,67.34
2023-02-01T14:58:22.070Z,67.51
2023-02-01T15:00:56.082Z,68.14
2023-02-01T15:04:02.250Z,67.74
2023-02-01T15:06:47.741Z,67.83
2023-02-01T15:09:40.058Z,67.79
2023-02-01T15:12:13.634Z,67.17
2023-02-01T15:14:50.283Z,66.99
2023-02-01T15:17:25.147Z,67.42
2023-02-01T15:20:00.909Z,66.97
2023-02-01T15:22:30.954Z,67.49
2023-02-01T15:25:00.331Z,67.07
2023-02-01T15:27:29.867Z,67.27
2023-02-01T15:30:07.965Z,66.52
2023-02-01T15:32:39.848Z,66.38
2023-02-01T15:35:28.488Z,66.24
2023-02-01T15:38:24.572Z,66.32
2023-02-01T15:41:07.196Z,66.55
2023-02-01T15:43:40.180Z,66.13
2023-02-01T15:46:22.609Z,66.62
2023-02-01T15:48:53.462Z,66.10
2023-02-01T15:51:29.699Z,66.97
2023-02-01T15:54:03.782Z,66.50
2023-02-01T15:56:40.122Z,66.32
2023-02-01T15:59:23.966Z,66.75
2023-02-01T16:01:53.026Z,66.63
2023-02-01T16:04:23.418Z,66.10
2023-02-01T16:06:56.512Z,66.83
2023-02-01T16:09:28.328Z,67.04
2023-02-01T16:12:01.515Z,67.14
2023-02-01T16:14:29.601Z,66.82
2023-02-01T16:16:59.784Z,66.82
2023-02-01T16:19:29.392Z,67.20
2023-02-01T16:22:00.086Z,67.39
2023-02-01T16:24:27.393Z,67.41
2023-02-01T16:26:55.091Z,67.59
2023-02-01T16:29:22.992Z,66.78
2023-02-01T16:31:51.389Z,66.71
2023-02-01T16:34:19.044Z,67.37
2023-02-01T16:36:53.584Z,67.67
2023-02-01T16:39:21.672Z,67.49
2023-02-01T16:41:49.019Z,67.05
2023-02-01T16:44:16.413Z,66.65
2023-02-01T16:46:50.224Z,67.03
2023-02-01T16:49:27.101Z,66.94
2023-02-01T16:51:59.785Z,67.52
2023-02-01T16:54:27.878Z,67.47
2023-02-01T16:56:55.471Z,67.53
2023-02-01T16:59:26.888Z,67.93
2023-02-01T17:01:57.482Z,67.55
2023-02-01T17:04:28.032Z,67.83
2023-02-01T17:06:55.526Z,67.84
2023-02-01T17:09:23.425Z,68.06
2023-02-01T17:11:50.478Z,67.94
2023-02-01T17:14:23.086Z,67.99
2023-02-01T17:16:52.991Z,67.96
2023-02-01T17:19:25.907Z,67.89
2023-02-01T17:21:59.125Z,67.90
2023-02-01T17:24:47.577Z,67.73
2023-02-01T17:27:16.701Z,67.42
2023-02-01T17:29:45.590Z,67.45
2023-02-01T17:32:21.714Z,67.39
2023-02-01T17:34:49.430Z,67.73
2023-02-01T17:37:32.649Z,68.14
2023-02-01T17:40:02.677Z,67.77
2023-02-01T17:42:31.493Z,67.26
2023-02-01T17:45:04.641Z,68.15
2023-02-01T17:47:33.553Z,68.65
2023-02-01T17:50:00.821Z,68.26
2023-02-01T17:52:29.487Z,67.96
2023-02-01T17:54:56.575Z,68.27
2023-02-01T17:57:23.978Z,67.97
2023-02-01T17:59:51.181Z,68.03
2023-02-01T18:02:25.808Z,67.48
2023-02-01T18:04:53.228Z,67.55
2023-02-01T18:07:20.445Z,66.91
2023-02-01T18:09:49.635Z,66.78
2023-02-01T18:12:25.568Z,66.84
2023-02-01T18:14:52.678Z,67.29
2023-02-01T18:17:26.604Z,66.70
2023-02-01T18:19:54.976Z,65.96
2023-02-01T18:22:24.668Z,66.24
2023-02-01T18:24:52.064Z,65.98
2023-02-01T18:27:23.065Z,65.55
2023-02-01T18:29:50.491Z,65.84
2023-02-01T18:32:17.825Z,65.45
2023-02-01T18:34:45.263Z,65.41
2023-02-01T18:37:12.583Z,65.59
2023-02-01T18:39:40.025Z,65.15
2023-02-01T18:42:13.914Z,64.48
2023-02-01T18:44:41.271Z,65.02
2023-02-01T18:47:11.458Z,64.70
2023-02-01T18:49:43.216Z,65.50
2023-02-01T18:52:13.550Z,65.83
2023-02-01T18:54:57.648Z,65.50
2023-02-01T18:57:31.623Z,65.87
2023-02-01T18:59:58.831Z,65.61
2023-02-01T19:02:26.137Z,66.42
2023-02-01T19:04:54.976Z,66.97
2023-02-01T19:07:22.167Z,66.62
2023-02-01T19:09:49.302Z,66.37
2023-02-01T19:12:16.447Z,66.41
2023-02-01T19:14:44.518Z,66.85
2023-02-01T19:17:11.782Z,66.65
2023-02-01T19:19:42.121Z,66.85
2023-02-01T19:22:09.789Z,67.18
2023-02-01T19:24:39.424Z,67.40
2023-02-01T19:27:12.153Z,66.93
2023-02-01T19:29:40.907Z,67.30
2023-02-01T19:32:08.228Z,67.05
2023-02-01T19:34:35.539Z,67.64
2023-02-01T19:37:02.667Z,67.42
2023-02-01T19:39:29.808Z,67.40
2023-02-01T19:41:58.210Z,67.61
2023-02-01T19:44:26.311Z,67.10
2023-02-01T19:46:53.349Z,66.48
2023-02-01T19:49:21.042Z,66.37
2023-02-01T19:51:49.056Z,66.76
2023-02-01T19:54:16.943Z,66.66
2023-02-01T19:56:51.045Z,66.69
2023-02-01T19:59:19.280Z,66.43
2023-02-01T20:01:46.756Z,67.17
2023-02-01T20:04:15.912Z,67.05
2023-02-01T20:06:49.075Z,66.90
2023-02-01T20:09:21.461Z,66.92
2023-02-01T20:11:49.759Z,67.20
2023-02-01T20:14:17.217Z,67.16
2023-02-01T20:16:44.487Z,67.23
2023-02-01T20:19:11.830Z,67.37
2023-02-01T20:21:42.097Z,67.13
2023-02-01T20:24:13.155Z,67.77
2023-02-01T20:26:41.336Z,67.39
2023-02-01T20:29:09.156Z,66.66
2023-02-01T20:31:37.862Z,66.96
2023-02-01T20:34:06.648Z,67.04
2023-02-01T20:36:34.066Z,67.09
2023-02-01T20:39:01.200Z,66.89
2023-02-01T20:41:28.988Z,67.21
2023-02-01T20:43:57.174Z,67.00
2023-02-01T20:46:24.662Z,66.83
2023-02-01T20:48:52.163Z,66.93
2023-02-01T20:51:21.240Z,67.57
2023-02-01T20:53:54.857Z,67.05
2023-02-01T20:56:22.336Z,67.72
2023-02-01T20:58:49.632Z,66.80
2023-02-01T21:01:17.326Z,67.14
2023-02-01T21:03:49.162Z,67.10
2023-02-01T21:06:16.716Z,67.30
2023-02-01T21:08:44.098Z,67.48
2023-02-01T21:11:14.194Z,67.93
2023-02-01T21:13:50.803Z,67.06
2023-02-01T21:16:22.282Z,66.52
2023-02-01T21:18:51.415Z,65.82
2023-02-01T21:21:18.976Z,65.53
2023-02-01T21:23:46.229Z,65.58
2023-02-01T21:26:24.302Z,65.83
2023-02-01T21:28:53.160Z,64.68
2023-02-01T21:31:22.670Z,64.82
2023-02-01T21:33:50.134Z,64.71
2023-02-01T21:36:21.105Z,65.32
2023-02-01T21:38:52.636Z,65.32
2023-02-01T21:41:42.917Z,65.85
2023-02-01T21:44:11.415Z,65.95
2023-02-01T21:46:38.541Z,65.46
2023-02-01T21:49:07.458Z,64.80
2023-02-01T21:51:39.510Z,64.72
2023-02-01T21:54:09.103Z,64.56
2023-02-01T21:56:38.121Z,63.98
2023-02-01T21:59:10.406Z,64.45
2023-02-01T22:01:38.941Z,63.02
2023-02-01T22:04:06.943Z,62.34
2023-02-01T22:06:41.590Z,62.27
2023-02-01T22:09:16.873Z,62.02
2023-02-01T22:11:44.573Z,62.88
2023-02-01T22:14:12.461Z,61.23
2023-02-01T22:16:40.283Z,61.06
2023-02-01T22:19:10.193Z,60.50
2023-02-01T22:21:39.020Z,60.63
2023-02-01T22:24:06.457Z,59.69
2023-02-01T22:26:33.637Z,59.58
2023-02-01T22:29:00.811Z,59.58
2023-02-01T22:31:28.318Z,59.60
2023-02-01T22:33:57.597Z,60.10
2023-02-01T22:36:25.438Z,59.47
2023-02-01T22:38:53.469Z,58.09
2023-02-01T22:41:20.922Z,58.30
2023-02-01T22:43:48.185Z,58.98
2023-02-01T22:46:18.896Z,58.38
2023-02-01T22:48:47.709Z,58.72
2023-02-01T22:51:23.379Z,58.07
2023-02-01T22:53:57.315Z,59.40
2023-02-01T22:56:26.876Z,59.09
2023-02-01T22:58:56.456Z,59.64
2023-02-01T23:01:24.156Z,60.01
2023-02-01T23:03:51.474Z,59.56
2023-02-01T23:06:18.971Z,59.93
2023-02-01T23:08:46.905Z,60.53
2023-02-01T23:11:14.149Z,59.51
2023-02-01T23:13:41.432Z,59.62
2023-02-01T23:16:11.964Z,59.20
2023-02-01T23:18:40.143Z,59.46
2023-02-01T23:21:10.320Z,59.15
2023-02-01T23:23:37.879Z,59.27
2023-02-01T23:26:06.579Z,59.54
2023-02-01T23:28:33.850Z,59.11
2023-02-01T23:31:07.941Z,58.69
2023-02-01T23:33:36.130Z,59.27
2023-02-01T23:36:06.048Z,59.03
2023-02-01T23:38:34.109Z,59.16
2023-02-01T23:41:06.269Z,60.30
2023-02-01T23:43:52.464Z,59.83
2023-02-01T23:46:20.289Z,60.47
2023-02-01T23:48:51.212Z,59.55
2023-02-01T23:51:21.019Z,59.92
2023-02-01T23:53:48.565Z,59.79
2023-02-01T23:56:33.490Z,59.12
2023-02-01T23:59:02.605Z,59.21
