createdAt,value
2023-01-13T00:01:14.087Z,1.23
2023-01-13T00:03:40.940Z,1.20
2023-01-13T00:06:09.420Z,2.20
2023-01-13T00:08:36.022Z,0.53
2023-01-13T00:11:02.666Z,1.83
2023-01-13T00:13:29.345Z,1.20
2023-01-13T00:16:00.612Z,0.43
2023-01-13T00:18:27.957Z,1.37
2023-01-13T00:21:01.144Z,0.40
2023-01-13T00:23:29.847Z,0.73
2023-01-13T00:25:58.430Z,0.67
2023-01-13T00:28:25.627Z,0.87
2023-01-13T00:30:52.562Z,0.90
2023-01-13T00:33:19.494Z,1.63
2023-01-13T00:35:56.352Z,1.50
2023-01-13T00:38:23.044Z,0.70
2023-01-13T00:41:01.062Z,0.50
2023-01-13T00:43:29.033Z,2.17
2023-01-13T00:45:55.980Z,0.60
2023-01-13T00:48:24.019Z,2.17
2023-01-13T00:51:07.840Z,0.93
2023-01-13T00:53:37.308Z,1.20
2023-01-13T00:56:07.127Z,0.67
2023-01-13T00:58:35.123Z,3.47
2023-01-13T01:01:07.417Z,1.93
2023-01-13T01:03:34.599Z,2.37
2023-01-13T01:06:10.647Z,1.30
2023-01-13T01:08:37.393Z,0.97
2023-01-13T01:11:16.538Z,0.47
2023-01-13T01:13:43.966Z,0.97
2023-01-13T01:16:13.783Z,1.50
2023-01-13T01:18:43.046Z,0.77
2023-01-13T01:21:10.447Z,1.57
2023-01-13T01:23:37.819Z,0.80
2023-01-13T01:26:11.431Z,1.37
2023-01-13T01:28:38.416Z,0.57
2023-01-13T01:31:12.217Z,1.13
2023-01-13T01:33:40.998Z,2.47
2023-01-13T01:36:09.141Z,0.83
2023-01-13T01:38:35.771Z,1.43
2023-01-13T01:41:02.470Z,1.40
2023-01-13T01:44:27.254Z,1.73
2023-01-13T01:46:56.823Z,0.40
2023-01-13T01:49:29.700Z,2.80
2023-01-13T01:52:05.619Z,0.73
2023-01-13T01:54:54.329Z,1.13
2023-01-13T01:57:38.630Z,3.43
2023-01-13T02:00:06.533Z,0.43
2023-01-13T02:02:33.273Z,1.83
2023-01-13T02:05:00.584Z,1.27
2023-01-13T02:07:30.712Z,0.97
2023-01-13T02:10:01.036Z,1.20
2023-01-13T02:12:32.165Z,1.17
2023-01-13T02:15:11.288Z,2.27
2023-01-13T02:18:00.207Z,0.97
2023-01-13T02:20:41.790Z,1.17
2023-01-13T02:23:46.161Z,1.47
2023-01-13T02:26:33.657Z,0.60
2023-01-13T02:29:28.049Z,1.93
2023-01-13T02:32:11.364Z,0.83
2023-01-13T02:34:53.229Z,1.53
2023-01-13T02:37:28.556Z,0.53
2023-01-13T02:40:00.280Z,3.23
2023-01-13T02:42:54.560Z,0.57
2023-01-13T02:45:31.341Z,1.90
2023-01-13T02:47:59.915Z,1.20
2023-01-13T02:50:36.614Z,0.70
2023-01-13T02:53:11.897Z,2.17
2023-01-13T02:55:43.168Z,1.40
2023-01-13T02:58:12.897Z,1.07
2023-01-13T03:00:40.252Z,1.57
2023-01-13T03:03:06.954Z,2.30
2023-01-13T03:05:34.060Z,2.30
2023-01-13T03:08:23.346Z,0.60
2023-01-13T03:11:03.917Z,0.53
2023-01-13T03:14:15.549Z,2.17
2023-01-13T03:17:16.013Z,1.47
2023-01-13T03:19:56.035Z,1.67
2023-01-13T03:22:47.921Z,0.50
2023-01-13T03:25:23.934Z,2.10
2023-01-13T03:28:23.299Z,1.10
2023-01-13T03:30:54.651Z,1.47
2023-01-13T03:33:39.048Z,0.60
2023-01-13T03:36:09.821Z,1.37
2023-01-13T03:38:48.046Z,1.03
2023-01-13T03:41:49.922Z,0.97
2023-01-13T03:44:24.957Z,1.23
2023-01-13T03:47:18.522Z,1.70
2023-01-13T03:49:53.317Z,0.80
2023-01-13T03:52:28.164Z,4.47
2023-01-13T03:55:23.401Z,1.40
2023-01-13T03:58:01.336Z,1.40
2023-01-13T04:00:33.578Z,0.80
2023-01-13T04:03:11.903Z,1.43
2023-01-13T04:05:43.677Z,1.17
2023-01-13T04:08:23.066Z,0.60
2023-01-13T04:10:58.507Z,2.47
2023-01-13T04:13:30.274Z,1.40
2023-01-13T04:15:57.084Z,0.80
2023-01-13T04:18:30.996Z,0.60
2023-01-13T04:21:00.256Z,0.53
2023-01-13T04:23:28.040Z,0.97
2023-01-13T04:25:55.169Z,1.60
2023-01-13T04:28:22.856Z,0.30
2023-01-13T04:30:49.602Z,0.80
2023-01-13T04:33:18.043Z,1.57
2023-01-13T04:35:46.262Z,0.20
2023-01-13T04:38:16.040Z,0.20
2023-01-13T04:40:43.148Z,1.50
2023-01-13T04:43:11.381Z,0.87
2023-01-13T04:45:38.218Z,2.13
2023-01-13T04:48:05.463Z,1.97
2023-01-13T04:50:32.501Z,0.40
2023-01-13T04:53:01.071Z,0.57
2023-01-13T04:55:28.296Z,0.50
2023-01-13T04:57:54.982Z,1.63
2023-01-13T05:00:23.646Z,0.97
2023-01-13T05:02:51.280Z,0.17
2023-01-13T05:05:18.316Z,0.67
2023-01-13T05:07:45.018Z,0.77
2023-01-13T05:10:11.899Z,0.43
2023-01-13T05:12:57.299Z,0.30
2023-01-13T05:15:42.796Z,0.50
2023-01-13T05:18:09.887Z,0.20
2023-01-13T05:20:36.600Z,0.50
2023-01-13T05:23:25.571Z,0.30
2023-01-13T05:25:52.220Z,0.80
2023-01-13T05:28:19.994Z,0.53
2023-01-13T05:30:49.237Z,0.57
2023-01-13T05:33:21.327Z,0.07
2023-01-13T05:35:48.590Z,2.10
2023-01-13T05:38:16.015Z,2.03
2023-01-13T05:41:01.395Z,0.30
2023-01-13T05:43:29.061Z,0.77
2023-01-13T05:46:01.792Z,0.27
2023-01-13T05:48:32.192Z,0.87
2023-01-13T05:50:59.074Z,1.40
2023-01-13T05:53:26.665Z,0.20
2023-01-13T05:55:53.509Z,0.50
2023-01-13T05:58:22.138Z,1.60
2023-01-13T06:00:48.848Z,0.30
2023-01-13T06:03:16.081Z,0.40
2023-01-13T06:05:43.507Z,0.30
2023-01-13T06:08:10.380Z,0.60
2023-01-13T06:10:37.294Z,1.20
2023-01-13T06:13:04.739Z,0.23
2023-01-13T06:15:31.746Z,0.23
2023-01-13T06:17:58.768Z,1.70
2023-01-13T06:20:25.591Z,0.10
2023-01-13T06:22:53.614Z,0.50
2023-01-13T06:25:29.975Z,0.70
2023-01-13T06:28:00.547Z,0.77
2023-01-13T06:30:33.887Z,0.47
2023-01-13T06:33:04.229Z,1.60
2023-01-13T06:35:35.197Z,0.80
2023-01-13T06:38:04.786Z,0.50
2023-01-13T06:40:31.513Z,0.10
2023-01-13T06:43:17.441Z,0.10
2023-01-13T06:45:50.773Z,0.70
2023-01-13T06:48:18.852Z,2.33
2023-01-13T06:50:45.579Z,0.40
2023-01-13T06:53:12.297Z,0.20
2023-01-13T06:55:39.038Z,0.50
2023-01-13T06:58:06.243Z,0.10
2023-01-13T07:00:35.516Z,2.23
2023-01-13T07:03:14.432Z,0.20
2023-01-13T07:05:43.205Z,0.57
2023-01-13T07:08:10.701Z,0.20
2023-01-13T07:10:38.035Z,1.03
2023-01-13T07:13:23.824Z,0.23
2023-01-13T07:16:02.027Z,0.17
2023-01-13T07:18:31.463Z,2.03
2023-01-13T07:21:03.550Z,0.13
2023-01-13T07:23:32.603Z,2.07
2023-01-13T07:26:00.083Z,0.20
2023-01-13T07:28:28.210Z,0.83
2023-01-13T07:30:55.470Z,0.63
2023-01-13T07:33:22.630Z,0.63
2023-01-13T07:35:58.001Z,0.10
2023-01-13T07:38:25.162Z,0.10
2023-01-13T07:40:51.867Z,0.97
2023-01-13T07:43:33.803Z,1.77
2023-01-13T07:46:05.877Z,0.10
2023-01-13T07:48:34.257Z,0.40
2023-01-13T07:51:05.842Z,0.10
2023-01-13T07:53:33.285Z,0.20
2023-01-13T07:56:01.089Z,1.37
2023-01-13T07:58:28.838Z,0.10
2023-01-13T08:00:55.810Z,0.47
2023-01-13T08:03:23.392Z,0.67
2023-01-13T08:05:50.264Z,2.00
2023-01-13T08:08:17.126Z,1.17
2023-01-13T08:10:45.046Z,0.40
2023-01-13T08:13:17.527Z,0.67
2023-01-13T08:15:45.001Z,0.27
2023-01-13T08:18:12.205Z,0.20
2023-01-13T08:20:38.963Z,0.33
2023-01-13T08:23:07.338Z,0.20
2023-01-13T08:25:34.731Z,0.10
2023-01-13T08:28:01.501Z,0.10
2023-01-13T08:30:28.661Z,0.10
2023-01-13T08:32:58.357Z,0.43
2023-01-13T08:35:25.088Z,1.53
2023-01-13T08:37:52.130Z,0.10
2023-01-13T08:40:20.877Z,0.20
2023-01-13T08:42:48.790Z,0.10
2023-01-13T08:45:15.885Z,0.10
2023-01-13T08:47:42.639Z,0.20
2023-01-13T08:50:09.864Z,0.20
2023-01-13T08:52:36.639Z,0.20
2023-01-13T08:55:03.424Z,1.47
2023-01-13T08:57:30.424Z,1.17
2023-01-13T08:59:57.164Z,0.20
2023-01-13T09:02:25.573Z,0.73
2023-01-13T09:04:52.992Z,0.53
2023-01-13T09:07:20.389Z,1.83
2023-01-13T09:09:47.241Z,0.43
2023-01-13T09:12:34.581Z,0.30
2023-01-13T09:15:02.778Z,3.07
2023-01-13T09:17:29.514Z,0.43
2023-01-13T09:19:56.255Z,0.97
2023-01-13T09:22:26.950Z,0.47
2023-01-13T09:24:54.752Z,1.23
2023-01-13T09:27:22.740Z,0.50
2023-01-13T09:29:50.237Z,1.60
2023-01-13T09:32:17.079Z,1.07
2023-01-13T09:35:02.526Z,1.87
2023-01-13T09:37:35.916Z,1.17
2023-01-13T09:40:05.248Z,4.03
2023-01-13T09:43:12.504Z,2.37
2023-01-13T09:46:05.015Z,1.63
2023-01-13T09:48:51.896Z,1.17
2023-01-13T09:51:33.790Z,1.80
2023-01-13T09:54:06.650Z,2.00
2023-01-13T09:56:33.393Z,0.97
2023-01-13T09:59:00.172Z,0.60
2023-01-13T10:01:39.237Z,0.33
2023-01-13T10:04:12.849Z,1.83
2023-01-13T10:06:45.026Z,0.60
2023-01-13T10:09:18.402Z,0.57
2023-01-13T10:12:05.661Z,0.70
2023-01-13T10:14:43.039Z,0.30
2023-01-13T10:17:28.233Z,0.37
2023-01-13T10:20:16.485Z,0.63
2023-01-13T10:22:47.220Z,0.50
2023-01-13T10:25:32.533Z,1.23
2023-01-13T10:28:08.772Z,0.67
2023-01-13T10:30:44.069Z,2.03
2023-01-13T10:33:35.585Z,1.50
2023-01-13T10:36:13.723Z,0.30
2023-01-13T10:38:51.086Z,1.27
2023-01-13T10:41:17.985Z,0.20
2023-01-13T10:44:14.641Z,0.43
2023-01-13T10:46:59.031Z,0.77
2023-01-13T10:49:58.348Z,2.03
2023-01-13T10:52:28.031Z,0.57
2023-01-13T10:54:55.776Z,0.47
2023-01-13T10:57:27.715Z,0.93
2023-01-13T10:59:55.589Z,0.63
2023-01-13T11:02:27.625Z,0.37
2023-01-13T11:04:54.653Z,0.30
2023-01-13T11:07:36.280Z,0.20
2023-01-13T11:10:09.459Z,0.23
2023-01-13T11:12:43.088Z,0.70
2023-01-13T11:15:17.005Z,0.70
2023-01-13T11:18:01.340Z,1.07
2023-01-13T11:20:38.434Z,0.50
2023-01-13T11:23:18.147Z,1.47
2023-01-13T11:25:50.281Z,0.40
2023-01-13T11:28:42.222Z,0.53
2023-01-13T11:31:24.876Z,0.27
2023-01-13T11:34:08.520Z,0.30
2023-01-13T11:36:51.268Z,0.30
2023-01-13T11:39:21.334Z,0.23
2023-01-13T11:42:24.083Z,1.50
2023-01-13T11:45:00.160Z,2.33
2023-01-13T11:47:27.995Z,0.10
2023-01-13T11:49:55.092Z,0.87
2023-01-13T11:52:39.500Z,2.03
2023-01-13T11:55:18.175Z,0.77
2023-01-13T11:57:54.008Z,0.47
2023-01-13T12:00:42.764Z,3.30
2023-01-13T12:03:43.374Z,0.97
2023-01-13T12:06:36.308Z,0.77
2023-01-13T12:09:09.971Z,1.70
2023-01-13T12:11:59.400Z,0.80
2023-01-13T12:14:55.482Z,1.03
2023-01-13T12:17:32.828Z,0.50
2023-01-13T12:20:12.564Z,0.80
2023-01-13T12:22:41.538Z,1.63
2023-01-13T12:25:23.304Z,0.77
2023-01-13T12:27:58.824Z,0.30
2023-01-13T12:31:10.251Z,1.50
2023-01-13T12:34:04.417Z,1.60
2023-01-13T12:37:08.869Z,1.53
2023-01-13T12:39:36.957Z,1.23
2023-01-13T12:42:59.643Z,1.93
2023-01-13T12:45:29.813Z,1.60
2023-01-13T12:47:58.183Z,0.53
2023-01-13T12:50:24.960Z,1.80
2023-01-13T12:53:00.871Z,1.63
2023-01-13T12:55:33.872Z,2.67
2023-01-13T12:58:06.246Z,1.23
2023-01-13T13:00:38.325Z,0.67
2023-01-13T13:03:10.799Z,1.17
2023-01-13T13:05:55.593Z,1.67
2023-01-13T13:08:41.053Z,3.07
2023-01-13T13:11:32.241Z,2.27
2023-01-13T13:14:04.174Z,2.50
2023-01-13T13:16:31.141Z,1.83
2023-01-13T13:19:22.707Z,2.13
2023-01-13T13:22:14.623Z,4.87
2023-01-13T13:25:02.425Z,2.13
2023-01-13T13:27:35.228Z,2.30
2023-01-13T13:30:12.802Z,3.37
2023-01-13T13:32:58.195Z,3.67
2023-01-13T13:35:43.312Z,5.20
2023-01-13T13:38:56.988Z,3.70
2023-01-13T13:41:44.285Z,4.43
2023-01-13T13:44:41.580Z,3.93
2023-01-13T13:47:10.458Z,3.80
2023-01-13T13:49:40.770Z,5.40
2023-01-13T13:52:36.474Z,4.00
2023-01-13T13:55:19.183Z,5.80
2023-01-13T13:57:51.400Z,3.17
2023-01-13T14:00:27.487Z,4.77
2023-01-13T14:02:58.813Z,3.53
2023-01-13T14:05:34.644Z,2.93
2023-01-13T14:08:22.724Z,4.37
2023-01-13T14:57:51.357Z,2.43
2023-01-13T15:00:25.344Z,2.03
2023-01-13T15:02:58.111Z,2.60
2023-01-13T15:05:27.834Z,2.00
2023-01-13T15:08:14.026Z,3.03
2023-01-13T15:10:54.492Z,1.60
2023-01-13T15:13:35.466Z,7.20
2023-01-13T15:16:22.415Z,3.10
2023-01-13T15:19:01.563Z,3.70
2023-01-13T15:21:28.292Z,2.30
2023-01-13T15:23:55.038Z,4.90
2023-01-13T15:26:35.161Z,1.33
2023-01-13T15:29:05.289Z,2.70
2023-01-13T15:31:37.452Z,3.97
2023-01-13T15:34:04.345Z,5.67
2023-01-13T15:36:32.962Z,4.73
2023-01-13T15:39:01.223Z,4.97
2023-01-13T15:41:46.420Z,3.70
2023-01-13T15:44:34.127Z,5.67
2023-01-13T15:47:04.759Z,3.60
2023-01-13T15:49:38.547Z,3.20
2023-01-13T15:52:33.735Z,3.50
2023-01-13T15:55:00.542Z,2.77
2023-01-13T15:57:30.430Z,4.60
2023-01-13T16:00:00.551Z,4.07
2023-01-13T16:04:59.273Z,1.43
2023-01-13T16:07:26.502Z,4.57
2023-01-13T16:09:53.644Z,4.33
2023-01-13T16:12:20.472Z,4.83
2023-01-13T16:14:47.273Z,3.97
2023-01-13T16:17:25.975Z,11.53
2023-01-13T16:19:56.233Z,4.60
2023-01-13T16:22:23.033Z,3.13
2023-01-13T16:24:49.865Z,2.87
2023-01-13T16:27:20.778Z,3.03
2023-01-13T16:29:48.853Z,2.53
2023-01-13T16:32:15.704Z,1.60
2023-01-13T16:34:42.900Z,2.57
2023-01-13T16:37:26.748Z,5.43
2023-01-13T16:39:54.674Z,2.90
2023-01-13T16:42:21.918Z,2.53
2023-01-13T16:44:49.766Z,1.10
2023-01-13T16:47:18.064Z,2.60
2023-01-13T16:49:45.258Z,3.90
2023-01-13T16:52:12.126Z,1.77
2023-01-13T16:54:38.866Z,6.67
2023-01-13T16:57:07.366Z,4.57
2023-01-13T16:59:34.116Z,4.57
2023-01-13T17:02:02.327Z,5.60
2023-01-13T17:04:29.111Z,7.07
2023-01-13T17:07:03.278Z,2.33
2023-01-13T17:09:30.721Z,2.47
2023-01-13T17:11:57.741Z,4.83
2023-01-13T17:14:25.358Z,4.00
2023-01-13T17:16:54.887Z,3.10
2023-01-13T17:19:25.563Z,5.83
2023-01-13T17:21:59.285Z,4.30
2023-01-13T17:24:26.079Z,4.63
2023-01-13T17:26:52.819Z,6.67
2023-01-13T17:29:22.632Z,6.10
2023-01-13T17:31:50.559Z,9.33
2023-01-13T17:34:17.391Z,6.07
2023-01-13T17:36:44.148Z,5.93
2023-01-13T17:39:17.340Z,8.37
2023-01-13T17:41:44.925Z,7.23
2023-01-13T17:44:16.781Z,5.23
2023-01-13T17:46:44.008Z,6.87
2023-01-13T17:49:12.019Z,6.60
2023-01-13T17:51:38.707Z,4.60
2023-01-13T17:54:05.437Z,6.30
2023-01-13T17:56:32.169Z,3.77
2023-01-13T17:58:58.903Z,8.47
2023-01-13T18:01:30.637Z,7.80
2023-01-13T18:03:57.453Z,8.30
2023-01-13T18:06:24.903Z,5.20
2023-01-13T18:08:52.548Z,3.67
2023-01-13T18:11:21.249Z,6.10
2023-01-13T18:14:00.310Z,3.47
2023-01-13T18:16:30.256Z,5.73
2023-01-13T18:19:18.326Z,3.50
2023-01-13T18:22:04.700Z,3.40
2023-01-13T18:24:50.253Z,2.50
2023-01-13T18:27:21.299Z,3.03
2023-01-13T18:29:56.070Z,3.30
2023-01-13T18:32:26.368Z,1.63
2023-01-13T18:35:04.751Z,2.33
2023-01-13T18:37:32.437Z,3.30
2023-01-13T18:39:59.262Z,3.43
2023-01-13T18:42:44.468Z,5.90
2023-01-13T18:45:14.235Z,2.10
2023-01-13T18:47:42.318Z,2.40
2023-01-13T18:50:12.213Z,4.60
2023-01-13T18:52:39.114Z,1.70
2023-01-13T18:55:09.061Z,2.17
2023-01-13T18:57:42.647Z,1.73
2023-01-13T19:00:15.122Z,1.13
2023-01-13T19:02:41.992Z,2.57
2023-01-13T19:05:08.991Z,2.67
2023-01-13T19:07:36.272Z,2.40
2023-01-13T19:10:05.653Z,1.77
2023-01-13T19:12:33.701Z,1.63
2023-01-13T19:15:01.980Z,6.03
2023-01-13T19:17:33.307Z,5.07
2023-01-13T19:20:00.064Z,4.80
2023-01-13T19:22:30.784Z,4.90
2023-01-13T19:24:58.654Z,2.77
2023-01-13T19:27:27.469Z,2.60
2023-01-13T19:29:57.521Z,2.37
2023-01-13T19:32:25.019Z,2.43
2023-01-13T19:34:51.946Z,1.20
2023-01-13T19:37:19.407Z,3.27
2023-01-13T19:39:46.350Z,1.67
2023-01-13T19:42:32.074Z,3.90
2023-01-13T19:45:17.262Z,2.07
2023-01-13T19:47:45.545Z,1.30
2023-01-13T19:50:13.546Z,4.50
2023-01-13T19:52:41.398Z,3.43
2023-01-13T19:55:08.339Z,1.93
2023-01-13T19:57:35.277Z,4.70
2023-01-13T20:00:02.586Z,1.80
2023-01-13T20:02:31.430Z,2.70
2023-01-13T20:05:01.915Z,2.10
2023-01-13T20:07:30.805Z,2.17
2023-01-13T20:09:58.037Z,3.27
2023-01-13T20:12:25.915Z,2.03
2023-01-13T20:14:52.836Z,3.07
2023-01-13T20:17:21.520Z,1.87
2023-01-13T20:19:48.652Z,1.30
2023-01-13T20:22:15.472Z,1.13
2023-01-13T20:24:42.419Z,2.90
2023-01-13T20:27:09.593Z,1.60
2023-01-13T20:29:36.317Z,3.00
2023-01-13T20:32:03.464Z,1.57
2023-01-13T20:34:30.286Z,1.40
2023-01-13T20:36:57.290Z,1.43
2023-01-13T20:39:26.515Z,2.20
2023-01-13T20:42:12.193Z,4.03
2023-01-13T20:44:39.014Z,2.63
2023-01-13T20:47:06.307Z,1.47
2023-01-13T20:49:34.285Z,1.93
2023-01-13T20:52:01.221Z,2.40
2023-01-13T20:54:28.095Z,2.30
2023-01-13T20:56:54.924Z,1.93
2023-01-13T20:59:22.835Z,1.03
2023-01-13T21:01:49.781Z,2.10
2023-01-13T21:04:16.662Z,2.30
2023-01-13T21:06:43.472Z,2.23
2023-01-13T21:09:10.289Z,1.70
2023-01-13T21:11:55.695Z,1.47
2023-01-13T21:14:43.671Z,2.80
2023-01-13T21:17:33.340Z,2.77
2023-01-13T21:20:00.322Z,2.97
2023-01-13T21:22:27.397Z,1.53
2023-01-13T21:24:54.113Z,3.80
2023-01-13T21:27:21.018Z,2.53
2023-01-13T21:29:47.946Z,2.50
2023-01-13T21:32:14.686Z,2.73
2023-01-13T21:34:41.409Z,5.63
2023-01-13T21:37:08.072Z,4.33
2023-01-13T21:39:34.740Z,4.47
2023-01-13T21:42:23.214Z,3.93
2023-01-13T21:45:08.659Z,4.57
2023-01-13T21:47:50.840Z,2.40
2023-01-13T21:50:28.106Z,2.43
2023-01-13T21:52:55.776Z,4.13
2023-01-13T21:55:25.346Z,3.63
2023-01-13T21:57:59.523Z,7.23
2023-01-13T22:00:29.598Z,3.40
2023-01-13T22:02:56.549Z,3.90
2023-01-13T22:05:24.985Z,4.57
2023-01-13T22:07:52.245Z,3.57
2023-01-13T22:10:25.321Z,3.03
2023-01-13T22:12:57.080Z,4.17
2023-01-13T22:15:29.507Z,3.63
2023-01-13T22:18:02.311Z,3.90
2023-01-13T22:20:29.127Z,2.57
2023-01-13T22:22:55.861Z,2.70
2023-01-13T22:25:23.777Z,2.87
2023-01-13T22:27:50.531Z,1.83
2023-01-13T22:30:21.795Z,4.40
2023-01-13T22:32:50.099Z,3.03
2023-01-13T22:35:16.814Z,2.63
2023-01-13T22:37:43.769Z,4.53
2023-01-13T22:40:12.074Z,3.57
2023-01-13T22:42:40.372Z,3.33
2023-01-13T22:45:10.714Z,3.23
2023-01-13T22:47:38.756Z,4.27
2023-01-13T22:50:06.647Z,2.00
2023-01-13T22:52:34.506Z,6.37
2023-01-13T22:55:01.375Z,2.20
2023-01-13T22:57:36.129Z,2.73
2023-01-13T23:00:10.147Z,2.03
2023-01-13T23:02:38.347Z,4.13
2023-01-13T23:05:05.441Z,3.33
2023-01-13T23:07:32.212Z,4.93
2023-01-13T23:09:58.882Z,5.23
2023-01-13T23:12:25.544Z,6.10
2023-01-13T23:14:52.475Z,2.67
2023-01-13T23:17:19.136Z,5.27
2023-01-13T23:19:45.768Z,3.23
2023-01-13T23:22:13.331Z,3.97
2023-01-13T23:24:40.021Z,5.27
2023-01-13T23:27:06.756Z,3.70
2023-01-13T23:29:33.494Z,2.57
2023-01-13T23:32:00.508Z,5.27
2023-01-13T23:34:27.237Z,4.97
2023-01-13T23:36:53.916Z,4.57
2023-01-13T23:39:20.580Z,3.53
2023-01-13T23:41:47.256Z,3.10
2023-01-13T23:44:13.909Z,1.63
2023-01-13T23:46:40.606Z,3.37
2023-01-13T23:49:07.313Z,3.50
2023-01-13T23:51:34.036Z,4.83
2023-01-13T23:54:02.336Z,4.13
2023-01-13T23:56:30.885Z,4.60
2023-01-13T23:58:58.012Z,3.80
