createdAt,value
2019-05-12T00:00:42.500Z,99.90
2019-05-12T00:03:11.851Z,99.90
2019-05-12T00:05:41.194Z,99.90
2019-05-12T00:08:10.636Z,99.90
2019-05-12T00:10:39.986Z,99.90
2019-05-12T00:13:09.357Z,99.90
2019-05-12T00:15:38.740Z,99.90
2019-05-12T00:18:09.069Z,99.90
2019-05-12T00:20:38.851Z,99.90
2019-05-12T00:23:23.148Z,99.90
2019-05-12T00:25:39.335Z,99.90
2019-05-12T00:28:08.699Z,99.90
2019-05-12T00:30:44.578Z,99.90
2019-05-12T00:33:13.934Z,99.90
2019-05-12T00:35:43.328Z,99.90
2019-05-12T00:38:12.675Z,99.90
2019-05-12T00:40:42.036Z,99.90
2019-05-12T00:43:11.387Z,99.90
2019-05-12T00:45:40.762Z,99.90
2019-05-12T00:48:10.128Z,99.90
2019-05-12T00:50:39.487Z,99.90
2019-05-12T00:53:09.602Z,99.90
2019-05-12T00:55:39.057Z,99.90
2019-05-12T00:58:09.108Z,99.90
2019-05-12T01:00:41.145Z,99.90
2019-05-12T01:03:09.779Z,99.90
2019-05-12T01:05:39.155Z,99.90
2019-05-12T01:08:09.302Z,99.90
2019-05-12T01:10:39.373Z,99.90
2019-05-12T01:13:09.050Z,99.90
2019-05-12T01:15:38.748Z,99.90
2019-05-12T01:18:09.311Z,99.90
2019-05-12T01:20:39.329Z,99.90
2019-05-12T01:23:09.042Z,99.90
2019-05-12T01:25:39.523Z,99.90
2019-05-12T01:28:09.344Z,99.90
2019-05-12T01:30:39.282Z,99.90
2019-05-12T01:33:09.051Z,99.90
2019-05-12T01:35:39.111Z,99.90
2019-05-12T01:38:08.679Z,99.90
2019-05-12T01:40:39.457Z,99.90
2019-05-12T01:43:09.188Z,99.90
2019-05-12T01:45:38.720Z,99.90
2019-05-12T01:48:09.089Z,99.90
2019-05-12T01:50:39.115Z,99.90
2019-05-12T01:53:08.803Z,99.90
2019-05-12T01:55:38.957Z,99.90
2019-05-12T01:58:09.004Z,99.90
2019-05-12T02:00:39.230Z,99.90
2019-05-12T02:03:09.472Z,99.90
2019-05-12T02:05:41.501Z,99.90
2019-05-12T02:08:15.447Z,99.90
2019-05-12T02:10:44.824Z,99.90
2019-05-12T02:13:14.168Z,99.90
2019-05-12T02:15:43.568Z,99.90
2019-05-12T02:18:12.902Z,99.90
2019-05-12T02:20:42.308Z,99.90
2019-05-12T02:23:11.681Z,99.90
2019-05-12T02:25:41.034Z,99.90
2019-05-12T02:28:10.416Z,99.90
2019-05-12T02:30:41.641Z,99.90
2019-05-12T02:33:10.793Z,99.90
2019-05-12T02:35:40.151Z,99.90
2019-05-12T02:38:09.528Z,99.90
2019-05-12T02:40:38.871Z,99.90
2019-05-12T02:43:08.337Z,99.90
2019-05-12T02:45:37.754Z,99.90
2019-05-12T02:48:07.125Z,99.90
2019-05-12T02:50:38.039Z,99.90
2019-05-12T02:53:08.118Z,99.90
2019-05-12T02:55:38.109Z,99.90
2019-05-12T02:58:07.472Z,99.90
2019-05-12T03:00:37.249Z,99.90
2019-05-12T03:03:09.186Z,99.90
2019-05-12T03:05:39.988Z,99.90
2019-05-12T03:08:09.334Z,99.90
2019-05-12T03:10:38.685Z,99.90
2019-05-12T03:13:08.066Z,99.90
2019-05-12T03:15:37.781Z,99.90
2019-05-12T03:18:07.465Z,99.90
2019-05-12T03:20:37.177Z,99.90
2019-05-12T03:23:07.119Z,99.90
2019-05-12T03:25:37.301Z,99.90
2019-05-12T03:28:09.298Z,99.90
2019-05-12T03:30:40.740Z,99.90
2019-05-12T03:33:11.677Z,99.90
2019-05-12T03:35:44.228Z,99.90
2019-05-12T03:38:14.530Z,99.90
2019-05-12T03:40:45.081Z,99.90
2019-05-12T03:43:14.504Z,99.90
2019-05-12T03:45:45.338Z,99.90
2019-05-12T03:48:15.265Z,99.90
2019-05-12T03:50:46.197Z,99.90
2019-05-12T03:53:16.081Z,99.90
2019-05-12T03:55:46.811Z,99.90
2019-05-12T03:58:16.771Z,99.90
2019-05-12T04:00:46.110Z,99.90
2019-05-12T04:03:15.668Z,99.90
2019-05-12T04:05:45.518Z,99.90
2019-05-12T04:08:15.908Z,99.90
2019-05-12T04:10:45.858Z,99.90
2019-05-12T04:13:15.592Z,99.90
2019-05-12T04:15:45.649Z,99.90
2019-05-12T04:18:16.288Z,99.90
2019-05-12T04:20:45.906Z,99.90
2019-05-12T04:23:15.668Z,99.90
2019-05-12T04:25:52.271Z,99.90
2019-05-12T04:28:16.272Z,99.90
2019-05-12T04:30:45.657Z,99.90
2019-05-12T04:33:15.768Z,99.90
2019-05-12T04:35:45.487Z,99.90
2019-05-12T04:38:15.389Z,99.90
2019-05-12T04:40:45.535Z,99.90
2019-05-12T04:43:15.152Z,99.90
2019-05-12T04:45:45.347Z,99.90
2019-05-12T04:48:18.147Z,99.90
2019-05-12T04:50:45.972Z,99.90
2019-05-12T04:53:15.338Z,99.90
2019-05-12T04:55:44.953Z,99.90
2019-05-12T04:58:15.541Z,99.90
2019-05-12T05:00:45.861Z,99.90
2019-05-12T05:03:15.165Z,99.90
2019-05-12T05:05:44.813Z,99.90
2019-05-12T05:08:19.176Z,99.90
2019-05-12T05:10:45.241Z,99.90
2019-05-12T05:13:15.212Z,99.90
2019-05-12T05:15:44.929Z,99.90
2019-05-12T05:18:14.394Z,99.90
2019-05-12T05:20:43.970Z,99.90
2019-05-12T05:23:14.185Z,99.90
2019-05-12T05:25:43.848Z,99.40
2019-05-12T05:28:14.569Z,99.00
2019-05-12T05:30:44.349Z,98.30
2019-05-12T05:33:14.691Z,98.80
2019-05-12T05:35:44.142Z,96.80
2019-05-12T05:38:19.064Z,94.30
2019-05-12T05:40:45.484Z,91.70
2019-05-12T05:43:18.447Z,91.30
2019-05-12T05:45:46.032Z,90.80
2019-05-12T05:48:15.379Z,89.90
2019-05-12T05:50:44.752Z,85.90
2019-05-12T05:53:19.386Z,89.10
2019-05-12T05:55:45.113Z,88.70
2019-05-12T05:58:15.474Z,86.50
2019-05-12T06:00:44.944Z,85.20
2019-05-12T06:03:22.589Z,82.90
2019-05-12T06:05:45.231Z,78.60
2019-05-12T06:08:20.323Z,76.80
2019-05-12T06:10:45.939Z,79.80
2019-05-12T06:13:15.301Z,73.20
2019-05-12T06:15:44.671Z,76.10
2019-05-12T06:18:14.024Z,74.00
2019-05-12T06:20:43.786Z,76.90
2019-05-12T06:23:14.758Z,77.70
2019-05-12T06:25:50.908Z,78.10
2019-05-12T06:28:15.445Z,77.00
2019-05-12T06:30:49.357Z,75.90
2019-05-12T06:33:15.842Z,76.30
2019-05-12T06:35:45.636Z,76.00
2019-05-12T06:38:14.977Z,69.60
2019-05-12T06:40:45.578Z,69.60
2019-05-12T06:43:15.035Z,71.30
2019-05-12T06:45:45.773Z,73.20
2019-05-12T06:48:19.260Z,73.00
2019-05-12T06:50:46.191Z,74.10
2019-05-12T06:53:20.367Z,72.20
2019-05-12T06:55:46.575Z,75.80
2019-05-12T06:58:26.065Z,77.30
2019-05-12T07:00:46.950Z,76.80
2019-05-12T07:03:19.418Z,78.60
2019-05-12T07:05:47.320Z,77.50
2019-05-12T07:08:20.075Z,78.60
2019-05-12T07:10:57.681Z,78.60
2019-05-12T07:13:23.499Z,79.20
2019-05-12T07:15:49.719Z,84.50
2019-05-12T07:18:24.349Z,85.80
2019-05-12T07:20:53.563Z,87.30
2019-05-12T07:23:25.779Z,88.00
2019-05-12T07:25:54.956Z,87.00
2019-05-12T07:28:24.218Z,90.50
2019-05-12T07:30:54.567Z,88.30
2019-05-12T07:33:24.393Z,88.60
2019-05-12T07:36:00.984Z,89.90
2019-05-12T07:38:26.379Z,88.20
2019-05-12T07:41:00.682Z,90.30
2019-05-12T07:43:29.252Z,90.90
2019-05-12T07:46:02.393Z,92.70
2019-05-12T07:48:30.438Z,95.60
2019-05-12T07:51:00.734Z,99.90
2019-05-12T07:53:31.108Z,99.90
2019-05-12T07:56:00.437Z,99.90
2019-05-12T07:58:29.815Z,97.70
2019-05-12T08:01:05.015Z,97.70
2019-05-12T08:03:30.191Z,94.20
2019-05-12T08:06:01.675Z,93.40
2019-05-12T08:08:30.815Z,92.80
2019-05-12T08:11:00.175Z,91.10
2019-05-12T08:13:31.247Z,92.40
2019-05-12T08:16:00.563Z,90.30
2019-05-12T08:18:36.951Z,90.30
2019-05-12T08:21:03.564Z,90.80
2019-05-12T08:23:33.905Z,91.10
2019-05-12T08:26:11.783Z,90.60
2019-05-12T08:28:36.222Z,92.20
2019-05-12T08:31:05.015Z,91.40
2019-05-12T08:33:34.794Z,91.20
2019-05-12T08:36:11.265Z,91.60
2019-05-12T08:38:35.365Z,91.00
2019-05-12T08:41:04.720Z,93.90
2019-05-12T08:43:34.374Z,91.60
2019-05-12T08:46:09.965Z,89.60
2019-05-12T08:48:35.555Z,88.90
2019-05-12T08:51:13.606Z,79.40
2019-05-12T08:53:35.936Z,77.70
2019-05-12T08:56:13.054Z,82.20
2019-05-12T08:58:47.182Z,86.00
2019-05-12T09:01:07.345Z,87.00
2019-05-12T09:03:36.754Z,83.30
2019-05-12T09:06:09.305Z,72.10
2019-05-12T09:08:44.012Z,77.90
2019-05-12T09:11:08.805Z,73.70
2019-05-12T09:13:38.166Z,71.90
2019-05-12T09:16:09.718Z,74.80
2019-05-12T09:18:39.387Z,66.10
2019-05-12T09:21:08.811Z,67.00
2019-05-12T09:23:40.991Z,73.40
2019-05-12T09:26:09.206Z,70.90
2019-05-12T09:28:47.427Z,67.90
2019-05-12T09:31:09.623Z,67.70
2019-05-12T09:33:39.013Z,68.90
2019-05-12T09:36:11.437Z,70.60
2019-05-12T09:38:40.980Z,70.30
2019-05-12T09:41:10.393Z,70.30
2019-05-12T09:43:40.277Z,68.30
2019-05-12T09:46:10.784Z,71.10
2019-05-12T09:48:48.452Z,70.50
2019-05-12T09:51:13.190Z,65.80
2019-05-12T09:53:50.594Z,66.20
2019-05-12T09:56:13.741Z,68.50
2019-05-12T09:58:43.704Z,67.30
2019-05-12T10:01:13.954Z,69.60
2019-05-12T10:03:43.914Z,66.40
2019-05-12T10:06:18.007Z,66.50
2019-05-12T10:08:44.375Z,74.30
2019-05-12T10:11:16.444Z,76.10
2019-05-12T10:13:45.024Z,73.10
2019-05-12T10:16:14.433Z,66.80
2019-05-12T10:18:51.258Z,68.90
2019-05-12T10:21:15.493Z,69.40
2019-05-12T10:23:45.818Z,69.00
2019-05-12T10:26:15.199Z,65.70
2019-05-12T10:28:51.939Z,67.00
2019-05-12T10:31:18.507Z,63.60
2019-05-12T10:33:49.113Z,66.50
2019-05-12T10:36:17.610Z,64.40
2019-05-12T10:38:46.972Z,63.40
2019-05-12T10:41:16.351Z,61.00
2019-05-12T10:43:48.530Z,65.60
2019-05-12T10:46:18.414Z,59.70
2019-05-12T10:48:47.718Z,59.80
2019-05-12T10:51:17.099Z,62.40
2019-05-12T10:53:48.674Z,59.30
2019-05-12T10:56:17.479Z,59.00
2019-05-12T10:58:46.837Z,63.00
2019-05-12T11:01:16.223Z,57.80
2019-05-12T11:03:50.799Z,59.10
2019-05-12T11:06:16.602Z,59.60
2019-05-12T11:08:47.326Z,59.00
2019-05-12T11:11:16.987Z,61.20
2019-05-12T11:13:50.008Z,63.30
2019-05-12T11:16:22.749Z,63.00
2019-05-12T11:18:48.280Z,58.20
2019-05-12T11:21:17.667Z,55.40
2019-05-12T11:23:47.028Z,55.70
2019-05-12T11:26:16.431Z,66.10
2019-05-12T11:28:45.791Z,62.90
2019-05-12T11:31:15.197Z,58.60
2019-05-12T11:33:44.562Z,56.30
2019-05-12T11:36:13.936Z,56.60
2019-05-12T11:38:44.392Z,55.60
2019-05-12T11:41:16.082Z,59.90
2019-05-12T11:43:44.983Z,57.70
2019-05-12T11:46:14.355Z,61.10
2019-05-12T11:48:46.367Z,55.60
2019-05-12T11:51:14.752Z,59.30
2019-05-12T11:53:44.537Z,62.60
2019-05-12T11:56:14.022Z,56.00
2019-05-12T11:58:49.647Z,63.30
2019-05-12T12:01:15.938Z,57.60
2019-05-12T12:03:45.295Z,55.50
2019-05-12T12:06:14.683Z,57.60
2019-05-12T12:08:44.218Z,57.90
2019-05-12T12:11:18.554Z,58.20
2019-05-12T12:13:44.731Z,57.50
2019-05-12T12:16:14.212Z,57.60
2019-05-12T12:18:46.600Z,56.30
2019-05-12T12:21:14.591Z,54.90
2019-05-12T12:23:47.306Z,56.00
2019-05-12T12:26:30.319Z,56.00
2019-05-12T12:28:58.291Z,58.70
2019-05-12T12:31:34.261Z,63.00
2019-05-12T12:34:00.268Z,59.90
2019-05-12T12:36:29.645Z,60.00
2019-05-12T12:38:59.031Z,59.20
2019-05-12T12:41:28.396Z,63.30
2019-05-12T12:43:57.780Z,57.80
2019-05-12T12:46:28.355Z,54.40
2019-05-12T12:49:00.215Z,56.40
2019-05-12T12:51:28.736Z,55.30
2019-05-12T12:53:58.123Z,55.00
2019-05-12T12:56:30.091Z,55.20
2019-05-12T12:59:01.862Z,54.90
2019-05-12T13:01:32.602Z,56.00
2019-05-12T13:04:04.620Z,56.10
2019-05-12T13:06:31.531Z,56.90
2019-05-12T13:09:00.915Z,59.00
2019-05-12T13:11:34.829Z,57.30
2019-05-12T13:14:01.291Z,53.90
2019-05-12T13:16:30.646Z,52.40
2019-05-12T13:19:03.898Z,56.60
2019-05-12T13:21:31.019Z,55.70
2019-05-12T13:24:00.390Z,53.70
2019-05-12T13:26:29.757Z,54.90
2019-05-12T13:28:59.127Z,58.00
2019-05-12T13:31:28.502Z,57.10
2019-05-12T13:33:57.920Z,60.30
2019-05-12T13:36:29.605Z,64.50
2019-05-12T13:38:58.307Z,60.60
2019-05-12T13:41:27.672Z,62.50
2019-05-12T13:43:59.910Z,57.60
2019-05-12T13:46:28.055Z,56.00
2019-05-12T13:48:59.570Z,57.60
2019-05-12T13:51:28.459Z,68.50
2019-05-12T13:53:57.840Z,64.60
2019-05-12T13:56:32.791Z,60.00
2019-05-12T13:58:58.236Z,56.50
2019-05-12T14:01:32.080Z,56.00
2019-05-12T14:03:58.636Z,59.50
2019-05-12T14:06:32.058Z,62.20
2019-05-12T14:08:59.022Z,62.20
2019-05-12T14:11:28.380Z,58.50
2019-05-12T14:13:57.787Z,56.30
2019-05-12T14:16:27.131Z,56.10
2019-05-12T14:19:00.272Z,56.80
2019-05-12T14:21:27.527Z,58.40
2019-05-12T14:23:56.903Z,63.50
2019-05-12T14:26:26.258Z,61.40
2019-05-12T14:28:55.608Z,59.90
2019-05-12T14:31:30.275Z,62.60
2019-05-12T14:33:56.026Z,63.80
2019-05-12T14:36:26.643Z,59.30
2019-05-12T14:39:00.240Z,55.20
2019-05-12T14:41:27.335Z,58.10
2019-05-12T14:44:01.530Z,55.70
2019-05-12T14:46:27.763Z,58.90
2019-05-12T14:48:57.111Z,57.60
2019-05-12T14:51:26.494Z,57.50
2019-05-12T14:53:55.842Z,57.70
2019-05-12T14:56:25.226Z,56.60
2019-05-12T14:58:56.336Z,56.30
2019-05-12T15:01:38.731Z,56.60
2019-05-12T15:03:56.633Z,60.90
2019-05-12T15:06:29.539Z,62.40
2019-05-12T15:08:57.012Z,58.50
2019-05-12T15:11:26.403Z,60.30
2019-05-12T15:13:55.735Z,58.20
2019-05-12T15:16:25.119Z,57.00
2019-05-12T15:18:54.469Z,57.90
2019-05-12T15:21:27.393Z,56.50
2019-05-12T15:23:54.850Z,58.30
2019-05-12T15:26:24.402Z,57.90
2019-05-12T15:28:54.380Z,58.40
2019-05-12T15:31:23.977Z,59.10
2019-05-12T15:33:53.335Z,58.40
2019-05-12T15:36:24.439Z,60.70
2019-05-12T15:38:55.686Z,63.60
2019-05-12T15:41:24.737Z,61.70
2019-05-12T15:43:55.929Z,60.00
2019-05-12T15:46:25.127Z,60.30
2019-05-12T15:48:54.482Z,62.10
2019-05-12T15:51:23.910Z,59.50
2019-05-12T15:53:59.566Z,60.90
2019-05-12T15:56:26.350Z,62.00
2019-05-12T15:58:55.800Z,66.10
2019-05-12T16:01:26.372Z,62.60
2019-05-12T16:03:55.755Z,64.10
2019-05-12T16:06:25.094Z,57.60
2019-05-12T16:08:54.479Z,58.80
2019-05-12T16:11:24.436Z,60.30
2019-05-12T16:13:59.039Z,66.10
2019-05-12T16:16:24.919Z,63.10
2019-05-12T16:18:54.314Z,64.00
2019-05-12T16:21:23.639Z,67.50
2019-05-12T16:23:53.508Z,62.40
2019-05-12T16:26:24.297Z,65.80
2019-05-12T16:29:02.369Z,65.00
2019-05-12T16:31:24.715Z,61.10
2019-05-12T16:34:01.173Z,64.60
2019-05-12T16:36:25.071Z,67.10
2019-05-12T16:38:58.045Z,64.00
2019-05-12T16:41:29.698Z,61.30
2019-05-12T16:43:56.477Z,60.60
2019-05-12T16:46:25.836Z,62.40
2019-05-12T16:48:57.085Z,61.40
2019-05-12T16:51:26.206Z,63.70
2019-05-12T16:53:55.591Z,59.70
2019-05-12T16:56:29.410Z,58.30
2019-05-12T16:58:56.033Z,59.40
2019-05-12T17:01:29.214Z,60.00
2019-05-12T17:03:56.402Z,60.40
2019-05-12T17:06:28.715Z,61.90
2019-05-12T17:08:56.770Z,63.50
2019-05-12T17:11:30.435Z,63.30
2019-05-12T17:14:03.963Z,63.40
2019-05-12T17:16:28.084Z,62.30
2019-05-12T17:18:59.934Z,63.10
2019-05-12T17:21:30.111Z,62.60
2019-05-12T17:23:59.487Z,63.40
2019-05-12T17:26:28.839Z,63.90
2019-05-12T17:29:01.499Z,64.70
2019-05-12T17:31:29.234Z,65.50
2019-05-12T17:34:00.340Z,65.80
2019-05-12T17:36:29.854Z,66.10
2019-05-12T17:38:59.231Z,69.00
2019-05-12T17:41:31.595Z,69.10
2019-05-12T17:44:01.328Z,68.90
2019-05-12T17:46:32.485Z,69.90
2019-05-12T17:49:03.891Z,69.60
2019-05-12T17:51:32.671Z,71.40
2019-05-12T17:54:06.690Z,73.10
2019-05-12T17:56:37.403Z,73.40
2019-05-12T17:59:04.398Z,72.60
2019-05-12T18:01:35.499Z,71.20
2019-05-12T18:04:06.132Z,73.20
2019-05-12T18:06:35.435Z,72.70
2019-05-12T18:09:09.428Z,74.20
2019-05-12T18:11:37.650Z,75.50
2019-05-12T18:14:07.477Z,76.10
2019-05-12T18:16:36.982Z,79.10
2019-05-12T18:19:08.923Z,81.30
2019-05-12T18:21:37.298Z,81.80
2019-05-12T18:24:10.961Z,80.70
2019-05-12T18:26:37.679Z,82.80
2019-05-12T18:29:07.059Z,82.60
2019-05-12T18:31:36.443Z,81.40
2019-05-12T18:34:06.099Z,83.50
2019-05-12T18:36:35.472Z,85.00
2019-05-12T18:39:11.485Z,84.70
2019-05-12T18:41:38.095Z,83.30
2019-05-12T18:44:08.677Z,82.40
2019-05-12T18:46:44.880Z,84.50
2019-05-12T18:49:12.232Z,83.90
2019-05-12T18:51:40.256Z,84.90
2019-05-12T18:54:11.197Z,84.90
2019-05-12T18:56:40.657Z,86.30
2019-05-12T18:59:11.866Z,86.00
2019-05-12T19:01:43.465Z,85.70
2019-05-12T19:04:14.208Z,86.90
2019-05-12T19:06:43.933Z,86.70
2019-05-12T19:09:13.833Z,87.60
2019-05-12T19:11:46.393Z,91.60
2019-05-12T19:14:14.344Z,93.90
2019-05-12T19:16:43.824Z,99.70
2019-05-12T19:19:18.290Z,99.90
2019-05-12T19:21:46.772Z,99.90
2019-05-12T19:24:19.767Z,99.90
2019-05-12T19:26:46.626Z,99.90
2019-05-12T19:29:16.085Z,99.90
2019-05-12T19:31:52.423Z,99.90
2019-05-12T19:34:22.459Z,99.90
2019-05-12T19:36:49.360Z,99.90
2019-05-12T19:39:18.531Z,99.90
2019-05-12T19:41:47.903Z,99.90
2019-05-12T19:44:20.157Z,99.90
2019-05-12T19:46:49.579Z,99.90
2019-05-12T19:49:20.181Z,99.90
2019-05-12T19:51:50.123Z,99.90
2019-05-12T19:54:24.632Z,99.90
2019-05-12T19:56:50.492Z,99.90
2019-05-12T19:59:19.830Z,99.90
2019-05-12T20:01:49.206Z,99.90
2019-05-12T20:04:30.911Z,99.90
2019-05-12T20:06:49.591Z,99.90
2019-05-12T20:09:18.939Z,99.90
2019-05-12T20:11:48.311Z,99.90
2019-05-12T20:14:21.313Z,99.90
2019-05-12T20:16:48.694Z,99.90
2019-05-12T20:19:19.939Z,99.90
2019-05-12T20:21:48.994Z,99.90
2019-05-12T20:24:18.351Z,99.90
2019-05-12T20:26:47.727Z,99.90
2019-05-12T20:29:17.079Z,99.90
2019-05-12T20:31:48.589Z,99.90
2019-05-12T20:34:17.396Z,99.90
2019-05-12T20:36:46.774Z,99.90
2019-05-12T20:39:21.749Z,99.90
2019-05-12T20:41:47.078Z,99.90
2019-05-12T20:44:20.005Z,99.90
2019-05-12T20:46:47.488Z,99.90
2019-05-12T20:49:20.197Z,99.90
2019-05-12T20:51:48.356Z,99.90
2019-05-12T20:54:18.294Z,99.90
2019-05-12T20:56:53.036Z,99.90
2019-05-12T20:59:22.031Z,99.90
2019-05-12T21:01:49.860Z,99.90
2019-05-12T21:04:22.101Z,99.90
2019-05-12T21:06:50.247Z,99.90
2019-05-12T21:09:19.596Z,99.90
2019-05-12T21:11:48.976Z,99.90
2019-05-12T21:14:18.326Z,99.90
2019-05-12T21:16:47.639Z,99.90
2019-05-12T21:19:16.991Z,99.90
2019-05-12T21:21:46.371Z,99.90
2019-05-12T21:24:15.723Z,99.90
2019-05-12T21:26:45.105Z,99.90
2019-05-12T21:29:19.211Z,99.90
2019-05-12T21:31:45.502Z,99.90
2019-05-12T21:34:21.017Z,99.90
2019-05-12T21:36:45.921Z,99.90
2019-05-12T21:39:15.283Z,99.90
2019-05-12T21:41:47.311Z,99.90
2019-05-12T21:44:15.677Z,99.90
2019-05-12T21:46:57.291Z,99.90
2019-05-12T21:49:16.128Z,99.90
2019-05-12T21:51:50.557Z,99.90
2019-05-12T21:54:16.512Z,99.90
2019-05-12T21:56:49.294Z,99.90
2019-05-12T21:59:16.874Z,99.90
2019-05-12T22:01:47.042Z,99.90
2019-05-12T22:04:16.415Z,99.90
2019-05-12T22:06:45.805Z,99.90
2019-05-12T22:09:17.591Z,99.90
2019-05-12T22:11:51.063Z,99.90
2019-05-12T22:14:17.230Z,99.90
2019-05-12T22:16:48.681Z,99.90
2019-05-12T22:19:18.047Z,99.90
2019-05-12T22:21:49.390Z,99.90
2019-05-12T22:24:18.446Z,99.90
2019-05-12T22:26:47.798Z,99.90
2019-05-12T22:29:21.387Z,99.90
2019-05-12T22:31:48.359Z,99.90
2019-05-12T22:34:17.787Z,99.90
2019-05-12T22:36:55.474Z,99.90
2019-05-12T22:39:18.079Z,99.90
2019-05-12T22:41:47.432Z,99.90
2019-05-12T22:44:20.910Z,99.90
2019-05-12T22:46:47.808Z,99.90
2019-05-12T22:49:21.032Z,99.90
2019-05-12T22:51:48.187Z,99.90
2019-05-12T22:54:17.571Z,99.90
2019-05-12T22:56:49.519Z,99.90
2019-05-12T22:59:17.943Z,99.90
2019-05-12T23:01:47.294Z,99.90
2019-05-12T23:04:16.682Z,99.90
2019-05-12T23:06:46.804Z,99.90
2019-05-12T23:09:19.456Z,99.90
2019-05-12T23:11:47.339Z,99.90
2019-05-12T23:14:20.527Z,99.90
2019-05-12T23:16:47.719Z,99.90
2019-05-12T23:19:17.024Z,99.90
2019-05-12T23:21:49.426Z,99.90
2019-05-12T23:24:17.463Z,99.90
2019-05-12T23:26:48.015Z,99.90
2019-05-12T23:29:20.463Z,99.90
2019-05-12T23:31:48.561Z,99.90
2019-05-12T23:34:17.938Z,99.90
2019-05-12T23:36:50.510Z,99.90
2019-05-12T23:39:18.299Z,99.90
2019-05-12T23:41:47.683Z,99.90
2019-05-12T23:44:17.035Z,99.90
2019-05-12T23:46:46.426Z,99.90
2019-05-12T23:49:15.783Z,99.90
2019-05-12T23:51:45.163Z,99.90
2019-05-12T23:54:14.545Z,99.90
2019-05-12T23:56:44.355Z,99.90
2019-05-12T23:59:13.960Z,99.90
