createdAt,value
2022-09-15T00:02:21.245Z,94075.34
2022-09-15T00:07:28.958Z,94155.50
2022-09-15T00:12:36.430Z,94284.63
2022-09-15T00:17:43.894Z,94256.79
2022-09-15T00:22:51.437Z,94225.36
2022-09-15T00:27:58.365Z,94189.58
2022-09-15T00:33:05.252Z,94180.80
2022-09-15T00:38:13.297Z,94136.44
2022-09-15T00:43:22.692Z,94112.73
2022-09-15T00:48:29.586Z,94137.73
2022-09-15T00:53:37.136Z,94158.79
2022-09-15T00:58:49.706Z,94183.27
2022-09-15T01:03:57.574Z,94172.55
2022-09-15T01:09:10.802Z,94189.98
2022-09-15T01:14:18.093Z,94246.70
2022-09-15T01:20:01.292Z,94273.54
2022-09-15T01:25:22.566Z,94286.81
2022-09-15T01:30:33.779Z,94263.70
2022-09-15T01:35:52.267Z,94288.69
2022-09-15T01:41:06.726Z,94256.92
2022-09-15T01:46:15.759Z,94238.38
2022-09-15T01:51:25.271Z,94236.95
2022-09-15T01:56:32.516Z,94245.25
2022-09-15T02:01:45.427Z,94253.00
2022-09-15T02:06:59.119Z,94241.84
2022-09-15T02:12:14.531Z,94342.40
2022-09-15T02:17:22.680Z,94356.35
2022-09-15T02:22:34.727Z,94371.81
2022-09-15T02:27:45.848Z,94323.05
2022-09-15T02:32:57.214Z,94297.10
2022-09-15T02:38:09.132Z,94329.06
2022-09-15T02:43:18.859Z,94330.39
2022-09-15T02:48:26.465Z,94320.13
2022-09-15T02:53:35.870Z,94311.58
2022-09-15T02:58:42.710Z,94229.67
2022-09-15T03:03:50.378Z,94174.84
2022-09-15T03:09:00.310Z,94149.38
2022-09-15T03:14:08.283Z,94141.17
2022-09-15T03:19:15.323Z,94161.47
2022-09-15T03:24:23.212Z,94197.38
2022-09-15T03:29:30.278Z,94240.85
2022-09-15T03:34:37.558Z,94249.75
2022-09-15T03:39:44.818Z,94271.25
2022-09-15T03:44:51.715Z,94311.48
2022-09-15T03:50:00.523Z,94305.77
2022-09-15T03:55:08.353Z,94281.92
2022-09-15T04:00:17.229Z,94247.00
2022-09-15T04:05:24.248Z,94220.12
2022-09-15T04:10:31.566Z,94155.52
2022-09-15T04:15:39.158Z,94141.81
2022-09-15T04:20:46.075Z,94144.65
2022-09-15T04:26:00.578Z,94139.95
2022-09-15T04:31:09.129Z,94152.44
2022-09-15T04:36:18.175Z,94159.19
2022-09-15T04:41:25.924Z,94189.05
2022-09-15T04:46:33.305Z,94199.02
2022-09-15T04:51:40.533Z,94168.64
2022-09-15T04:56:47.613Z,94180.67
2022-09-15T05:01:56.367Z,94207.33
2022-09-15T05:07:03.388Z,94211.39
2022-09-15T05:12:10.499Z,94218.20
2022-09-15T05:17:17.246Z,94211.48
2022-09-15T05:22:24.143Z,94209.23
2022-09-15T05:27:33.956Z,94214.40
2022-09-15T05:32:40.942Z,94254.70
2022-09-15T05:37:48.108Z,94304.22
2022-09-15T05:42:54.969Z,94301.30
2022-09-15T05:48:01.832Z,94291.21
2022-09-15T05:53:09.195Z,94262.83
2022-09-15T05:58:16.690Z,94242.06
2022-09-15T06:03:30.087Z,94236.95
2022-09-15T06:08:43.770Z,94225.29
2022-09-15T06:13:51.626Z,94199.55
2022-09-15T06:18:59.927Z,94137.77
2022-09-15T06:24:07.984Z,94108.95
2022-09-15T06:29:15.182Z,94082.39
2022-09-15T06:34:22.344Z,94066.73
2022-09-15T06:39:29.656Z,94061.94
2022-09-15T06:44:37.039Z,94052.11
2022-09-15T06:49:43.974Z,94063.14
2022-09-15T06:54:51.082Z,94069.08
2022-09-15T06:59:58.129Z,94096.25
2022-09-15T07:05:05.393Z,94074.71
2022-09-15T07:10:12.742Z,94047.06
2022-09-15T07:15:19.741Z,94043.75
2022-09-15T07:20:27.493Z,94080.84
2022-09-15T07:25:34.536Z,94105.02
2022-09-15T07:30:42.245Z,94110.06
2022-09-15T07:35:49.428Z,94108.39
2022-09-15T07:40:56.483Z,94108.42
2022-09-15T07:46:04.268Z,94129.07
2022-09-15T07:51:11.396Z,94121.47
2022-09-15T07:56:19.804Z,94122.69
2022-09-15T08:01:27.052Z,94173.85
2022-09-15T08:06:34.342Z,94141.75
2022-09-15T08:11:42.090Z,94177.30
2022-09-15T08:16:49.157Z,94162.33
2022-09-15T08:21:56.150Z,94133.95
2022-09-15T08:27:03.208Z,94136.91
2022-09-15T08:32:10.454Z,94126.77
2022-09-15T08:37:17.482Z,94118.26
2022-09-15T08:42:27.078Z,94092.24
2022-09-15T08:47:37.283Z,94087.86
2022-09-15T08:52:47.159Z,94076.14
2022-09-15T08:57:59.145Z,94054.70
2022-09-15T09:03:30.986Z,93998.17
2022-09-15T09:09:08.537Z,93935.72
2022-09-15T09:14:24.892Z,93935.39
2022-09-15T09:19:57.757Z,93931.54
2022-09-15T09:25:25.743Z,93944.89
2022-09-15T09:30:36.444Z,93909.84
2022-09-15T09:35:46.435Z,93897.60
2022-09-15T09:40:55.742Z,93885.33
2022-09-15T09:46:11.161Z,93916.96
2022-09-15T09:51:38.463Z,93953.48
2022-09-15T09:56:46.405Z,93970.30
2022-09-15T10:07:33.340Z,93527.05
2022-09-15T10:12:43.296Z,93641.41
2022-09-15T10:17:53.031Z,93759.95
2022-09-15T10:23:24.328Z,93811.70
2022-09-15T10:28:31.558Z,93879.80
2022-09-15T10:33:40.499Z,93977.39
2022-09-15T10:38:50.142Z,94124.96
2022-09-15T10:44:26.604Z,94252.86
2022-09-15T10:49:49.831Z,94321.86
2022-09-15T10:55:24.604Z,94388.31
2022-09-15T11:00:46.805Z,94466.94
2022-09-15T11:06:10.814Z,94520.81
2022-09-15T11:11:30.686Z,94575.07
2022-09-15T11:16:51.245Z,94630.71
2022-09-15T11:21:58.777Z,94652.20
2022-09-15T11:27:13.148Z,94702.15
2022-09-15T11:32:25.635Z,94608.92
2022-09-15T11:37:40.399Z,94418.82
2022-09-15T11:42:54.173Z,94447.70
2022-09-15T11:48:06.027Z,94538.41
2022-09-15T11:53:20.818Z,94535.92
2022-09-15T11:58:35.466Z,94550.81
2022-09-15T12:03:48.363Z,94547.21
2022-09-15T12:08:58.528Z,94580.61
2022-09-15T12:14:05.314Z,94629.09
2022-09-15T12:19:19.828Z,94658.46
2022-09-15T12:24:34.358Z,94687.84
2022-09-15T12:29:49.107Z,94775.05
2022-09-15T12:35:30.531Z,94870.13
2022-09-15T12:40:39.905Z,94944.34
2022-09-15T12:45:58.328Z,94956.66
2022-09-15T12:51:10.643Z,95073.46
2022-09-15T12:56:27.609Z,95129.52
2022-09-15T13:01:49.622Z,95195.17
2022-09-15T13:07:36.757Z,95227.65
2022-09-15T13:12:50.778Z,95263.89
2022-09-15T13:17:59.337Z,95253.42
2022-09-15T13:23:10.384Z,95309.08
2022-09-15T13:28:18.984Z,95328.34
2022-09-15T13:39:45.854Z,95311.58
2022-09-15T13:45:40.250Z,95304.95
2022-09-15T13:50:56.657Z,95317.11
2022-09-15T13:56:08.376Z,95354.38
2022-09-15T14:01:17.255Z,95409.20
2022-09-15T14:06:27.231Z,95449.29
2022-09-15T14:11:36.617Z,95495.91
2022-09-15T14:16:52.079Z,95532.77
2022-09-15T14:21:59.505Z,95586.15
2022-09-15T14:27:12.768Z,95641.48
2022-09-15T14:32:20.360Z,95678.90
2022-09-15T14:37:32.087Z,95684.69
2022-09-15T14:42:43.003Z,95706.05
2022-09-15T14:47:58.911Z,95694.20
2022-09-15T14:53:08.109Z,95636.86
2022-09-15T14:58:21.515Z,95630.86
2022-09-15T15:03:42.333Z,95650.99
2022-09-15T15:08:55.227Z,95646.17
2022-09-15T15:14:03.260Z,95637.34
2022-09-15T15:19:33.594Z,95659.11
2022-09-15T15:24:44.561Z,95684.65
2022-09-15T15:29:51.884Z,95652.45
2022-09-15T15:35:04.088Z,95628.11
2022-09-15T15:40:18.501Z,95621.61
2022-09-15T15:45:27.436Z,95669.50
2022-09-15T15:50:36.916Z,95695.11
2022-09-15T15:55:44.451Z,95733.21
2022-09-15T16:00:53.236Z,95800.98
2022-09-15T16:06:03.073Z,95848.94
2022-09-15T16:11:12.760Z,95862.33
2022-09-15T16:16:21.741Z,95879.72
2022-09-15T16:21:37.073Z,95919.91
2022-09-15T16:26:44.550Z,95955.18
2022-09-15T16:31:52.862Z,95972.67
2022-09-15T16:36:59.885Z,96003.84
2022-09-15T16:42:07.427Z,96025.77
2022-09-15T16:47:14.149Z,96050.08
2022-09-15T16:52:21.004Z,96050.17
2022-09-15T16:57:27.844Z,96054.55
2022-09-15T17:02:34.804Z,96058.86
2022-09-15T17:07:41.690Z,96049.61
2022-09-15T17:12:48.541Z,96049.52
2022-09-15T17:17:55.817Z,96059.02
2022-09-15T17:23:14.592Z,96059.39
2022-09-15T17:28:23.396Z,96080.87
2022-09-15T17:33:32.070Z,96097.48
2022-09-15T17:38:49.235Z,96094.98
2022-09-15T17:44:06.593Z,96085.87
2022-09-15T17:49:13.824Z,96080.12
2022-09-15T17:54:20.764Z,96068.59
2022-09-15T17:59:28.530Z,96057.00
2022-09-15T18:04:35.562Z,96050.31
2022-09-15T18:09:42.841Z,96033.40
2022-09-15T18:14:50.158Z,96034.55
2022-09-15T18:19:57.139Z,96038.33
2022-09-15T18:25:04.535Z,96043.41
2022-09-15T18:30:14.489Z,96040.98
2022-09-15T18:35:22.588Z,96042.77
2022-09-15T18:40:30.789Z,96036.38
2022-09-15T18:45:38.316Z,96014.67
2022-09-15T18:50:47.086Z,95994.11
2022-09-15T18:55:54.085Z,95989.04
2022-09-15T19:01:02.897Z,95986.27
2022-09-15T19:06:10.712Z,95976.89
2022-09-15T19:11:17.749Z,95953.96
2022-09-15T19:16:34.695Z,95949.83
2022-09-15T19:21:47.386Z,95925.09
2022-09-15T19:26:54.226Z,95920.16
2022-09-15T19:32:01.046Z,95905.49
2022-09-15T19:37:13.065Z,95898.50
2022-09-15T19:42:22.145Z,95898.72
2022-09-15T19:47:29.017Z,95880.85
2022-09-15T19:52:36.129Z,95849.02
2022-09-15T19:57:43.760Z,95829.73
2022-09-15T20:02:51.194Z,95852.34
2022-09-15T20:08:00.695Z,95879.05
2022-09-15T20:13:07.589Z,95867.77
2022-09-15T20:18:15.499Z,95865.81
2022-09-15T20:23:22.609Z,95857.63
2022-09-15T20:28:31.490Z,95861.41
2022-09-15T20:33:41.084Z,95855.61
2022-09-15T20:38:48.757Z,95830.33
2022-09-15T20:43:56.148Z,95829.73
2022-09-15T20:49:03.271Z,95815.45
2022-09-15T20:54:11.404Z,95836.05
2022-09-15T20:59:18.562Z,95812.42
2022-09-15T21:04:25.440Z,95787.92
2022-09-15T21:09:32.317Z,95779.36
2022-09-15T21:14:39.340Z,95786.08
2022-09-15T21:19:46.259Z,95788.34
2022-09-15T21:24:53.033Z,95791.90
2022-09-15T21:30:00.030Z,95791.50
2022-09-15T21:35:07.570Z,95812.39
2022-09-15T21:40:14.683Z,95812.91
2022-09-15T21:45:21.809Z,95808.33
2022-09-15T21:50:29.729Z,95808.59
2022-09-15T21:55:40.231Z,95778.33
2022-09-15T22:00:47.459Z,95761.34
2022-09-15T22:05:54.438Z,95734.17
2022-09-15T22:11:03.911Z,95748.92
2022-09-15T22:16:13.445Z,95760.52
2022-09-15T22:21:22.784Z,95773.21
2022-09-15T22:26:31.220Z,95723.85
2022-09-15T22:31:38.867Z,95670.92
2022-09-15T22:36:45.758Z,95646.59
2022-09-15T22:41:52.884Z,95666.64
2022-09-15T22:47:00.144Z,95633.39
2022-09-15T22:52:07.132Z,95582.23
2022-09-15T22:57:14.098Z,95555.01
2022-09-15T23:02:20.973Z,95526.01
2022-09-15T23:07:28.144Z,95527.75
2022-09-15T23:12:35.895Z,95466.41
2022-09-15T23:17:42.800Z,95648.73
2022-09-15T23:22:49.583Z,95684.02
2022-09-15T23:27:56.504Z,95621.45
2022-09-15T23:33:03.423Z,95581.27
2022-09-15T23:38:10.265Z,95569.81
2022-09-15T23:43:17.992Z,95515.33
2022-09-15T23:48:24.904Z,95464.95
2022-09-15T23:53:32.281Z,95478.95
2022-09-15T23:58:39.772Z,95480.51
