createdAt,value
2022-12-18T00:00:29.416Z,48.95
2022-12-18T00:02:31.965Z,44.03
2022-12-18T00:04:33.548Z,48.90
2022-12-18T00:06:36.215Z,46.75
2022-12-18T00:08:37.722Z,46.45
2022-12-18T00:10:39.177Z,46.35
2022-12-18T00:12:40.626Z,43.88
2022-12-18T00:14:42.073Z,53.70
2022-12-18T00:16:47.307Z,51.25
2022-12-18T00:18:50.212Z,52.15
2022-12-18T00:20:51.624Z,55.38
2022-12-18T00:22:54.064Z,60.53
2022-12-18T00:24:55.462Z,49.63
2022-12-18T00:26:56.893Z,50.42
2022-12-18T00:29:05.669Z,58.35
2022-12-18T00:31:13.361Z,58.55
2022-12-18T00:33:14.844Z,47.60
2022-12-18T00:35:16.332Z,49.72
2022-12-18T00:37:20.203Z,56.50
2022-12-18T00:39:22.028Z,95.22
2022-12-18T00:41:42.911Z,65.93
2022-12-18T00:43:44.358Z,60.72
2022-12-18T00:45:46.509Z,60.40
2022-12-18T00:47:48.352Z,63.15
2022-12-18T00:49:49.769Z,80.30
2022-12-18T00:51:51.282Z,84.95
2022-12-18T00:53:53.321Z,74.88
2022-12-18T00:55:54.736Z,66.05
2022-12-18T00:57:56.174Z,70.25
2022-12-18T00:59:57.608Z,65.45
2022-12-18T01:01:59.142Z,75.88
2022-12-18T01:04:03.145Z,62.28
2022-12-18T01:06:12.777Z,59.67
2022-12-18T01:08:14.212Z,57.88
2022-12-18T01:10:16.035Z,66.35
2022-12-18T01:12:17.445Z,73.60
2022-12-18T01:14:18.970Z,58.60
2022-12-18T01:16:20.652Z,72.35
2022-12-18T01:18:22.060Z,58.05
2022-12-18T01:20:23.531Z,74.78
2022-12-18T01:22:25.034Z,78.60
2022-12-18T01:24:26.642Z,72.55
2022-12-18T01:26:30.552Z,76.97
2022-12-18T01:28:32.114Z,73.22
2022-12-18T01:30:33.612Z,90.55
2022-12-18T01:32:35.213Z,73.63
2022-12-18T01:34:37.893Z,155.40
2022-12-18T01:36:40.008Z,206.57
2022-12-18T01:38:41.489Z,96.20
2022-12-18T01:40:43.046Z,108.70
2022-12-18T01:42:44.461Z,113.40
2022-12-18T01:45:09.732Z,80.43
2022-12-18T01:47:18.314Z,101.20
2022-12-18T01:49:19.802Z,78.57
2022-12-18T01:51:21.754Z,84.82
2022-12-18T01:53:24.685Z,68.75
2022-12-18T01:55:30.580Z,67.60
2022-12-18T01:57:32.121Z,62.80
2022-12-18T01:59:35.762Z,57.17
2022-12-18T02:01:39.038Z,59.17
2022-12-18T02:03:44.741Z,81.07
2022-12-18T02:06:14.126Z,61.75
2022-12-18T02:10:41.323Z,59.42
2022-12-18T02:12:49.398Z,61.15
2022-12-18T02:15:09.510Z,57.22
2022-12-18T02:19:37.013Z,72.93
2022-12-18T02:22:04.162Z,65.68
2022-12-18T02:24:11.297Z,95.40
2022-12-18T02:26:27.254Z,102.22
2022-12-18T02:28:34.690Z,67.78
2022-12-18T02:30:38.702Z,60.13
2022-12-18T02:32:45.112Z,47.75
2022-12-18T02:34:47.402Z,48.95
2022-12-18T02:36:50.226Z,55.13
2022-12-18T02:38:53.393Z,44.50
2022-12-18T02:40:55.734Z,67.45
2022-12-18T02:43:04.136Z,53.28
2022-12-18T02:45:06.087Z,50.33
2022-12-18T02:47:13.639Z,48.83
2022-12-18T02:49:21.201Z,45.20
2022-12-18T02:51:33.998Z,53.72
2022-12-18T02:53:44.687Z,52.65
2022-12-18T02:56:05.765Z,48.55
2022-12-18T02:58:16.137Z,50.67
2022-12-18T03:00:22.622Z,44.72
2022-12-18T03:02:42.778Z,51.42
2022-12-18T03:05:10.195Z,47.80
2022-12-18T03:07:19.523Z,49.08
2022-12-18T03:09:26.110Z,47.08
2022-12-18T03:11:49.669Z,54.80
2022-12-18T03:13:57.181Z,44.75
2022-12-18T03:16:00.928Z,48.95
2022-12-18T03:18:11.810Z,56.70
2022-12-18T03:20:20.562Z,51.35
2022-12-18T03:22:24.124Z,49.80
2022-12-18T03:24:28.768Z,53.13
2022-12-18T03:26:30.827Z,51.53
2022-12-18T03:28:37.729Z,50.75
2022-12-18T03:30:42.541Z,50.97
2022-12-18T03:32:48.022Z,52.42
2022-12-18T03:34:51.986Z,49.47
2022-12-18T03:36:53.464Z,55.15
2022-12-18T03:38:54.904Z,64.28
2022-12-18T03:41:20.693Z,61.35
2022-12-18T03:43:48.375Z,77.18
2022-12-18T03:46:00.816Z,66.97
2022-12-18T03:48:14.056Z,60.92
2022-12-18T03:51:06.945Z,62.15
2022-12-18T03:53:23.412Z,61.15
2022-12-18T03:55:27.386Z,59.20
2022-12-18T03:57:32.529Z,60.63
2022-12-18T03:59:35.846Z,54.95
2022-12-18T04:01:42.800Z,67.57
2022-12-18T04:03:47.324Z,61.65
2022-12-18T04:05:52.153Z,58.25
2022-12-18T04:07:54.950Z,71.22
2022-12-18T04:09:59.766Z,68.03
2022-12-18T04:12:01.229Z,69.28
2022-12-18T04:14:06.974Z,62.92
2022-12-18T04:16:10.366Z,72.28
2022-12-18T04:18:11.900Z,51.30
2022-12-18T04:20:13.350Z,53.92
2022-12-18T04:22:14.818Z,52.65
2022-12-18T04:24:16.267Z,50.83
2022-12-18T04:26:17.792Z,59.80
2022-12-18T04:28:19.269Z,52.13
2022-12-18T04:30:20.866Z,55.20
2022-12-18T04:32:22.479Z,50.30
2022-12-18T04:34:24.053Z,52.58
2022-12-18T04:36:25.480Z,55.22
2022-12-18T04:38:26.972Z,59.00
2022-12-18T04:40:28.488Z,60.53
2022-12-18T04:42:29.983Z,58.42
2022-12-18T04:44:31.442Z,51.47
2022-12-18T04:46:33.158Z,58.30
2022-12-18T04:48:35.267Z,57.85
2022-12-18T04:50:36.745Z,61.95
2022-12-18T04:52:38.188Z,58.83
2022-12-18T04:54:39.662Z,59.38
2022-12-18T04:56:41.216Z,68.93
2022-12-18T04:58:44.793Z,82.43
2022-12-18T05:00:46.208Z,84.82
2022-12-18T05:02:47.949Z,57.80
2022-12-18T05:04:49.448Z,58.45
2022-12-18T05:06:50.932Z,68.18
2022-12-18T05:08:52.423Z,65.57
2022-12-18T05:11:01.085Z,64.95
2022-12-18T05:13:02.682Z,55.53
2022-12-18T05:15:04.610Z,62.05
2022-12-18T05:17:06.102Z,61.95
2022-12-18T05:19:07.579Z,72.57
2022-12-18T05:21:09.150Z,65.47
2022-12-18T05:23:10.590Z,100.07
2022-12-18T05:25:12.061Z,164.13
2022-12-18T05:27:13.530Z,89.65
2022-12-18T05:29:15.041Z,104.90
2022-12-18T05:31:16.713Z,76.57
2022-12-18T05:33:19.513Z,63.45
2022-12-18T05:35:21.158Z,85.50
2022-12-18T05:37:22.600Z,107.10
2022-12-18T05:39:24.059Z,104.82
2022-12-18T05:41:25.580Z,84.70
2022-12-18T05:43:27.954Z,93.28
2022-12-18T05:45:29.425Z,137.40
2022-12-18T05:47:30.949Z,80.80
2022-12-18T05:49:32.433Z,188.07
2022-12-18T05:51:33.885Z,124.35
2022-12-18T05:53:37.088Z,120.38
2022-12-18T05:55:40.682Z,39.70
2022-12-18T05:57:42.135Z,64.45
2022-12-18T05:59:43.622Z,72.10
2022-12-18T06:01:45.289Z,68.53
2022-12-18T06:03:47.765Z,76.88
2022-12-18T06:05:49.365Z,80.57
2022-12-18T06:07:50.821Z,103.60
2022-12-18T06:09:52.250Z,108.05
2022-12-18T06:11:53.742Z,98.88
2022-12-18T06:13:59.065Z,75.05
2022-12-18T06:16:03.998Z,61.03
2022-12-18T06:18:05.595Z,77.13
2022-12-18T06:20:07.971Z,71.80
2022-12-18T06:22:09.454Z,56.97
2022-12-18T06:24:11.046Z,70.10
2022-12-18T06:26:13.852Z,91.18
2022-12-18T06:28:15.472Z,103.30
2022-12-18T06:30:17.088Z,92.47
2022-12-18T06:32:18.738Z,75.13
2022-12-18T06:34:20.157Z,66.82
2022-12-18T06:36:22.263Z,60.10
2022-12-18T06:38:23.709Z,54.65
2022-12-18T06:40:25.189Z,50.15
2022-12-18T06:42:26.726Z,49.13
2022-12-18T06:44:28.152Z,54.15
2022-12-18T06:46:29.613Z,52.30
2022-12-18T06:48:31.415Z,57.05
2022-12-18T06:50:32.840Z,57.15
2022-12-18T06:52:34.683Z,58.83
2022-12-18T06:54:36.283Z,56.72
2022-12-18T06:56:37.852Z,50.08
2022-12-18T06:58:40.264Z,54.33
2022-12-18T07:00:41.764Z,55.55
2022-12-18T07:02:43.995Z,57.10
2022-12-18T07:04:45.485Z,55.92
2022-12-18T07:06:46.901Z,58.05
2022-12-18T07:08:49.857Z,80.22
2022-12-18T07:10:55.924Z,118.93
2022-12-18T07:12:57.810Z,109.53
2022-12-18T07:14:59.257Z,109.35
2022-12-18T07:17:00.721Z,90.07
2022-12-18T07:19:02.143Z,123.05
2022-12-18T07:21:08.387Z,98.18
2022-12-18T07:23:09.761Z,114.40
2022-12-18T07:25:11.153Z,103.22
2022-12-18T07:27:12.620Z,88.10
2022-12-18T07:29:14.157Z,78.22
2022-12-18T07:31:18.483Z,77.25
2022-12-18T07:33:20.009Z,129.55
2022-12-18T07:35:25.019Z,203.68
2022-12-18T07:37:26.885Z,210.07
2022-12-18T07:39:28.741Z,275.13
2022-12-18T07:41:30.223Z,239.95
2022-12-18T07:43:32.182Z,231.65
2022-12-18T07:45:33.696Z,224.13
2022-12-18T07:47:37.202Z,266.75
2022-12-18T07:49:38.851Z,374.45
2022-12-18T07:51:40.360Z,340.13
2022-12-18T07:53:42.734Z,231.57
2022-12-18T07:56:11.244Z,272.90
2022-12-18T07:58:05.942Z,272.25
2022-12-18T08:00:08.923Z,402.92
2022-12-18T08:02:10.648Z,319.65
2022-12-18T08:04:13.924Z,363.33
2022-12-18T08:06:15.373Z,406.00
2022-12-18T08:08:16.776Z,502.08
2022-12-18T08:10:18.246Z,391.75
2022-12-18T08:12:19.692Z,173.05
2022-12-18T08:14:21.212Z,107.18
2022-12-18T08:16:24.604Z,246.63
2022-12-18T08:18:26.452Z,232.32
2022-12-18T08:20:27.908Z,177.90
2022-12-18T08:22:29.352Z,168.50
2022-12-18T08:24:30.802Z,234.15
2022-12-18T08:26:32.730Z,132.90
2022-12-18T08:28:35.085Z,138.75
2022-12-18T08:30:36.825Z,88.50
2022-12-18T08:32:38.564Z,78.72
2022-12-18T08:34:40.583Z,51.50
2022-12-18T08:36:42.060Z,56.20
2022-12-18T08:38:43.522Z,69.75
2022-12-18T08:40:45.226Z,65.05
2022-12-18T08:43:06.954Z,77.65
2022-12-18T08:45:09.079Z,72.28
2022-12-18T08:47:10.555Z,93.40
2022-12-18T08:49:12.779Z,75.78
2022-12-18T08:51:17.285Z,63.25
2022-12-18T08:53:18.911Z,65.50
2022-12-18T08:55:20.371Z,115.78
2022-12-18T08:57:23.116Z,55.92
2022-12-18T08:59:24.611Z,51.88
2022-12-18T09:01:26.243Z,68.20
2022-12-18T09:03:27.860Z,101.72
2022-12-18T09:05:29.301Z,94.15
2022-12-18T09:07:30.804Z,108.88
2022-12-18T09:09:32.338Z,100.05
2022-12-18T09:11:34.393Z,114.57
2022-12-18T09:13:35.805Z,59.50
2022-12-18T09:15:46.292Z,84.78
2022-12-18T09:17:47.733Z,68.32
2022-12-18T09:19:49.310Z,79.57
2022-12-18T09:21:50.723Z,96.35
2022-12-18T09:23:52.800Z,66.57
2022-12-18T09:26:00.141Z,51.10
2022-12-18T09:28:01.585Z,77.72
2022-12-18T09:30:04.107Z,70.97
2022-12-18T09:32:06.018Z,106.60
2022-12-18T09:34:08.353Z,82.28
2022-12-18T09:36:12.564Z,82.13
2022-12-18T09:38:17.897Z,60.08
2022-12-18T09:40:22.768Z,80.97
2022-12-18T09:42:24.267Z,59.00
2022-12-18T09:44:45.098Z,54.92
2022-12-18T09:46:53.464Z,51.45
2022-12-18T09:49:00.588Z,46.00
2022-12-18T09:51:11.983Z,48.30
2022-12-18T09:53:18.302Z,52.53
2022-12-18T09:55:35.189Z,43.92
2022-12-18T09:57:46.147Z,45.95
2022-12-18T09:59:54.140Z,35.80
2022-12-18T10:01:55.731Z,46.30
2022-12-18T10:03:57.679Z,51.00
2022-12-18T10:06:20.752Z,37.15
2022-12-18T10:08:44.526Z,40.35
2022-12-18T10:10:56.022Z,36.83
2022-12-18T10:13:23.685Z,38.33
2022-12-18T10:15:45.870Z,47.38
2022-12-18T10:18:12.722Z,55.50
2022-12-18T10:20:15.415Z,47.28
2022-12-18T10:22:27.433Z,86.05
2022-12-18T10:24:58.066Z,69.70
2022-12-18T10:27:13.289Z,35.67
2022-12-18T10:29:16.479Z,498.80
2022-12-18T10:31:21.513Z,463.80
2022-12-18T10:33:30.928Z,128.80
2022-12-18T10:35:32.755Z,184.10
2022-12-18T10:37:34.203Z,108.47
2022-12-18T10:39:35.667Z,118.95
2022-12-18T10:41:37.154Z,69.78
2022-12-18T10:43:40.452Z,49.53
2022-12-18T10:45:43.177Z,55.53
2022-12-18T10:47:47.245Z,71.95
2022-12-18T10:49:53.433Z,66.93
2022-12-18T10:52:19.501Z,45.33
2022-12-18T10:54:24.385Z,36.60
2022-12-18T10:56:30.884Z,40.17
2022-12-18T10:58:38.022Z,40.15
2022-12-18T11:00:39.538Z,43.45
2022-12-18T11:02:41.097Z,44.05
2022-12-18T11:04:52.373Z,43.40
2022-12-18T11:07:03.000Z,52.90
2022-12-18T11:09:13.281Z,61.33
2022-12-18T11:11:24.424Z,44.38
2022-12-18T11:13:29.372Z,58.80
2022-12-18T11:15:31.548Z,43.65
2022-12-18T11:17:36.889Z,32.78
2022-12-18T11:19:40.829Z,35.97
2022-12-18T11:21:43.046Z,39.78
2022-12-18T11:23:47.207Z,31.70
2022-12-18T11:25:54.613Z,32.50
2022-12-18T11:28:02.079Z,42.33
2022-12-18T11:30:25.558Z,33.53
2022-12-18T11:32:39.577Z,43.50
2022-12-18T11:34:47.378Z,43.53
2022-12-18T11:36:49.511Z,60.97
2022-12-18T11:38:55.561Z,32.70
2022-12-18T11:41:15.485Z,32.22
2022-12-18T11:43:28.895Z,36.63
2022-12-18T11:45:35.160Z,32.20
2022-12-18T11:48:10.698Z,32.92
2022-12-18T11:50:51.558Z,39.92
2022-12-18T11:52:58.239Z,53.58
2022-12-18T11:55:06.035Z,180.85
2022-12-18T11:57:24.370Z,69.38
2022-12-18T11:59:45.464Z,45.67
2022-12-18T12:01:49.757Z,41.65
2022-12-18T12:04:00.382Z,35.15
2022-12-18T12:06:15.971Z,86.47
2022-12-18T12:08:52.421Z,36.10
2022-12-18T12:10:56.834Z,39.70
2022-12-18T12:13:18.143Z,59.20
2022-12-18T12:15:36.847Z,61.25
2022-12-18T12:18:11.646Z,28.00
2022-12-18T12:21:00.923Z,90.45
2022-12-18T12:23:06.390Z,148.38
2022-12-18T12:25:30.009Z,128.38
2022-12-18T12:28:00.789Z,64.05
2022-12-18T12:30:10.351Z,75.03
2022-12-18T12:32:33.745Z,76.07
2022-12-18T12:34:52.593Z,100.30
2022-12-18T12:37:14.577Z,72.00
2022-12-18T12:39:21.869Z,61.40
2022-12-18T12:41:47.545Z,55.15
2022-12-18T12:43:51.627Z,80.07
2022-12-18T12:45:55.756Z,116.88
2022-12-18T12:47:59.315Z,80.10
2022-12-18T12:50:04.581Z,68.47
2022-12-18T12:52:15.101Z,62.33
2022-12-18T12:54:24.430Z,62.03
2022-12-18T12:56:53.819Z,95.10
2022-12-18T12:59:14.134Z,65.30
2022-12-18T13:01:23.607Z,60.25
2022-12-18T13:03:57.841Z,41.22
2022-12-18T13:06:04.337Z,61.35
2022-12-18T13:08:10.451Z,45.40
2022-12-18T13:10:17.826Z,132.77
2022-12-18T13:12:39.141Z,44.20
2022-12-18T13:14:42.031Z,38.60
2022-12-18T13:16:43.560Z,39.30
2022-12-18T13:18:51.103Z,38.35
2022-12-18T13:21:09.059Z,48.10
2022-12-18T13:23:25.756Z,57.35
2022-12-18T13:25:30.054Z,62.00
2022-12-18T13:27:43.713Z,49.08
2022-12-18T13:29:46.864Z,37.75
2022-12-18T13:31:52.004Z,48.80
2022-12-18T13:34:26.287Z,45.17
2022-12-18T13:36:38.021Z,40.85
2022-12-18T13:38:40.890Z,42.15
2022-12-18T13:40:48.201Z,36.65
2022-12-18T13:43:08.971Z,43.20
2022-12-18T13:45:40.434Z,54.58
2022-12-18T13:47:44.651Z,45.72
2022-12-18T13:49:47.761Z,54.10
2022-12-18T13:51:52.706Z,46.72
2022-12-18T13:54:03.326Z,74.53
2022-12-18T13:56:05.853Z,58.35
2022-12-18T13:58:07.516Z,47.58
2022-12-18T14:00:26.439Z,43.38
2022-12-18T14:02:29.676Z,61.42
2022-12-18T14:04:34.610Z,66.80
2022-12-18T14:06:36.246Z,48.38
2022-12-18T14:08:41.476Z,37.70
2022-12-18T14:10:49.195Z,45.45
2022-12-18T14:12:57.881Z,49.20
2022-12-18T14:15:03.452Z,52.10
2022-12-18T14:17:11.167Z,71.70
2022-12-18T14:19:16.608Z,56.47
2022-12-18T14:21:22.834Z,49.85
2022-12-18T14:23:27.333Z,82.28
2022-12-18T14:25:30.799Z,69.55
2022-12-18T14:27:32.229Z,105.50
2022-12-18T14:29:35.898Z,98.72
2022-12-18T14:31:37.357Z,145.93
2022-12-18T14:33:39.791Z,143.07
2022-12-18T14:35:44.222Z,112.57
2022-12-18T14:37:45.722Z,138.80
2022-12-18T14:40:03.197Z,160.32
2022-12-18T14:42:12.241Z,123.32
2022-12-18T14:44:14.785Z,164.30
2022-12-18T14:46:35.061Z,123.22
2022-12-18T14:48:39.900Z,114.68
2022-12-18T14:50:41.485Z,144.65
2022-12-18T14:52:42.961Z,144.18
2022-12-18T14:54:47.890Z,128.18
2022-12-18T14:57:00.346Z,136.85
2022-12-18T14:59:07.152Z,130.55
2022-12-18T15:01:08.791Z,131.63
2022-12-18T15:03:11.009Z,132.30
2022-12-18T15:05:22.345Z,107.53
2022-12-18T15:07:25.012Z,120.60
2022-12-18T15:09:27.316Z,124.03
2022-12-18T15:11:34.824Z,141.60
2022-12-18T15:13:36.257Z,119.63
2022-12-18T15:15:37.804Z,119.43
2022-12-18T15:17:39.385Z,129.93
2022-12-18T15:19:43.046Z,149.85
2022-12-18T15:21:44.686Z,162.00
2022-12-18T15:23:49.627Z,130.88
2022-12-18T15:26:06.153Z,145.15
2022-12-18T15:28:36.357Z,174.80
2022-12-18T15:30:37.857Z,151.88
2022-12-18T15:32:42.498Z,174.98
2022-12-18T15:34:43.950Z,190.50
2022-12-18T15:36:45.623Z,187.20
2022-12-18T15:38:48.303Z,652.05
2022-12-18T15:40:49.811Z,265.20
2022-12-18T15:43:13.873Z,285.67
2022-12-18T15:45:15.885Z,249.27
2022-12-18T15:47:17.300Z,179.38
2022-12-18T15:49:18.810Z,481.02
2022-12-18T15:51:32.515Z,155.48
2022-12-18T15:53:34.828Z,275.90
2022-12-18T15:56:00.712Z,237.40
2022-12-18T15:58:02.562Z,507.60
2022-12-18T16:00:04.437Z,280.67
2022-12-18T16:02:17.766Z,228.27
2022-12-18T16:04:21.638Z,176.57
2022-12-18T16:06:24.043Z,169.18
2022-12-18T16:08:25.577Z,158.27
2022-12-18T16:10:27.778Z,184.35
2022-12-18T16:12:29.253Z,245.40
2022-12-18T16:14:32.110Z,83.78
2022-12-18T16:16:33.624Z,269.02
2022-12-18T16:18:35.056Z,224.75
2022-12-18T16:20:36.685Z,156.75
2022-12-18T16:22:38.101Z,154.23
2022-12-18T16:24:40.170Z,180.77
2022-12-18T16:26:42.964Z,227.70
2022-12-18T16:28:48.350Z,144.90
2022-12-18T16:30:50.106Z,174.68
2022-12-18T16:32:51.569Z,160.02
2022-12-18T16:34:53.000Z,254.90
2022-12-18T16:37:05.478Z,235.48
2022-12-18T16:39:07.438Z,75.88
2022-12-18T16:41:32.288Z,73.65
2022-12-18T16:43:33.739Z,140.90
2022-12-18T16:45:35.212Z,88.18
2022-12-18T16:47:36.684Z,67.95
2022-12-18T16:49:38.173Z,68.00
2022-12-18T16:51:39.722Z,63.80
2022-12-18T16:53:41.689Z,69.25
2022-12-18T16:55:43.310Z,232.10
2022-12-18T16:57:44.794Z,80.40
2022-12-18T16:59:46.769Z,67.13
2022-12-18T17:01:48.493Z,57.00
2022-12-18T17:03:59.688Z,84.35
2022-12-18T17:06:07.334Z,60.10
2022-12-18T17:08:08.817Z,99.30
2022-12-18T17:10:10.396Z,251.30
2022-12-18T17:12:12.040Z,164.20
2022-12-18T17:14:16.286Z,182.30
2022-12-18T17:16:18.903Z,63.13
2022-12-18T17:18:21.629Z,80.93
2022-12-18T17:20:23.173Z,76.20
2022-12-18T17:22:24.601Z,179.45
2022-12-18T17:24:30.081Z,221.32
2022-12-18T17:26:34.516Z,320.87
2022-12-18T17:28:37.755Z,688.13
2022-12-18T17:30:43.405Z,198.63
2022-12-18T17:32:48.210Z,173.52
2022-12-18T17:34:49.673Z,144.73
2022-12-18T17:36:51.138Z,123.90
2022-12-18T17:38:54.989Z,337.67
2022-12-18T17:41:01.495Z,418.25
2022-12-18T17:43:03.078Z,123.03
2022-12-18T17:45:05.005Z,234.40
2022-12-18T17:47:06.604Z,263.60
2022-12-18T17:49:08.283Z,445.15
2022-12-18T17:51:11.368Z,282.40
2022-12-18T17:53:12.822Z,162.93
2022-12-18T17:55:14.313Z,230.43
2022-12-18T17:57:15.767Z,102.22
2022-12-18T17:59:17.311Z,622.13
2022-12-18T18:01:24.273Z,121.75
2022-12-18T18:03:26.324Z,134.00
2022-12-18T18:05:27.954Z,313.35
2022-12-18T18:07:29.381Z,510.98
2022-12-18T18:09:31.142Z,220.20
2022-12-18T18:11:51.410Z,427.50
2022-12-18T18:14:00.981Z,96.00
2022-12-18T18:16:04.235Z,246.40
2022-12-18T18:18:05.892Z,122.90
2022-12-18T18:20:07.768Z,111.03
2022-12-18T18:22:09.208Z,334.17
2022-12-18T18:24:13.045Z,121.35
2022-12-18T18:26:14.605Z,108.15
2022-12-18T18:28:16.198Z,133.55
2022-12-18T18:30:17.702Z,93.72
2022-12-18T18:32:21.160Z,324.17
2022-12-18T18:34:24.955Z,243.32
2022-12-18T18:36:26.804Z,56.65
2022-12-18T18:38:29.163Z,91.93
2022-12-18T18:40:30.662Z,141.25
2022-12-18T18:42:32.092Z,141.05
2022-12-18T18:44:33.541Z,40.08
2022-12-18T18:46:35.007Z,111.10
2022-12-18T18:48:37.480Z,55.70
2022-12-18T18:50:40.124Z,129.82
2022-12-18T18:52:41.625Z,172.82
2022-12-18T18:55:10.798Z,227.60
2022-12-18T18:57:20.410Z,182.15
2022-12-18T18:59:29.125Z,311.58
2022-12-18T19:01:33.427Z,98.78
2022-12-18T19:03:36.082Z,107.68
2022-12-18T19:05:38.023Z,120.57
2022-12-18T19:07:41.255Z,71.38
2022-12-18T19:09:43.827Z,123.68
2022-12-18T19:12:04.030Z,134.05
2022-12-18T19:14:07.963Z,48.55
2022-12-18T19:16:09.497Z,45.53
2022-12-18T19:18:11.192Z,107.18
2022-12-18T19:20:13.106Z,72.45
2022-12-18T19:22:14.582Z,106.38
2022-12-18T19:24:16.037Z,86.47
2022-12-18T19:26:27.582Z,54.35
2022-12-18T19:28:30.203Z,71.35
2022-12-18T19:30:32.157Z,46.83
2022-12-18T19:32:33.902Z,67.20
2022-12-18T19:34:35.367Z,68.00
2022-12-18T19:36:39.146Z,88.97
2022-12-18T19:38:44.783Z,33.55
2022-12-18T19:40:47.344Z,44.42
2022-12-18T19:42:48.828Z,29.27
2022-12-18T19:44:50.224Z,31.20
2022-12-18T19:46:51.932Z,35.65
2022-12-18T19:48:53.706Z,32.55
2022-12-18T19:50:55.180Z,43.28
2022-12-18T19:52:56.663Z,111.63
2022-12-18T19:54:58.102Z,33.85
2022-12-18T19:56:59.551Z,25.23
2022-12-18T19:59:02.229Z,49.30
2022-12-18T20:01:04.583Z,73.45
2022-12-18T20:03:21.249Z,73.45
2022-12-18T20:05:26.865Z,35.72
2022-12-18T20:07:28.321Z,50.35
2022-12-18T20:09:29.802Z,58.22
2022-12-18T20:11:32.947Z,62.60
2022-12-18T20:13:34.673Z,78.53
2022-12-18T20:15:40.468Z,80.82
2022-12-18T20:17:46.398Z,51.50
2022-12-18T20:19:48.016Z,46.25
2022-12-18T20:21:49.518Z,43.17
2022-12-18T20:23:51.446Z,40.53
2022-12-18T20:25:53.966Z,67.40
2022-12-18T20:27:55.436Z,66.88
2022-12-18T20:29:56.911Z,43.47
2022-12-18T20:32:00.248Z,32.25
2022-12-18T20:34:03.770Z,34.70
2022-12-18T20:36:10.509Z,80.85
2022-12-18T20:38:12.073Z,35.97
2022-12-18T20:40:14.120Z,60.72
2022-12-18T20:42:15.578Z,51.65
2022-12-18T20:44:22.428Z,49.38
2022-12-18T20:46:25.614Z,41.70
2022-12-18T20:48:28.179Z,55.33
2022-12-18T20:50:29.600Z,67.75
2022-12-18T20:52:31.037Z,54.25
2022-12-18T20:54:32.492Z,49.22
2022-12-18T20:56:34.043Z,43.17
2022-12-18T20:58:36.161Z,44.88
2022-12-18T21:00:37.651Z,67.10
2022-12-18T21:02:39.198Z,54.92
2022-12-18T21:04:40.721Z,82.95
2022-12-18T21:06:42.952Z,70.43
2022-12-18T21:08:48.022Z,44.00
2022-12-18T21:10:49.503Z,47.40
2022-12-18T21:13:03.065Z,43.42
2022-12-18T21:15:09.685Z,37.20
2022-12-18T21:17:11.874Z,36.83
2022-12-18T21:19:16.305Z,50.15
2022-12-18T21:21:20.700Z,37.08
2022-12-18T21:23:26.194Z,36.35
2022-12-18T21:25:28.726Z,46.25
2022-12-18T21:27:30.212Z,45.05
2022-12-18T21:29:31.779Z,62.10
2022-12-18T21:31:36.302Z,40.58
2022-12-18T21:33:37.758Z,65.07
2022-12-18T21:35:39.180Z,50.70
2022-12-18T21:37:40.593Z,53.90
2022-12-18T21:39:42.044Z,38.17
2022-12-18T21:42:02.568Z,55.75
2022-12-18T21:44:07.092Z,42.22
2022-12-18T21:46:09.041Z,36.25
2022-12-18T21:48:10.563Z,43.05
2022-12-18T21:50:12.018Z,49.80
2022-12-18T21:52:13.592Z,34.00
2022-12-18T21:54:15.592Z,63.40
2022-12-18T21:56:17.083Z,61.70
2022-12-18T21:58:19.345Z,47.05
2022-12-18T22:00:20.882Z,72.60
2022-12-18T22:02:23.048Z,52.95
2022-12-18T22:04:25.302Z,51.72
2022-12-18T22:06:27.434Z,50.38
2022-12-18T22:08:28.862Z,48.92
2022-12-18T22:10:30.664Z,65.90
2022-12-18T22:12:35.669Z,76.00
2022-12-18T22:14:41.256Z,52.08
2022-12-18T22:16:42.979Z,61.58
2022-12-18T22:18:45.254Z,69.57
2022-12-18T22:20:47.305Z,68.10
2022-12-18T22:22:51.587Z,57.60
2022-12-18T22:24:53.079Z,59.58
2022-12-18T22:26:56.219Z,63.10
2022-12-18T22:29:22.664Z,97.72
2022-12-18T22:31:24.168Z,42.83
2022-12-18T22:33:25.714Z,55.85
2022-12-18T22:35:27.164Z,52.88
2022-12-18T22:37:28.684Z,54.55
2022-12-18T22:39:30.917Z,47.13
2022-12-18T22:41:32.577Z,48.03
2022-12-18T22:43:34.119Z,45.53
2022-12-18T22:45:37.371Z,52.13
2022-12-18T22:47:40.255Z,53.60
2022-12-18T22:49:41.752Z,40.72
2022-12-18T22:51:43.587Z,52.08
2022-12-18T22:53:45.684Z,59.72
2022-12-18T22:55:49.864Z,64.22
2022-12-18T22:57:51.374Z,57.53
2022-12-18T22:59:52.842Z,61.88
2022-12-18T23:01:58.694Z,71.07
2022-12-18T23:04:01.327Z,70.90
2022-12-18T23:06:05.287Z,55.03
2022-12-18T23:08:06.988Z,59.63
2022-12-18T23:10:08.949Z,69.38
2022-12-18T23:12:18.634Z,59.85
2022-12-18T23:14:20.462Z,71.65
2022-12-18T23:16:22.408Z,73.00
2022-12-18T23:18:24.169Z,58.70
2022-12-18T23:20:27.074Z,51.08
2022-12-18T23:22:29.910Z,42.53
2022-12-18T23:24:31.355Z,56.78
2022-12-18T23:26:34.474Z,64.85
2022-12-18T23:28:37.106Z,69.97
2022-12-18T23:30:38.605Z,80.07
2022-12-18T23:32:40.134Z,75.15
2022-12-18T23:34:41.559Z,83.40
2022-12-18T23:36:46.188Z,65.43
2022-12-18T23:38:53.471Z,38.92
2022-12-18T23:40:56.758Z,57.88
2022-12-18T23:42:59.325Z,57.45
2022-12-18T23:45:00.837Z,59.92
2022-12-18T23:47:09.931Z,58.17
2022-12-18T23:49:11.377Z,72.43
2022-12-18T23:51:14.469Z,67.20
2022-12-18T23:53:15.935Z,78.43
2022-12-18T23:55:17.491Z,63.30
2022-12-18T23:57:19.372Z,69.03
2022-12-18T23:59:25.596Z,104.97
