createdAt,value
2022-10-05T00:13:47.103Z,10.7
2022-10-05T00:28:19.543Z,10.8
2022-10-05T00:42:51.895Z,10.9
2022-10-05T00:57:25.846Z,11
2022-10-05T01:11:57.666Z,10.2
2022-10-05T01:26:30.378Z,10.5
2022-10-05T01:41:02.871Z,11
2022-10-05T01:55:34.452Z,10.5
2022-10-05T02:10:07.527Z,9.8
2022-10-05T02:24:38.782Z,10.5
2022-10-05T02:39:11.398Z,10.3
2022-10-05T02:53:43.155Z,10
2022-10-05T03:08:15.653Z,9.9
2022-10-05T03:22:48.429Z,10.5
2022-10-05T03:37:21.858Z,10.2
2022-10-05T03:51:53.518Z,10.2
2022-10-05T04:06:26.321Z,10.2
2022-10-05T04:20:59.150Z,10.3
2022-10-05T04:35:32.479Z,10.3
2022-10-05T04:50:06.362Z,10.7
2022-10-05T05:04:39.220Z,10.9
2022-10-05T05:19:12.278Z,11
2022-10-05T05:33:45.638Z,11.3
2022-10-05T05:48:18.695Z,11.6
2022-10-05T06:02:51.911Z,11.7
2022-10-05T06:17:25.497Z,11.7
2022-10-05T06:31:59.238Z,11.9
2022-10-05T06:46:32.766Z,12
2022-10-05T07:01:06.576Z,12.1
2022-10-05T07:15:40.226Z,12.5
2022-10-05T07:30:13.279Z,12.6
2022-10-05T07:44:46.799Z,13
2022-10-05T07:59:20.519Z,13.3
2022-10-05T08:13:54.114Z,13.5
2022-10-05T08:28:27.801Z,13.7
2022-10-05T08:43:01.751Z,13.9
2022-10-05T08:57:34.170Z,14.1
2022-10-05T09:12:07.929Z,14.4
2022-10-05T09:26:41.384Z,14.7
2022-10-05T09:41:15.551Z,15.1
2022-10-05T09:55:48.951Z,15.3
2022-10-05T10:10:23.255Z,15.6
2022-10-05T10:24:57.809Z,16
2022-10-05T10:39:31.771Z,16.6
2022-10-05T10:54:04.711Z,16.9
2022-10-05T11:08:37.154Z,17.1
2022-10-05T11:23:00.876Z,17.4
2022-10-05T11:37:35.981Z,18.4
2022-10-05T11:52:09.032Z,18.5
2022-10-05T12:06:44.049Z,19
2022-10-05T12:21:19.892Z,19.4
2022-10-05T12:35:52.574Z,19.9
2022-10-05T12:50:26.065Z,20.1
2022-10-05T13:05:00.143Z,20.5
2022-10-05T13:19:32.827Z,20.6
2022-10-05T13:34:05.618Z,20.1
2022-10-05T13:48:38.888Z,20.2
2022-10-05T14:03:12.369Z,20.3
2022-10-05T14:17:44.251Z,20
2022-10-05T14:32:17.324Z,19.6
2022-10-05T14:46:49.628Z,19.6
2022-10-05T15:01:22.661Z,19.5
2022-10-05T15:15:55.087Z,19.4
2022-10-05T15:30:26.503Z,19.1
2022-10-05T15:44:59.726Z,19.2
2022-10-05T15:59:31.707Z,19
2022-10-05T16:14:02.813Z,18.7
2022-10-05T16:28:35.290Z,18.6
2022-10-05T16:43:07.876Z,18.3
2022-10-05T16:57:40.739Z,18.3
2022-10-05T17:12:12.001Z,18.3
2022-10-05T17:26:45.086Z,18.1
2022-10-05T17:41:18.324Z,18.1
2022-10-05T17:55:51.304Z,17.9
2022-10-05T18:10:24.180Z,18
2022-10-05T18:24:55.562Z,18.1
2022-10-05T18:39:28.541Z,18
2022-10-05T18:54:02.413Z,18.2
2022-10-05T19:08:35.097Z,17.9
2022-10-05T19:23:07.578Z,17.8
2022-10-05T19:37:40.013Z,17.6
2022-10-05T19:52:11.848Z,17.6
2022-10-05T20:06:44.439Z,17.3
2022-10-05T20:21:17.283Z,17.5
2022-10-05T20:35:50.129Z,17.4
2022-10-05T20:50:23.018Z,17.6
2022-10-05T21:04:57.021Z,17.8
2022-10-05T21:19:29.169Z,17.7
2022-10-05T21:34:02.481Z,17.8
2022-10-05T21:48:35.355Z,17.8
2022-10-05T22:03:07.819Z,17.7
2022-10-05T22:17:41.216Z,17.8
2022-10-05T22:32:13.484Z,17.7
2022-10-05T22:46:40.348Z,17.6
2022-10-05T23:01:12.011Z,17.4
2022-10-05T23:15:44.454Z,16.8
2022-10-05T23:30:14.606Z,15.7
2022-10-05T23:44:46.555Z,15.6
2022-10-05T23:59:19.324Z,15.7
