createdAt,value
2017-08-08T00:00:38.994Z,11.8
2017-08-08T00:01:44.031Z,11.8
2017-08-08T00:02:48.719Z,11.8
2017-08-08T00:03:55.826Z,11.9
2017-08-08T00:05:00.696Z,11.9
2017-08-08T00:06:06.217Z,11.9
2017-08-08T00:07:11.096Z,11.9
2017-08-08T00:08:19.897Z,11.9
2017-08-08T00:09:25.280Z,11.9
2017-08-08T00:10:31.217Z,11.9
2017-08-08T00:11:38.041Z,11.9
2017-08-08T00:12:45.142Z,12.0
2017-08-08T00:13:49.654Z,11.9
2017-08-08T00:14:53.598Z,11.9
2017-08-08T00:16:01.784Z,11.8
2017-08-08T00:17:08.058Z,11.8
2017-08-08T00:18:14.060Z,11.8
2017-08-08T00:19:17.925Z,11.8
2017-08-08T00:20:24.557Z,11.8
2017-08-08T00:21:30.554Z,11.7
2017-08-08T00:22:36.648Z,11.7
2017-08-08T00:23:43.146Z,11.6
2017-08-08T00:24:47.559Z,11.5
2017-08-08T00:25:52.968Z,11.5
2017-08-08T00:26:57.100Z,11.6
2017-08-08T00:28:04.086Z,11.6
2017-08-08T00:29:10.244Z,11.6
2017-08-08T00:30:14.037Z,11.5
2017-08-08T00:31:18.913Z,11.5
2017-08-08T00:32:24.550Z,11.5
2017-08-08T00:33:30.782Z,11.5
2017-08-08T00:34:37.702Z,11.5
2017-08-08T00:35:45.230Z,11.5
2017-08-08T00:36:50.589Z,11.6
2017-08-08T00:37:54.944Z,11.6
2017-08-08T00:39:02.503Z,11.6
2017-08-08T00:40:09.949Z,11.5
2017-08-08T00:41:16.016Z,11.5
2017-08-08T00:42:23.364Z,11.5
2017-08-08T00:43:29.095Z,11.4
2017-08-08T00:44:34.268Z,11.4
2017-08-08T00:45:40.355Z,11.4
2017-08-08T00:46:45.653Z,11.3
2017-08-08T00:47:52.596Z,11.3
2017-08-08T00:48:58.784Z,11.3
2017-08-08T00:50:04.835Z,11.3
2017-08-08T00:51:10.803Z,11.3
2017-08-08T00:52:18.007Z,11.4
2017-08-08T00:53:23.616Z,11.3
2017-08-08T00:54:28.120Z,11.3
2017-08-08T00:55:34.608Z,11.3
2017-08-08T00:56:39.316Z,11.3
2017-08-08T00:57:45.132Z,11.4
2017-08-08T00:58:50.410Z,11.4
2017-08-08T00:59:55.466Z,11.5
2017-08-08T01:01:05.118Z,11.4
2017-08-08T01:02:08.083Z,11.4
2017-08-08T01:03:16.119Z,11.4
2017-08-08T01:04:21.834Z,11.3
2017-08-08T01:05:26.903Z,11.3
2017-08-08T01:06:31.894Z,11.2
2017-08-08T01:07:37.510Z,11.2
2017-08-08T01:08:41.547Z,11.3
2017-08-08T01:09:46.248Z,11.3
2017-08-08T01:10:52.562Z,11.3
2017-08-08T01:12:01.281Z,11.3
2017-08-08T01:13:05.136Z,11.2
2017-08-08T01:14:10.852Z,11.1
2017-08-08T01:15:14.233Z,11.1
2017-08-08T01:16:22.139Z,11.1
2017-08-08T01:17:25.860Z,11.0
2017-08-08T01:18:31.142Z,11.0
2017-08-08T01:19:37.334Z,11.0
2017-08-08T01:20:42.321Z,10.9
2017-08-08T01:21:50.147Z,10.9
2017-08-08T01:22:55.766Z,10.9
2017-08-08T01:24:01.038Z,10.9
2017-08-08T01:25:06.273Z,10.9
2017-08-08T01:26:11.656Z,10.9
2017-08-08T01:27:16.786Z,10.9
2017-08-08T01:28:22.960Z,10.9
2017-08-08T01:29:30.428Z,10.9
2017-08-08T01:30:38.198Z,10.8
2017-08-08T01:31:42.176Z,10.8
2017-08-08T01:32:48.404Z,10.8
2017-08-08T01:33:54.175Z,10.7
2017-08-08T01:34:56.750Z,10.7
2017-08-08T01:36:00.236Z,10.7
2017-08-08T01:37:06.127Z,10.6
2017-08-08T01:38:12.355Z,10.6
2017-08-08T01:39:18.241Z,10.6
2017-08-08T01:40:23.680Z,10.6
2017-08-08T01:41:27.933Z,10.6
2017-08-08T01:42:32.830Z,10.6
2017-08-08T01:43:38.577Z,10.6
2017-08-08T01:44:44.289Z,10.6
2017-08-08T01:45:51.685Z,10.6
2017-08-08T01:46:54.614Z,10.5
2017-08-08T01:47:58.830Z,10.5
2017-08-08T01:49:04.049Z,10.5
2017-08-08T01:50:08.979Z,10.4
2017-08-08T01:51:16.317Z,10.4
2017-08-08T01:52:20.935Z,10.3
2017-08-08T01:53:25.787Z,10.4
2017-08-08T01:54:30.282Z,10.5
2017-08-08T01:55:36.145Z,10.5
2017-08-08T01:56:40.939Z,10.5
2017-08-08T01:57:46.112Z,10.5
2017-08-08T01:58:52.552Z,10.5
2017-08-08T01:59:59.380Z,10.5
2017-08-08T02:01:05.558Z,10.4
2017-08-08T02:02:12.430Z,10.3
2017-08-08T02:03:16.567Z,10.4
2017-08-08T02:04:22.205Z,10.3
2017-08-08T02:05:26.637Z,10.4
2017-08-08T02:06:32.444Z,10.4
2017-08-08T02:07:38.724Z,10.4
2017-08-08T02:08:41.865Z,10.5
2017-08-08T02:09:47.940Z,10.4
2017-08-08T02:10:53.584Z,10.4
2017-08-08T02:11:59.872Z,10.4
2017-08-08T02:13:03.984Z,10.4
2017-08-08T02:14:09.513Z,10.4
2017-08-08T02:15:18.027Z,10.4
2017-08-08T02:16:21.607Z,10.4
2017-08-08T02:17:26.724Z,10.4
2017-08-08T02:18:33.879Z,10.4
2017-08-08T02:19:39.759Z,10.3
2017-08-08T02:20:43.507Z,10.3
2017-08-08T02:21:49.742Z,10.4
2017-08-08T02:22:54.180Z,10.4
2017-08-08T02:23:59.756Z,10.4
2017-08-08T02:25:04.338Z,10.5
2017-08-08T02:26:09.564Z,10.5
2017-08-08T02:27:14.650Z,10.5
2017-08-08T02:28:20.274Z,10.5
2017-08-08T02:29:26.429Z,10.6
2017-08-08T02:30:31.955Z,10.6
2017-08-08T02:31:38.844Z,10.6
2017-08-08T02:32:44.312Z,10.7
2017-08-08T02:33:47.919Z,10.7
2017-08-08T02:34:52.861Z,10.7
2017-08-08T02:36:00.273Z,10.8
2017-08-08T02:37:06.290Z,10.8
2017-08-08T02:38:09.754Z,10.9
2017-08-08T02:39:18.775Z,10.9
2017-08-08T02:40:23.761Z,10.9
2017-08-08T02:41:29.797Z,10.9
2017-08-08T02:42:34.982Z,10.9
2017-08-08T02:43:39.784Z,10.9
2017-08-08T02:44:45.968Z,11.0
2017-08-08T02:45:51.288Z,11.0
2017-08-08T02:46:55.847Z,11.1
2017-08-08T02:48:02.575Z,11.1
2017-08-08T02:49:07.478Z,11.1
2017-08-08T02:50:15.303Z,11.1
2017-08-08T02:51:22.432Z,11.2
2017-08-08T02:52:26.471Z,11.2
2017-08-08T02:53:30.338Z,11.2
2017-08-08T02:54:34.847Z,11.2
2017-08-08T02:55:43.424Z,11.1
2017-08-08T02:56:50.608Z,11.1
2017-08-08T02:57:57.293Z,11.2
2017-08-08T02:59:01.719Z,11.2
2017-08-08T03:00:12.329Z,11.1
2017-08-08T03:01:17.615Z,11.1
2017-08-08T03:02:22.533Z,11.2
2017-08-08T03:03:27.053Z,11.2
2017-08-08T03:04:31.415Z,11.2
2017-08-08T03:05:38.111Z,11.3
2017-08-08T03:06:45.307Z,11.3
2017-08-08T03:07:48.814Z,11.3
2017-08-08T03:08:55.332Z,11.4
2017-08-08T03:10:03.311Z,11.4
2017-08-08T03:11:09.449Z,11.4
2017-08-08T03:12:15.316Z,11.4
2017-08-08T03:13:18.443Z,11.3
2017-08-08T03:14:26.336Z,11.3
2017-08-08T03:15:32.824Z,11.3
2017-08-08T03:16:39.602Z,11.3
2017-08-08T03:17:45.323Z,11.4
2017-08-08T03:18:52.096Z,11.4
2017-08-08T03:19:57.452Z,11.4
2017-08-08T03:21:00.563Z,11.4
2017-08-08T03:22:08.949Z,11.4
2017-08-08T03:23:15.402Z,11.4
2017-08-08T03:24:21.860Z,11.3
2017-08-08T03:25:26.448Z,11.3
2017-08-08T03:26:32.377Z,11.4
2017-08-08T03:27:36.531Z,11.4
2017-08-08T03:28:42.103Z,11.4
2017-08-08T03:29:46.741Z,11.5
2017-08-08T03:30:54.370Z,11.5
2017-08-08T03:31:59.350Z,11.6
2017-08-08T03:33:04.005Z,11.7
2017-08-08T03:34:08.507Z,11.8
2017-08-08T03:35:13.111Z,11.9
2017-08-08T03:36:17.437Z,11.9
2017-08-08T03:37:25.361Z,11.9
2017-08-08T03:38:32.858Z,11.9
2017-08-08T03:39:36.000Z,11.9
2017-08-08T03:40:42.664Z,12.0
2017-08-08T03:41:49.745Z,12.1
2017-08-08T03:42:56.480Z,12.1
2017-08-08T03:44:03.638Z,12.1
2017-08-08T03:45:08.667Z,12.1
2017-08-08T03:46:13.739Z,12.1
2017-08-08T03:47:18.521Z,12.1
2017-08-08T03:48:22.450Z,12.1
2017-08-08T03:49:27.927Z,12.2
2017-08-08T03:50:32.546Z,12.2
2017-08-08T03:51:37.612Z,12.2
2017-08-08T03:52:43.377Z,12.2
2017-08-08T03:53:48.648Z,12.2
2017-08-08T03:54:54.777Z,12.2
2017-08-08T03:56:02.677Z,12.2
2017-08-08T03:57:08.270Z,12.2
2017-08-08T03:58:13.391Z,12.2
2017-08-08T03:59:18.947Z,12.2
2017-08-08T04:00:23.263Z,12.2
2017-08-08T04:01:29.889Z,12.2
2017-08-08T04:02:33.448Z,12.2
2017-08-08T04:03:40.914Z,12.2
2017-08-08T04:04:47.113Z,12.3
2017-08-08T04:05:51.899Z,12.4
2017-08-08T04:06:58.070Z,12.5
2017-08-08T04:08:05.089Z,12.6
2017-08-08T04:09:08.817Z,12.8
2017-08-08T04:10:12.910Z,12.8
2017-08-08T04:11:16.913Z,12.9
2017-08-08T04:12:24.241Z,12.9
2017-08-08T04:13:30.922Z,13.0
2017-08-08T04:14:36.690Z,13.2
2017-08-08T04:15:42.640Z,13.4
2017-08-08T04:16:46.738Z,13.6
2017-08-08T04:17:53.680Z,13.7
2017-08-08T04:19:00.143Z,13.7
2017-08-08T04:20:07.421Z,13.8
2017-08-08T04:21:12.924Z,13.9
2017-08-08T04:22:19.062Z,14.0
2017-08-08T04:23:24.924Z,14.0
2017-08-08T04:24:30.335Z,14.1
2017-08-08T04:25:37.638Z,14.1
2017-08-08T04:26:43.292Z,14.2
2017-08-08T04:27:49.375Z,14.2
2017-08-08T04:28:54.209Z,14.2
2017-08-08T04:30:00.937Z,14.2
2017-08-08T04:31:05.825Z,14.3
2017-08-08T04:32:12.437Z,14.2
2017-08-08T04:33:18.770Z,14.3
2017-08-08T04:34:22.921Z,14.3
2017-08-08T04:35:28.945Z,14.2
2017-08-08T04:36:35.219Z,14.2
2017-08-08T04:37:40.958Z,14.3
2017-08-08T04:38:48.453Z,14.4
2017-08-08T04:39:55.958Z,14.4
2017-08-08T04:41:02.495Z,14.5
2017-08-08T04:42:06.084Z,14.6
2017-08-08T04:43:12.457Z,14.6
2017-08-08T04:44:19.386Z,14.6
2017-08-08T04:45:22.964Z,14.7
2017-08-08T04:46:30.566Z,14.7
2017-08-08T04:47:38.464Z,14.7
2017-08-08T04:48:45.555Z,14.7
2017-08-08T04:49:50.624Z,14.7
2017-08-08T04:50:56.457Z,14.6
2017-08-08T04:52:02.108Z,14.6
2017-08-08T04:53:07.471Z,14.6
2017-08-08T04:54:11.981Z,14.6
2017-08-08T04:55:17.127Z,14.6
2017-08-08T04:56:24.110Z,14.7
2017-08-08T04:57:31.593Z,14.8
2017-08-08T04:58:37.199Z,15.0
2017-08-08T04:59:44.484Z,15.1
2017-08-08T05:00:49.030Z,15.2
2017-08-08T05:01:53.835Z,15.3
2017-08-08T05:03:01.488Z,15.4
2017-08-08T05:04:05.728Z,15.4
2017-08-08T05:05:11.707Z,15.5
2017-08-08T05:06:15.375Z,15.5
2017-08-08T05:07:20.494Z,15.5
2017-08-08T05:08:25.228Z,15.6
2017-08-08T05:09:32.825Z,15.6
2017-08-08T05:10:39.621Z,15.5
2017-08-08T05:11:45.254Z,15.5
2017-08-08T05:12:50.506Z,15.6
2017-08-08T05:13:55.002Z,15.6
2017-08-08T05:15:02.645Z,15.6
2017-08-08T05:16:09.845Z,15.6
2017-08-08T05:17:15.251Z,15.6
2017-08-08T05:18:21.809Z,15.7
2017-08-08T05:19:32.030Z,15.7
2017-08-08T05:20:37.267Z,15.8
2017-08-08T05:21:44.244Z,15.9
2017-08-08T05:22:51.350Z,15.9
2017-08-08T05:23:55.947Z,16.0
2017-08-08T05:25:02.602Z,16.1
2017-08-08T05:26:09.248Z,16.1
2017-08-08T05:27:15.465Z,16.1
2017-08-08T05:28:20.879Z,16.1
2017-08-08T05:29:27.029Z,16.2
2017-08-08T05:30:31.803Z,16.3
2017-08-08T05:31:37.534Z,16.3
2017-08-08T05:32:44.159Z,16.3
2017-08-08T05:33:51.037Z,16.4
2017-08-08T05:34:57.037Z,16.4
2017-08-08T05:36:01.359Z,16.5
2017-08-08T05:37:10.995Z,16.5
2017-08-08T05:38:16.298Z,16.5
2017-08-08T05:39:22.476Z,16.6
2017-08-08T05:40:27.139Z,16.6
2017-08-08T05:41:32.847Z,16.6
2017-08-08T05:42:38.056Z,16.6
2017-08-08T05:43:44.267Z,16.7
2017-08-08T05:44:51.555Z,16.7
2017-08-08T05:45:58.471Z,16.7
2017-08-08T05:47:04.429Z,16.8
2017-08-08T05:48:15.061Z,16.8
2017-08-08T05:49:17.929Z,16.7
2017-08-08T05:50:23.794Z,16.7
2017-08-08T05:51:29.317Z,16.7
2017-08-08T05:52:35.776Z,16.6
2017-08-08T05:53:41.570Z,16.6
2017-08-08T05:54:44.980Z,16.6
2017-08-08T05:55:52.312Z,16.6
2017-08-08T05:56:58.591Z,16.6
2017-08-08T05:58:04.409Z,16.6
2017-08-08T05:59:10.374Z,16.6
2017-08-08T06:00:17.763Z,16.6
2017-08-08T06:01:23.458Z,16.6
2017-08-08T06:02:30.579Z,16.7
2017-08-08T06:03:36.074Z,16.8
2017-08-08T06:04:44.100Z,16.8
2017-08-08T06:05:49.407Z,16.9
2017-08-08T06:06:55.587Z,17.0
2017-08-08T06:08:01.946Z,17.0
2017-08-08T06:09:08.108Z,17.1
2017-08-08T06:10:13.213Z,17.2
2017-08-08T06:11:19.210Z,17.3
2017-08-08T06:12:26.703Z,17.3
2017-08-08T06:13:33.602Z,17.4
2017-08-08T06:14:39.491Z,17.5
2017-08-08T06:15:47.103Z,17.6
2017-08-08T06:16:50.960Z,17.6
2017-08-08T06:17:57.807Z,17.7
2017-08-08T06:19:04.109Z,17.7
2017-08-08T06:20:10.035Z,17.7
2017-08-08T06:21:17.111Z,17.8
2017-08-08T06:22:22.634Z,17.7
2017-08-08T06:23:28.819Z,17.7
2017-08-08T06:24:33.741Z,17.8
2017-08-08T06:25:39.382Z,17.8
2017-08-08T06:26:44.147Z,17.8
2017-08-08T06:27:49.144Z,17.8
2017-08-08T06:28:57.155Z,18.0
2017-08-08T06:30:04.079Z,18.1
2017-08-08T06:31:09.996Z,18.2
2017-08-08T06:32:18.809Z,18.3
2017-08-08T06:33:25.485Z,18.3
2017-08-08T06:34:31.739Z,18.4
2017-08-08T06:35:37.304Z,18.4
2017-08-08T06:36:43.849Z,18.4
2017-08-08T06:37:50.005Z,18.5
2017-08-08T06:38:57.904Z,18.5
2017-08-08T06:40:03.830Z,18.6
2017-08-08T06:41:08.336Z,18.6
2017-08-08T06:42:14.148Z,18.7
2017-08-08T06:43:22.652Z,18.8
2017-08-08T06:44:27.990Z,18.9
2017-08-08T06:45:37.161Z,18.9
2017-08-08T06:46:41.920Z,19.0
2017-08-08T06:47:48.282Z,19.0
2017-08-08T06:48:52.655Z,19.1
2017-08-08T06:49:58.171Z,19.2
2017-08-08T06:51:06.455Z,19.3
2017-08-08T06:52:12.356Z,19.3
2017-08-08T06:53:18.454Z,19.5
2017-08-08T06:54:22.447Z,19.6
2017-08-08T06:55:28.590Z,19.7
2017-08-08T06:56:36.667Z,19.8
2017-08-08T06:57:41.887Z,19.9
2017-08-08T06:58:48.992Z,20.0
2017-08-08T06:59:55.953Z,20.0
2017-08-08T07:01:04.187Z,20.0
2017-08-08T07:02:09.343Z,20.0
2017-08-08T07:03:15.180Z,20.0
2017-08-08T07:04:20.688Z,20.0
2017-08-08T07:05:25.805Z,19.9
2017-08-08T07:06:32.708Z,20.0
2017-08-08T07:07:36.684Z,19.9
2017-08-08T07:08:43.862Z,20.0
2017-08-08T07:09:48.452Z,20.1
2017-08-08T07:10:55.700Z,20.3
2017-08-08T07:12:01.561Z,20.5
2017-08-08T07:13:09.838Z,20.6
2017-08-08T07:14:17.208Z,20.6
2017-08-08T07:15:25.932Z,20.7
2017-08-08T07:16:32.655Z,20.8
2017-08-08T07:17:39.704Z,20.9
2017-08-08T07:18:46.363Z,21.0
2017-08-08T07:19:53.301Z,21.1
2017-08-08T07:20:58.927Z,21.1
2017-08-08T07:22:06.393Z,21.2
2017-08-08T07:23:10.145Z,21.1
2017-08-08T07:24:15.938Z,21.1
2017-08-08T07:25:22.224Z,21.1
2017-08-08T07:26:29.720Z,21.1
2017-08-08T07:27:33.958Z,21.2
2017-08-08T07:28:39.614Z,21.2
2017-08-08T07:29:47.091Z,21.2
2017-08-08T07:30:55.249Z,21.3
2017-08-08T07:31:58.138Z,21.3
2017-08-08T07:33:04.730Z,21.3
2017-08-08T07:34:09.019Z,21.4
2017-08-08T07:35:13.751Z,21.4
2017-08-08T07:36:19.889Z,21.4
2017-08-08T07:37:23.328Z,21.5
2017-08-08T07:38:30.538Z,21.6
2017-08-08T07:39:36.245Z,21.7
2017-08-08T07:40:43.490Z,21.8
2017-08-08T07:41:48.868Z,21.8
2017-08-08T07:42:54.429Z,21.7
2017-08-08T07:43:59.646Z,21.7
2017-08-08T07:45:05.787Z,21.8
2017-08-08T07:46:12.283Z,21.7
2017-08-08T07:47:21.252Z,21.7
2017-08-08T07:48:26.915Z,21.7
2017-08-08T07:49:32.255Z,21.6
2017-08-08T07:50:38.081Z,21.8
2017-08-08T07:51:43.024Z,21.9
2017-08-08T07:52:48.440Z,22.1
2017-08-08T07:53:53.782Z,22.2
2017-08-08T07:54:57.791Z,22.3
2017-08-08T07:56:03.957Z,22.3
2017-08-08T07:57:09.776Z,22.3
2017-08-08T07:58:14.793Z,22.2
2017-08-08T08:00:36.293Z,22.7
2017-08-08T08:01:42.542Z,22.9
2017-08-08T08:02:47.087Z,23.1
2017-08-08T08:03:55.516Z,23.2
2017-08-08T08:05:04.033Z,23.4
2017-08-08T08:06:10.833Z,23.6
2017-08-08T08:07:15.787Z,23.6
2017-08-08T08:08:22.377Z,23.9
2017-08-08T08:09:25.945Z,23.8
2017-08-08T08:10:33.800Z,23.9
2017-08-08T08:11:37.529Z,24.2
2017-08-08T08:12:44.525Z,24.4
2017-08-08T08:13:51.197Z,24.6
2017-08-08T08:14:57.049Z,24.7
2017-08-08T08:16:01.456Z,24.8
2017-08-08T08:17:09.442Z,24.8
2017-08-08T08:18:15.520Z,25.0
2017-08-08T08:19:20.831Z,25.0
2017-08-08T08:20:26.281Z,24.8
2017-08-08T08:21:34.180Z,24.3
2017-08-08T08:22:39.911Z,24.1
2017-08-08T08:23:45.202Z,24.2
2017-08-08T08:24:50.314Z,24.2
2017-08-08T08:25:52.818Z,24.3
2017-08-08T08:26:58.161Z,24.4
2017-08-08T08:28:04.828Z,24.5
2017-08-08T08:29:10.340Z,24.6
2017-08-08T08:30:16.086Z,24.8
2017-08-08T08:31:23.892Z,25.2
2017-08-08T08:32:29.530Z,25.3
2017-08-08T08:33:34.702Z,25.5
2017-08-08T08:34:43.331Z,25.9
2017-08-08T08:35:47.652Z,26.2
2017-08-08T08:36:55.850Z,26.2
2017-08-08T08:38:00.953Z,26.0
2017-08-08T08:39:08.269Z,25.7
2017-08-08T08:40:14.423Z,25.9
2017-08-08T08:41:19.708Z,25.5
2017-08-08T08:42:28.351Z,25.5
2017-08-08T08:43:31.718Z,25.4
2017-08-08T08:44:37.954Z,25.5
2017-08-08T08:45:44.963Z,25.4
2017-08-08T08:46:52.355Z,25.4
2017-08-08T08:47:59.466Z,25.4
2017-08-08T08:49:04.617Z,25.4
2017-08-08T08:50:10.858Z,25.5
2017-08-08T08:51:16.859Z,25.7
2017-08-08T08:52:25.022Z,25.8
2017-08-08T08:53:33.370Z,25.7
2017-08-08T08:54:36.868Z,25.8
2017-08-08T08:55:41.759Z,26.0
2017-08-08T08:56:47.872Z,26.1
2017-08-08T08:57:52.445Z,25.8
2017-08-08T08:58:56.629Z,25.5
2017-08-08T09:00:03.746Z,25.5
2017-08-08T09:01:09.950Z,25.4
2017-08-08T09:02:15.118Z,25.2
2017-08-08T09:03:21.379Z,24.8
2017-08-08T09:04:27.230Z,24.4
2017-08-08T09:05:34.823Z,24.1
2017-08-08T09:06:41.078Z,23.9
2017-08-08T09:07:47.179Z,23.8
2017-08-08T09:08:53.899Z,23.6
2017-08-08T09:10:00.014Z,23.4
2017-08-08T09:11:05.902Z,23.4
2017-08-08T09:12:12.423Z,23.4
2017-08-08T09:13:16.397Z,23.4
2017-08-08T09:14:22.228Z,23.4
2017-08-08T09:15:29.640Z,23.5
2017-08-08T09:16:34.239Z,23.6
2017-08-08T09:17:43.369Z,23.7
2017-08-08T09:18:50.606Z,23.8
2017-08-08T09:19:57.290Z,24.1
2017-08-08T09:21:06.932Z,24.2
2017-08-08T09:22:12.826Z,24.3
2017-08-08T09:23:17.690Z,24.4
2017-08-08T09:24:24.916Z,24.3
2017-08-08T09:25:30.420Z,24.3
2017-08-08T09:26:37.310Z,24.3
2017-08-08T09:27:43.246Z,24.2
2017-08-08T09:28:50.744Z,24.2
2017-08-08T09:29:57.924Z,24.0
2017-08-08T09:31:03.383Z,23.9
2017-08-08T09:32:08.022Z,23.8
2017-08-08T09:33:12.226Z,23.8
2017-08-08T09:34:19.437Z,23.6
2017-08-08T09:35:24.941Z,23.6
2017-08-08T09:36:29.255Z,23.6
2017-08-08T09:37:35.216Z,23.6
2017-08-08T09:38:43.046Z,23.5
2017-08-08T09:39:49.442Z,23.4
2017-08-08T09:40:54.984Z,23.4
2017-08-08T09:42:02.299Z,23.3
2017-08-08T09:43:08.107Z,23.3
2017-08-08T09:44:14.738Z,23.3
2017-08-08T09:45:20.167Z,23.3
2017-08-08T09:46:26.229Z,23.3
2017-08-08T09:47:34.461Z,23.1
2017-08-08T09:48:39.457Z,23.2
2017-08-08T09:49:44.132Z,23.2
2017-08-08T09:50:50.478Z,23.0
2017-08-08T09:51:57.374Z,23.1
2017-08-08T09:53:07.472Z,22.9
2017-08-08T09:54:13.176Z,23.0
2017-08-08T09:55:18.542Z,22.8
2017-08-08T09:56:25.315Z,22.8
2017-08-08T09:57:29.941Z,22.8
2017-08-08T09:58:36.689Z,22.9
2017-08-08T09:59:44.806Z,22.8
2017-08-08T10:00:52.986Z,22.6
2017-08-08T10:01:58.938Z,22.6
2017-08-08T10:03:04.689Z,22.5
2017-08-08T10:04:10.943Z,22.4
2017-08-08T10:05:16.494Z,22.4
2017-08-08T10:06:25.986Z,22.5
2017-08-08T10:07:30.766Z,22.6
2017-08-08T10:08:36.698Z,22.6
2017-08-08T10:09:43.991Z,22.6
2017-08-08T10:10:50.176Z,22.5
2017-08-08T10:11:57.996Z,22.5
2017-08-08T10:13:02.541Z,22.5
2017-08-08T10:14:07.501Z,22.6
2017-08-08T10:15:12.586Z,22.6
2017-08-08T10:16:17.846Z,22.6
2017-08-08T10:17:26.114Z,22.6
2017-08-08T10:18:31.348Z,22.5
2017-08-08T10:19:37.902Z,22.4
2017-08-08T10:20:45.267Z,22.4
2017-08-08T10:21:53.518Z,22.3
2017-08-08T10:22:57.991Z,22.2
2017-08-08T10:24:05.348Z,22.2
2017-08-08T10:25:12.335Z,22.3
2017-08-08T10:26:16.670Z,22.3
2017-08-08T10:27:22.369Z,22.3
2017-08-08T10:28:26.871Z,22.4
2017-08-08T10:29:33.662Z,22.3
2017-08-08T10:30:39.834Z,22.2
2017-08-08T10:31:46.846Z,22.1
2017-08-08T10:32:50.018Z,22.1
2017-08-08T10:33:54.896Z,22.0
2017-08-08T10:34:59.765Z,22.0
2017-08-08T10:36:05.591Z,22.0
2017-08-08T10:37:11.165Z,21.8
2017-08-08T10:38:17.098Z,21.7
2017-08-08T10:39:22.993Z,21.5
2017-08-08T10:40:28.798Z,21.2
2017-08-08T10:41:35.052Z,21.1
2017-08-08T10:42:40.254Z,21.0
2017-08-08T10:43:48.158Z,20.9
2017-08-08T10:44:54.561Z,20.8
2017-08-08T10:46:00.076Z,20.7
2017-08-08T10:47:06.178Z,20.7
2017-08-08T10:48:11.014Z,20.6
2017-08-08T10:49:16.979Z,20.5
2017-08-08T10:50:24.590Z,20.3
2017-08-08T10:51:26.413Z,20.1
2017-08-08T10:52:32.620Z,19.8
2017-08-08T10:53:39.662Z,19.6
2017-08-08T10:54:46.090Z,19.4
2017-08-08T10:55:52.528Z,19.3
2017-08-08T10:57:00.573Z,19.4
2017-08-08T10:58:03.555Z,19.4
2017-08-08T10:59:10.250Z,19.4
2017-08-08T11:00:18.586Z,19.4
2017-08-08T11:01:24.212Z,19.5
2017-08-08T11:02:30.436Z,19.6
2017-08-08T11:03:37.137Z,19.6
2017-08-08T11:04:44.319Z,19.7
2017-08-08T11:05:51.765Z,19.7
2017-08-08T11:06:59.086Z,19.8
2017-08-08T11:08:04.123Z,19.8
2017-08-08T11:09:11.595Z,20.0
2017-08-08T11:10:15.890Z,20.2
2017-08-08T11:11:23.102Z,20.5
2017-08-08T11:12:29.095Z,20.7
2017-08-08T11:13:35.098Z,21.0
2017-08-08T11:14:43.099Z,21.3
2017-08-08T11:15:50.878Z,21.7
2017-08-08T11:16:58.677Z,22.1
2017-08-08T11:18:05.713Z,22.5
2017-08-08T11:19:11.317Z,22.9
2017-08-08T11:20:18.442Z,23.1
2017-08-08T11:21:24.826Z,23.4
2017-08-08T11:22:31.917Z,23.5
2017-08-08T11:23:41.613Z,23.5
2017-08-08T11:24:48.850Z,23.7
2017-08-08T11:25:57.633Z,23.9
2017-08-08T11:27:01.985Z,23.9
2017-08-08T11:28:07.210Z,24.1
2017-08-08T11:45:06.333Z,574.4
2017-08-08T11:46:13.247Z,574.4
2017-08-08T11:47:30.857Z,533.4
2017-08-08T12:07:57.088Z,594.9
2017-08-08T12:09:44.702Z,21.9
2017-08-08T12:10:55.710Z,22.1
2017-08-08T12:12:02.771Z,22.3
2017-08-08T12:13:10.059Z,22.5
2017-08-08T12:14:19.144Z,22.4
2017-08-08T12:15:26.162Z,22.4
2017-08-08T12:16:34.924Z,22.4
2017-08-08T12:17:41.389Z,22.4
2017-08-08T12:18:47.934Z,22.3
2017-08-08T12:19:57.977Z,22.2
2017-08-08T12:21:05.559Z,22.1
2017-08-08T12:22:15.166Z,22.1
2017-08-08T12:23:19.691Z,22.0
2017-08-08T12:24:26.587Z,22.0
2017-08-08T12:25:35.192Z,22.0
2017-08-08T12:26:42.116Z,22.0
2017-08-08T12:27:50.444Z,21.9
2017-08-08T12:28:57.418Z,21.8
2017-08-08T12:30:02.446Z,21.7
2017-08-08T12:31:11.186Z,21.7
2017-08-08T12:32:19.451Z,21.8
2017-08-08T12:33:27.116Z,21.8
2017-08-08T12:34:36.286Z,21.7
2017-08-08T12:35:45.953Z,21.7
2017-08-08T12:36:52.707Z,21.8
2017-08-08T12:38:00.458Z,21.7
2017-08-08T12:39:06.361Z,21.6
2017-08-08T12:40:14.737Z,21.5
2017-08-08T12:41:22.462Z,21.4
2017-08-08T12:42:31.469Z,21.3
2017-08-08T12:43:38.468Z,21.3
2017-08-08T12:44:47.475Z,21.2
2017-08-08T12:45:53.245Z,21.1
2017-08-08T12:47:01.982Z,21.1
2017-08-08T12:48:11.715Z,21.0
2017-08-08T12:49:20.478Z,21.1
2017-08-08T12:50:25.477Z,21.2
2017-08-08T12:51:30.611Z,21.2
2017-08-08T12:52:38.491Z,21.3
2017-08-08T12:53:49.033Z,21.4
2017-08-08T12:54:56.650Z,21.4
2017-08-08T12:56:04.301Z,21.6
2017-08-08T12:57:12.847Z,21.7
2017-08-08T12:58:24.189Z,21.8
2017-08-08T12:59:32.997Z,22.1
2017-08-08T13:00:40.333Z,22.4
2017-08-08T13:01:47.704Z,22.9
2017-08-08T13:02:53.135Z,23.4
2017-08-08T13:04:00.309Z,23.8
2017-08-08T13:05:05.507Z,24.1
2017-08-08T13:06:13.521Z,24.4
2017-08-08T13:07:19.420Z,24.7
2017-08-08T13:08:27.229Z,25.1
2017-08-08T13:09:34.539Z,25.4
2017-08-08T13:10:41.794Z,25.7
2017-08-08T13:11:47.543Z,25.9
2017-08-08T13:12:54.893Z,26.1
2017-08-08T13:14:04.662Z,26.2
2017-08-08T13:15:11.769Z,26.2
2017-08-08T13:16:18.197Z,26.4
2017-08-08T13:17:29.522Z,26.6
2017-08-08T13:18:38.186Z,26.8
2017-08-08T13:19:44.352Z,27.0
2017-08-08T13:20:51.060Z,27.0
2017-08-08T13:21:58.529Z,26.8
2017-08-08T13:23:05.077Z,26.8
2017-08-08T13:24:10.663Z,26.9
2017-08-08T13:25:16.147Z,26.7
2017-08-08T13:26:25.725Z,26.5
2017-08-08T13:27:31.243Z,26.1
2017-08-08T13:28:39.941Z,26.3
2017-08-08T13:29:47.696Z,26.7
2017-08-08T13:30:55.199Z,27.2
2017-08-08T13:32:03.896Z,27.6
2017-08-08T13:33:11.555Z,27.9
2017-08-08T13:34:16.905Z,28.0
2017-08-08T13:35:23.705Z,28.0
2017-08-08T13:36:31.893Z,27.8
2017-08-08T13:37:35.187Z,27.5
2017-08-08T13:38:41.933Z,27.3
2017-08-08T13:39:48.744Z,27.3
2017-08-08T13:40:53.801Z,27.4
2017-08-08T13:42:01.789Z,27.4
2017-08-08T13:43:09.925Z,27.5
2017-08-08T13:44:13.574Z,27.6
2017-08-08T13:45:20.148Z,27.7
2017-08-08T13:46:27.078Z,27.8
2017-08-08T13:47:32.533Z,27.6
2017-08-08T13:49:52.855Z,27.8
2017-08-08T13:50:59.118Z,27.9
2017-08-08T13:52:09.584Z,28.0
2017-08-08T13:53:18.269Z,28.2
2017-08-08T13:54:24.617Z,28.1
2017-08-08T13:55:30.773Z,28.0
2017-08-08T13:56:35.270Z,27.8
2017-08-08T13:57:43.183Z,27.4
2017-08-08T13:58:50.305Z,27.1
2017-08-08T13:59:53.445Z,27.0
2017-08-08T14:01:00.511Z,26.7
2017-08-08T14:02:07.830Z,26.3
2017-08-08T14:03:17.130Z,25.9
2017-08-08T14:04:21.901Z,25.8
2017-08-08T14:05:29.722Z,25.6
2017-08-08T14:06:34.610Z,25.5
2017-08-08T14:07:43.725Z,25.3
2017-08-08T14:08:48.625Z,25.0
2017-08-08T14:09:54.739Z,25.0
2017-08-08T14:11:00.243Z,25.1
2017-08-08T14:12:06.244Z,25.3
2017-08-08T14:13:09.859Z,25.1
2017-08-08T14:14:13.167Z,25.0
2017-08-08T14:15:18.078Z,24.9
2017-08-08T14:16:25.383Z,24.8
2017-08-08T14:17:33.127Z,24.5
2017-08-08T14:18:41.130Z,24.1
2017-08-08T14:19:46.075Z,24.0
2017-08-08T14:20:53.077Z,23.7
2017-08-08T14:22:01.635Z,23.5
2017-08-08T14:23:07.783Z,23.6
2017-08-08T14:24:14.301Z,23.8
2017-08-08T14:25:18.691Z,24.1
2017-08-08T14:26:26.776Z,24.4
2017-08-08T14:27:33.703Z,24.9
2017-08-08T14:28:41.160Z,25.4
2017-08-08T14:29:49.839Z,26.0
2017-08-08T14:30:56.581Z,26.3
2017-08-08T14:32:02.689Z,26.2
2017-08-08T14:33:10.316Z,26.2
2017-08-08T14:34:18.663Z,26.1
2017-08-08T14:35:26.511Z,26.1
2017-08-08T14:36:32.581Z,25.8
2017-08-08T14:37:40.970Z,26.0
2017-08-08T14:38:48.443Z,26.2
2017-08-08T14:39:53.967Z,26.6
2017-08-08T14:41:01.169Z,26.8
2017-08-08T14:42:07.418Z,26.8
2017-08-08T14:43:15.543Z,26.7
2017-08-08T14:44:22.794Z,26.5
2017-08-08T14:45:32.197Z,26.0
2017-08-08T14:46:37.725Z,25.7
2017-08-08T14:47:44.908Z,25.3
2017-08-08T14:48:54.890Z,25.2
2017-08-08T14:50:00.555Z,25.2
2017-08-08T14:51:07.632Z,24.9
2017-08-08T14:52:16.502Z,24.8
2017-08-08T14:53:22.941Z,24.5
2017-08-08T14:54:29.191Z,24.2
2017-08-08T14:55:34.806Z,24.0
2017-08-08T14:56:42.257Z,23.8
2017-08-08T14:57:51.288Z,23.6
2017-08-08T14:58:57.565Z,23.3
2017-08-08T15:00:05.198Z,23.1
2017-08-08T15:01:10.349Z,23.1
2017-08-08T15:02:17.709Z,23.0
2017-08-08T15:03:27.206Z,22.9
2017-08-08T15:04:30.909Z,22.9
2017-08-08T15:05:35.638Z,22.7
2017-08-08T15:06:43.774Z,22.4
2017-08-08T15:07:50.462Z,22.2
2017-08-08T15:08:58.579Z,21.8
2017-08-08T15:10:06.090Z,21.7
2017-08-08T15:11:12.409Z,21.5
2017-08-08T15:12:19.874Z,21.3
2017-08-08T15:13:26.092Z,21.3
2017-08-08T15:14:32.019Z,21.3
2017-08-08T15:15:39.810Z,21.3
2017-08-08T15:16:46.207Z,21.5
2017-08-08T15:17:50.986Z,21.6
2017-08-08T15:18:58.465Z,22.0
2017-08-08T15:20:05.742Z,22.5