createdAt,value
2017-07-04T00:00:17.217Z,18.05
2017-07-04T00:01:17.187Z,18.07
2017-07-04T00:02:16.870Z,18.07
2017-07-04T00:03:17.157Z,18.05
2017-07-04T00:04:17.142Z,18.1
2017-07-04T00:05:17.112Z,18.07
2017-07-04T00:06:16.784Z,17.99
2017-07-04T00:07:16.764Z,17.99
2017-07-04T00:08:17.059Z,18.02
2017-07-04T00:09:17.036Z,17.98
2017-07-04T00:10:17.022Z,17.96
2017-07-04T00:11:16.993Z,18.01
2017-07-04T00:12:16.972Z,17.98
2017-07-04T00:13:16.654Z,18.04
2017-07-04T00:14:16.937Z,17.92
2017-07-04T00:15:16.607Z,17.91
2017-07-04T00:16:16.899Z,17.91
2017-07-04T00:17:16.881Z,17.95
2017-07-04T00:18:16.853Z,17.92
2017-07-04T00:19:16.844Z,17.99
2017-07-04T00:20:16.812Z,17.8
2017-07-04T00:21:16.795Z,17.8
2017-07-04T00:22:16.775Z,17.83
2017-07-04T00:23:16.757Z,17.81
2017-07-04T00:24:16.737Z,17.77
2017-07-04T00:25:16.410Z,17.86
2017-07-04T00:26:16.696Z,17.74
2017-07-04T00:27:16.677Z,17.76
2017-07-04T00:28:16.655Z,17.8
2017-07-04T00:29:16.341Z,17.83
2017-07-04T00:30:16.625Z,17.74
2017-07-04T00:31:16.604Z,17.7
2017-07-04T00:32:16.579Z,17.74
2017-07-04T00:33:16.558Z,17.71
2017-07-04T00:34:16.539Z,17.66
2017-07-04T00:35:16.515Z,17.65
2017-07-04T00:36:16.501Z,17.68
2017-07-04T00:37:16.477Z,17.58
2017-07-04T00:38:16.462Z,17.62
2017-07-04T00:39:16.443Z,17.55
2017-07-04T00:40:16.417Z,17.55
2017-07-04T00:41:16.401Z,17.57
2017-07-04T00:42:16.443Z,17.55
2017-07-04T00:43:16.368Z,17.63
2017-07-04T00:44:16.341Z,17.55
2017-07-04T00:45:16.325Z,17.57
2017-07-04T00:46:16.298Z,17.45
2017-07-04T00:47:16.275Z,17.58
2017-07-04T00:48:16.262Z,17.42
2017-07-04T00:49:16.249Z,17.53
2017-07-04T00:50:16.234Z,17.42
2017-07-04T00:51:16.201Z,17.49
2017-07-04T00:52:16.183Z,17.46
2017-07-04T00:53:15.864Z,17.45
2017-07-04T00:54:16.142Z,17.4
2017-07-04T00:55:16.120Z,17.35
2017-07-04T00:56:16.109Z,17.32
2017-07-04T00:57:16.095Z,17.33
2017-07-04T00:58:16.060Z,17.28
2017-07-04T00:59:16.039Z,17.25
2017-07-04T01:00:16.017Z,17.3
2017-07-04T01:01:15.690Z,17.39
2017-07-04T01:02:15.979Z,17.39
2017-07-04T01:03:15.959Z,17.42
2017-07-04T01:04:15.942Z,17.36
2017-07-04T01:05:15.922Z,17.33
2017-07-04T01:06:15.900Z,17.21
2017-07-04T01:07:15.286Z,17.24
2017-07-04T01:08:15.856Z,17.25
2017-07-04T01:09:15.855Z,17.25
2017-07-04T01:10:15.822Z,17.21
2017-07-04T01:11:15.799Z,17.24
2017-07-04T01:12:15.778Z,17.28
2017-07-04T01:13:15.763Z,17.2
2017-07-04T01:14:15.743Z,17.21
2017-07-04T01:15:15.722Z,17.24
2017-07-04T01:16:15.391Z,17.24
2017-07-04T01:17:15.733Z,17.21
2017-07-04T01:18:15.353Z,17.24
2017-07-04T01:19:15.640Z,17.2
2017-07-04T01:20:15.616Z,17.21
2017-07-04T01:21:15.595Z,17.2
2017-07-04T01:22:15.582Z,17.18
2017-07-04T01:23:15.562Z,17.15
2017-07-04T01:24:15.548Z,17.14
2017-07-04T01:25:15.521Z,17.07
2017-07-04T01:26:15.503Z,17.07
2017-07-04T01:27:15.484Z,17.12
2017-07-04T01:28:15.458Z,17.14
2017-07-04T01:29:15.441Z,17.1
2017-07-04T01:30:15.423Z,17.09
2017-07-04T01:31:15.401Z,17.03
2017-07-04T01:32:15.379Z,17.02
2017-07-04T01:33:15.363Z,16.98
2017-07-04T01:34:15.584Z,17.05
2017-07-04T01:35:15.010Z,17.05
2017-07-04T01:36:15.294Z,16.98
2017-07-04T01:37:15.288Z,16.92
2017-07-04T01:38:15.255Z,16.92
2017-07-04T01:39:15.238Z,16.96
2017-07-04T01:40:15.217Z,16.9
2017-07-04T01:41:15.199Z,16.88
2017-07-04T01:42:15.188Z,16.82
2017-07-04T01:43:15.161Z,16.75
2017-07-04T01:44:15.132Z,16.88
2017-07-04T01:45:15.111Z,16.88
2017-07-04T01:46:15.099Z,16.78
2017-07-04T01:47:15.079Z,16.77
2017-07-04T01:48:15.056Z,16.84
2017-07-04T01:49:15.042Z,16.78
2017-07-04T01:50:15.318Z,16.81
2017-07-04T01:51:15.013Z,16.85
2017-07-04T01:52:14.976Z,16.78
2017-07-04T01:53:14.973Z,16.9
2017-07-04T01:54:14.624Z,16.88
2017-07-04T01:55:14.912Z,17
2017-07-04T01:56:14.893Z,16.85
2017-07-04T01:57:14.872Z,16.96
2017-07-04T01:58:14.851Z,16.96
2017-07-04T01:59:14.834Z,16.96
2017-07-04T02:00:14.807Z,17
2017-07-04T02:01:14.781Z,17.02
2017-07-04T02:02:14.769Z,16.99
2017-07-04T02:03:14.755Z,17.02
2017-07-04T02:04:14.737Z,17
2017-07-04T02:05:14.709Z,17.02
2017-07-04T02:06:14.690Z,16.99
2017-07-04T02:07:14.918Z,17
2017-07-04T02:08:14.649Z,16.95
2017-07-04T02:09:14.627Z,17
2017-07-04T02:10:14.603Z,16.99
2017-07-04T02:11:14.588Z,17.03
2017-07-04T02:12:14.571Z,17.06
2017-07-04T02:13:14.561Z,17.1
2017-07-04T02:14:14.535Z,17.12
2017-07-04T02:15:14.507Z,17.07
2017-07-04T02:16:14.488Z,17.07
2017-07-04T02:17:14.469Z,17.07
2017-07-04T02:18:14.450Z,17.09
2017-07-04T02:19:14.431Z,17.09
2017-07-04T02:20:14.412Z,17.1
2017-07-04T02:21:14.382Z,17.09
2017-07-04T02:22:14.367Z,17
2017-07-04T02:23:14.350Z,17.03
2017-07-04T02:24:14.326Z,17.02
2017-07-04T02:25:13.998Z,17.03
2017-07-04T02:26:14.285Z,17.02
2017-07-04T02:27:14.268Z,16.98
2017-07-04T02:28:14.303Z,16.99
2017-07-04T02:29:14.223Z,16.95
2017-07-04T02:30:14.207Z,16.95
2017-07-04T02:31:14.184Z,16.9
2017-07-04T02:32:14.169Z,16.92
2017-07-04T02:33:14.143Z,16.96
2017-07-04T02:34:14.136Z,16.96
2017-07-04T02:35:14.107Z,16.96
2017-07-04T02:36:14.086Z,16.9
2017-07-04T02:37:14.064Z,16.88
2017-07-04T02:38:14.048Z,16.85
2017-07-04T02:39:14.031Z,16.91
2017-07-04T02:40:14.000Z,16.92
2017-07-04T02:41:13.977Z,16.84
2017-07-04T02:42:13.963Z,16.87
2017-07-04T02:43:13.945Z,16.87
2017-07-04T02:44:13.919Z,16.88
2017-07-04T02:45:13.907Z,16.87
2017-07-04T02:46:13.881Z,16.88
2017-07-04T02:47:13.864Z,16.92
2017-07-04T02:48:13.841Z,16.9
2017-07-04T02:49:13.819Z,16.91
2017-07-04T02:50:13.805Z,16.92
2017-07-04T02:51:13.787Z,16.91
2017-07-04T02:52:13.763Z,16.92
2017-07-04T02:53:13.750Z,16.92
2017-07-04T02:54:13.721Z,16.85
2017-07-04T02:55:13.705Z,16.98
2017-07-04T02:56:13.930Z,16.9
2017-07-04T02:57:13.662Z,16.87
2017-07-04T02:58:13.647Z,17.03
2017-07-04T02:59:13.617Z,16.96
2017-07-04T03:00:13.603Z,16.96
2017-07-04T03:01:13.579Z,17
2017-07-04T03:02:13.563Z,17.02
2017-07-04T03:03:13.549Z,17.02
2017-07-04T03:04:13.519Z,17.03
2017-07-04T03:05:13.508Z,17.02
2017-07-04T03:06:13.480Z,17.05
2017-07-04T03:07:13.767Z,17
2017-07-04T03:08:13.441Z,17.02
2017-07-04T03:09:13.423Z,17
2017-07-04T03:10:13.398Z,17.06
2017-07-04T03:11:13.382Z,17.1
2017-07-04T03:12:13.363Z,17
2017-07-04T03:13:13.337Z,17.02
2017-07-04T03:14:13.322Z,17.1
2017-07-04T03:15:13.303Z,17.06
2017-07-04T03:16:13.274Z,17.07
2017-07-04T03:17:13.259Z,17.02
2017-07-04T03:18:13.487Z,17.07
2017-07-04T03:19:13.222Z,17.02
2017-07-04T03:20:13.200Z,17.06
2017-07-04T03:21:13.180Z,17.07
2017-07-04T03:22:13.160Z,17.15
2017-07-04T03:23:13.189Z,17.09
2017-07-04T03:24:12.812Z,17.1
2017-07-04T03:25:13.405Z,17.07
2017-07-04T03:26:13.075Z,17.14
2017-07-04T03:27:13.061Z,17.12
2017-07-04T03:28:13.037Z,17.12
2017-07-04T03:29:13.018Z,17.07
2017-07-04T03:30:12.992Z,17.15
2017-07-04T03:31:12.974Z,17.1
2017-07-04T03:32:12.952Z,17.18
2017-07-04T03:33:12.934Z,17.14
2017-07-04T03:34:12.914Z,17.12
2017-07-04T03:35:12.897Z,17.1
2017-07-04T03:36:12.877Z,17.15
2017-07-04T03:37:12.860Z,17.1
2017-07-04T03:38:12.834Z,17.14
2017-07-04T03:39:12.816Z,17.14
2017-07-04T03:40:12.790Z,17.15
2017-07-04T03:41:12.769Z,17.2
2017-07-04T03:42:12.756Z,17.17
2017-07-04T03:43:12.732Z,17.2
2017-07-04T03:44:12.714Z,17.18
2017-07-04T03:45:12.694Z,17.24
2017-07-04T03:46:12.370Z,17.27
2017-07-04T03:47:12.349Z,17.32
2017-07-04T03:48:12.684Z,17.3
2017-07-04T03:49:12.612Z,17.3
2017-07-04T03:50:12.597Z,17.25
2017-07-04T03:51:12.576Z,17.24
2017-07-04T03:52:12.556Z,17.28
2017-07-04T03:53:12.535Z,17.32
2017-07-04T03:54:12.514Z,17.3
2017-07-04T03:55:12.501Z,17.35
2017-07-04T03:56:12.485Z,17.24
2017-07-04T03:57:12.454Z,17.33
2017-07-04T03:58:12.440Z,17.25
2017-07-04T03:59:12.416Z,17.27
2017-07-04T04:00:12.389Z,17.24
2017-07-04T04:01:12.369Z,17.28
2017-07-04T04:02:12.404Z,17.35
2017-07-04T04:03:12.330Z,17.32
2017-07-04T04:04:12.314Z,17.32
2017-07-04T04:05:12.290Z,17.33
2017-07-04T04:06:12.270Z,17.32
2017-07-04T04:07:11.944Z,17.21
2017-07-04T04:08:12.238Z,17.2
2017-07-04T04:09:11.909Z,17.07
2017-07-04T04:10:12.190Z,17.1
2017-07-04T04:11:12.173Z,17.14
2017-07-04T04:12:12.156Z,17.12
2017-07-04T04:13:12.134Z,17.18
2017-07-04T04:14:12.108Z,17.2
2017-07-04T04:15:11.786Z,17.17
2017-07-04T04:16:12.075Z,17.17
2017-07-04T04:17:11.741Z,17.24
2017-07-04T04:18:11.722Z,17.25
2017-07-04T04:19:12.009Z,17.33
2017-07-04T04:20:11.994Z,17.33
2017-07-04T04:21:11.986Z,17.32
2017-07-04T04:22:11.948Z,17.28
2017-07-04T04:23:11.925Z,17.36
2017-07-04T04:24:11.916Z,17.39
2017-07-04T04:25:11.891Z,17.33
2017-07-04T04:26:11.876Z,17.3
2017-07-04T04:27:11.852Z,17.33
2017-07-04T04:28:11.890Z,17.33
2017-07-04T04:29:11.813Z,17.46
2017-07-04T04:30:11.790Z,17.62
2017-07-04T04:31:11.822Z,17.65
2017-07-04T04:32:11.754Z,17.68
2017-07-04T04:33:11.727Z,17.66
2017-07-04T04:34:11.715Z,17.6
2017-07-04T04:35:11.689Z,17.68
2017-07-04T04:36:11.676Z,17.68
2017-07-04T04:37:11.652Z,17.74
2017-07-04T04:38:11.632Z,17.91
2017-07-04T04:39:11.615Z,17.94
2017-07-04T04:40:11.597Z,17.83
2017-07-04T04:41:11.577Z,17.98
2017-07-04T04:42:11.603Z,18.05
2017-07-04T04:43:11.537Z,18.14
2017-07-04T04:44:11.518Z,18.25
2017-07-04T04:45:11.191Z,18.36
2017-07-04T04:46:11.472Z,18.29
2017-07-04T04:47:11.458Z,18.39
2017-07-04T04:48:11.130Z,18.41
2017-07-04T04:49:11.417Z,18.36
2017-07-04T04:50:11.403Z,18.35
2017-07-04T04:51:11.392Z,18.32
2017-07-04T04:52:11.106Z,18.35
2017-07-04T04:53:11.344Z,18.31
2017-07-04T04:54:11.331Z,18.28
2017-07-04T04:55:11.353Z,18.26
2017-07-04T04:56:11.285Z,18.21
2017-07-04T04:57:11.315Z,18.17
2017-07-04T04:58:11.244Z,18.14
2017-07-04T04:59:11.223Z,18.13
2017-07-04T05:00:11.203Z,18.05
2017-07-04T05:01:11.186Z,18.13
2017-07-04T05:02:11.172Z,18.01
2017-07-04T05:03:11.152Z,17.98
2017-07-04T05:04:11.130Z,17.99
2017-07-04T05:05:11.111Z,17.87
2017-07-04T05:06:10.782Z,17.87
2017-07-04T05:07:11.065Z,17.81
2017-07-04T05:08:10.739Z,17.66
2017-07-04T05:09:11.060Z,17.63
2017-07-04T05:10:11.016Z,17.63
2017-07-04T05:11:10.733Z,17.63
2017-07-04T05:12:10.970Z,17.58
2017-07-04T05:13:10.958Z,17.57
2017-07-04T05:14:10.625Z,17.63
2017-07-04T05:15:10.915Z,17.57
2017-07-04T05:16:10.588Z,17.55
2017-07-04T05:17:10.873Z,17.51
2017-07-04T05:18:10.855Z,17.58
2017-07-04T05:19:10.849Z,17.45
2017-07-04T05:20:10.809Z,17.45
2017-07-04T05:21:10.803Z,17.4
2017-07-04T05:22:10.777Z,17.38
2017-07-04T05:23:10.760Z,17.38
2017-07-04T05:24:10.741Z,17.46
2017-07-04T05:25:10.424Z,17.46
2017-07-04T05:26:10.693Z,17.39
2017-07-04T05:27:10.371Z,17.46
2017-07-04T05:28:10.654Z,17.36
2017-07-04T05:29:10.646Z,17.4
2017-07-04T05:30:10.619Z,17.36
2017-07-04T05:31:10.601Z,17.4
2017-07-04T05:32:10.587Z,17.42
2017-07-04T05:33:10.560Z,17.38
2017-07-04T05:34:10.584Z,17.4
2017-07-04T05:35:10.517Z,17.39
2017-07-04T05:36:10.520Z,17.36
2017-07-04T05:37:10.483Z,17.49
2017-07-04T05:38:10.151Z,17.46
2017-07-04T05:39:10.446Z,17.47
2017-07-04T05:40:10.420Z,17.53
2017-07-04T05:41:10.404Z,17.51
2017-07-04T05:42:10.387Z,17.4
2017-07-04T05:43:10.374Z,17.55
2017-07-04T05:44:10.334Z,17.58
2017-07-04T05:45:10.326Z,17.53
2017-07-04T05:46:10.301Z,17.6
2017-07-04T05:47:10.279Z,17.58
2017-07-04T05:48:10.260Z,17.66
2017-07-04T05:49:10.240Z,17.66
2017-07-04T05:50:10.235Z,17.6
2017-07-04T05:51:10.197Z,17.71
2017-07-04T05:52:10.178Z,17.71
2017-07-04T05:53:10.177Z,17.77
2017-07-04T05:54:09.841Z,17.74
2017-07-04T05:55:10.424Z,17.76
2017-07-04T05:56:10.104Z,17.77
2017-07-04T05:57:10.128Z,17.77
2017-07-04T05:58:09.757Z,17.87
2017-07-04T05:59:10.101Z,17.83
2017-07-04T06:00:10.031Z,17.91
2017-07-04T06:01:10.008Z,17.91
2017-07-04T06:02:09.677Z,17.83
2017-07-04T06:03:09.667Z,17.86
2017-07-04T06:04:10.006Z,17.8
2017-07-04T06:05:09.931Z,17.8
2017-07-04T06:06:09.602Z,17.77
2017-07-04T06:07:09.584Z,17.74
2017-07-04T06:08:09.875Z,17.77
2017-07-04T06:09:09.847Z,17.74
2017-07-04T06:10:09.829Z,17.65
2017-07-04T06:11:09.501Z,17.73
2017-07-04T06:12:09.796Z,17.66
2017-07-04T06:13:09.776Z,17.63
2017-07-04T06:14:09.755Z,17.66
2017-07-04T06:15:09.738Z,17.54
2017-07-04T06:16:09.712Z,17.54
2017-07-04T06:17:09.698Z,17.45
2017-07-04T06:18:09.676Z,17.54
2017-07-04T06:19:09.665Z,17.53
2017-07-04T06:20:09.380Z,17.57
2017-07-04T06:21:09.617Z,17.49
2017-07-04T06:22:09.588Z,17.55
2017-07-04T06:23:09.577Z,17.53
2017-07-04T06:24:09.562Z,17.49
2017-07-04T06:25:09.534Z,17.47
2017-07-04T06:26:09.519Z,17.4
2017-07-04T06:27:09.504Z,17.38
2017-07-04T06:28:09.485Z,17.39
2017-07-04T06:29:09.452Z,17.32
2017-07-04T06:30:09.434Z,17.39
2017-07-04T06:31:09.120Z,17.4
2017-07-04T06:32:09.400Z,17.39
2017-07-04T06:33:09.074Z,17.35
2017-07-04T06:34:09.366Z,17.27
2017-07-04T06:35:09.340Z,17.38
2017-07-04T06:36:09.326Z,17.28
2017-07-04T06:37:09.299Z,17.35
2017-07-04T06:38:09.340Z,17.33
2017-07-04T06:39:09.262Z,17.27
2017-07-04T06:40:09.238Z,17.27
2017-07-04T06:41:09.226Z,17.3
2017-07-04T06:42:09.199Z,17.3
2017-07-04T06:43:09.182Z,17.3
2017-07-04T06:44:09.164Z,17.28
2017-07-04T06:45:09.135Z,17.28
2017-07-04T06:46:08.507Z,17.24
2017-07-04T06:47:09.104Z,17.15
2017-07-04T06:48:09.078Z,17.12
2017-07-04T06:49:09.060Z,17.1
2017-07-04T06:50:09.039Z,17.1
2017-07-04T06:51:09.022Z,17.14
2017-07-04T06:52:09.001Z,17.09
2017-07-04T06:53:08.676Z,17.12
2017-07-04T06:54:08.965Z,17.02
2017-07-04T06:55:08.941Z,16.98
2017-07-04T06:56:09.140Z,17.03
2017-07-04T06:57:08.955Z,17.06
2017-07-04T06:58:08.573Z,17.06
2017-07-04T06:59:08.567Z,17.12
2017-07-04T07:00:08.538Z,17.14
2017-07-04T07:01:08.823Z,17.07
2017-07-04T07:02:08.851Z,17.12
2017-07-04T07:03:08.834Z,17.14
2017-07-04T07:04:08.827Z,17.15
2017-07-04T07:05:08.742Z,17.09
2017-07-04T07:06:08.722Z,17.15
2017-07-04T07:07:08.397Z,17.17
2017-07-04T07:08:08.694Z,17.33
2017-07-04T07:09:08.402Z,17.27
2017-07-04T07:10:08.341Z,17.3
2017-07-04T07:11:22.976Z,17.18
2017-07-04T07:12:08.606Z,17.25
2017-07-04T07:13:08.584Z,17.18
2017-07-04T07:14:08.572Z,17.09
2017-07-04T07:15:08.551Z,17.09
2017-07-04T07:16:08.531Z,17.03
2017-07-04T07:17:08.506Z,17.03
2017-07-04T07:18:08.485Z,17.05
2017-07-04T07:19:08.519Z,17.03
2017-07-04T07:20:08.453Z,17.09
2017-07-04T07:21:08.425Z,17.15
2017-07-04T07:22:08.403Z,17.1
2017-07-04T07:23:08.385Z,17.18
2017-07-04T07:24:08.468Z,17.17
2017-07-04T07:25:08.399Z,17.25
2017-07-04T07:26:08.326Z,17.3
2017-07-04T07:27:08.410Z,17.28
2017-07-04T07:28:07.983Z,17.28
2017-07-04T07:29:08.314Z,17.39
2017-07-04T07:30:08.252Z,17.39
2017-07-04T07:31:08.228Z,17.3
2017-07-04T07:32:08.211Z,17.3
2017-07-04T07:33:08.189Z,17.36
2017-07-04T07:34:08.161Z,17.42
2017-07-04T07:35:07.847Z,17.4
2017-07-04T07:36:08.131Z,17.38
2017-07-04T07:37:08.107Z,17.36
2017-07-04T07:38:08.092Z,17.36
2017-07-04T07:39:08.176Z,17.46
2017-07-04T07:40:08.097Z,17.46
2017-07-04T07:41:08.075Z,17.53
2017-07-04T07:42:08.258Z,17.58
2017-07-04T07:43:08.096Z,17.63
2017-07-04T07:44:08.077Z,17.68
2017-07-04T07:45:07.951Z,17.62
2017-07-04T07:46:07.930Z,17.6
2017-07-04T07:47:07.918Z,17.71
2017-07-04T07:48:08.002Z,17.71
2017-07-04T07:49:07.968Z,17.77
2017-07-04T07:50:07.854Z,17.7
2017-07-04T07:51:07.837Z,17.63
2017-07-04T07:52:07.816Z,17.63
2017-07-04T07:53:07.798Z,17.53
2017-07-04T07:54:07.792Z,17.7
2017-07-04T07:55:07.446Z,17.86
2017-07-04T07:56:07.842Z,17.98
2017-07-04T07:57:07.728Z,17.96
2017-07-04T07:58:07.702Z,17.95
2017-07-04T07:59:07.688Z,17.91
2017-07-04T08:00:07.665Z,17.99
2017-07-04T08:01:07.649Z,18.13
2017-07-04T08:02:07.629Z,18.21
2017-07-04T08:03:07.596Z,18.29
2017-07-04T08:04:07.594Z,18.36
2017-07-04T08:07:39.796Z,18.75
2017-07-04T08:08:39.276Z,18.72
2017-07-04T08:09:39.254Z,18.75
2017-07-04T08:10:39.224Z,18.86
2017-07-04T08:11:38.902Z,18.91
2017-07-04T08:12:38.914Z,19.07
2017-07-04T08:13:39.238Z,19.21
2017-07-04T08:14:39.208Z,19.15
2017-07-04T08:15:38.853Z,19.24
2017-07-04T08:16:39.113Z,19.23
2017-07-04T08:17:39.112Z,19.25
2017-07-04T08:18:39.091Z,19.25
2017-07-04T08:19:39.082Z,19.34
2017-07-04T08:20:39.106Z,19.43
2017-07-04T08:21:39.042Z,19.55
2017-07-04T08:22:39.023Z,19.6
2017-07-04T08:23:39.056Z,19.68
2017-07-04T08:24:38.666Z,19.79
2017-07-04T08:25:39.001Z,19.72
2017-07-04T08:26:39.004Z,19.64
2017-07-04T08:27:38.941Z,19.61
2017-07-04T08:28:38.932Z,19.64
2017-07-04T08:29:38.998Z,19.55
2017-07-04T08:30:38.557Z,19.42
2017-07-04T08:31:38.861Z,19.34
2017-07-04T08:32:38.844Z,19.28
2017-07-04T08:33:38.813Z,19.17
2017-07-04T08:34:38.797Z,19.07
2017-07-04T08:35:38.471Z,18.97
2017-07-04T08:36:38.763Z,19.01
2017-07-04T08:37:38.436Z,18.94
2017-07-04T08:38:38.719Z,18.93
2017-07-04T08:39:38.705Z,19.05
2017-07-04T08:40:38.686Z,19.17
2017-07-04T08:41:38.671Z,19.52
2017-07-04T08:42:38.654Z,20.12
2017-07-04T08:43:38.633Z,20.75
2017-07-04T08:44:38.617Z,20.98
2017-07-04T08:45:38.596Z,21.12
2017-07-04T08:46:38.580Z,21.24
2017-07-04T08:47:38.566Z,21.27
2017-07-04T08:48:38.553Z,21.28
2017-07-04T08:49:38.538Z,21.26
2017-07-04T08:50:38.514Z,21.13
2017-07-04T08:51:38.241Z,21.19
2017-07-04T08:52:38.489Z,21.31
2017-07-04T08:53:38.478Z,21.49
2017-07-04T08:54:38.509Z,21.7
2017-07-04T08:55:38.438Z,21.77
2017-07-04T08:56:38.110Z,21.82
2017-07-04T08:57:38.403Z,22.11
2017-07-04T08:58:38.442Z,22.09
2017-07-04T08:59:38.679Z,22.05
2017-07-04T09:00:38.355Z,21.89
2017-07-04T09:01:38.400Z,21.89
2017-07-04T09:02:38.330Z,21.89
2017-07-04T09:03:38.317Z,22.06
2017-07-04T09:04:38.291Z,22.09
2017-07-04T09:05:38.534Z,22.21
2017-07-04T09:06:38.325Z,22.46
2017-07-04T09:07:38.254Z,22.38
2017-07-04T09:08:38.236Z,22.61
2017-07-04T09:09:38.268Z,22.84
2017-07-04T09:10:38.206Z,22.88
2017-07-04T09:11:38.194Z,22.86
2017-07-04T09:12:37.563Z,22.56
2017-07-04T09:13:38.218Z,22.19
2017-07-04T09:14:38.245Z,22.15
2017-07-04T09:15:38.137Z,22.19
2017-07-04T09:16:38.164Z,22.17
2017-07-04T09:17:38.107Z,22.15
2017-07-04T09:18:38.087Z,22.04
2017-07-04T09:19:38.080Z,21.83
2017-07-04T09:20:38.072Z,21.73
2017-07-04T09:21:38.037Z,21.81
2017-07-04T09:22:38.031Z,21.67
2017-07-04T09:23:38.016Z,21.59
2017-07-04T09:24:38.004Z,21.53
2017-07-04T09:25:37.995Z,21.59
2017-07-04T09:26:37.970Z,21.79
2017-07-04T09:27:37.646Z,22.08
2017-07-04T09:28:37.943Z,22.54
2017-07-04T09:29:38.024Z,23
2017-07-04T09:30:37.915Z,23.44
2017-07-04T09:31:37.903Z,23.86
2017-07-04T09:32:37.930Z,23.96
2017-07-04T09:33:37.885Z,23.89
2017-07-04T09:34:37.860Z,23.89
2017-07-04T09:35:37.838Z,23.97
2017-07-04T09:36:37.877Z,23.93
2017-07-04T09:37:37.515Z,23.99
2017-07-04T09:38:37.810Z,24.12
2017-07-04T09:39:37.789Z,24.31
2017-07-04T09:40:37.780Z,24.7
2017-07-04T09:41:37.457Z,24.99
2017-07-04T09:42:37.747Z,25.02
2017-07-04T09:43:37.436Z,25.08
2017-07-04T09:44:37.730Z,25.09
2017-07-04T09:45:37.717Z,24.93
2017-07-04T09:46:37.712Z,24.75
2017-07-04T09:47:37.180Z,24.55
2017-07-04T09:48:37.676Z,24.6
2017-07-04T09:49:37.722Z,24.67
2017-07-04T09:50:37.676Z,24.89
2017-07-04T09:51:37.388Z,25.04
2017-07-04T09:52:37.626Z,25.3
2017-07-04T09:53:37.308Z,25.41
2017-07-04T09:54:37.616Z,25.45
2017-07-04T09:55:37.294Z,25.44
2017-07-04T09:56:37.588Z,25.36
2017-07-04T09:57:37.271Z,25.36
2017-07-04T09:58:37.576Z,25.17
2017-07-04T09:59:37.557Z,25.07
2017-07-04T10:00:37.545Z,24.92
2017-07-04T10:01:37.533Z,24.84
2017-07-04T10:02:37.523Z,25.02
2017-07-04T10:03:37.562Z,24.97
2017-07-04T10:04:37.516Z,25.07
2017-07-04T10:05:37.499Z,25.24
2017-07-04T10:06:37.480Z,25.59
2017-07-04T10:07:37.169Z,26.03
2017-07-04T10:08:37.470Z,26.31
2017-07-04T10:09:37.492Z,26.24
2017-07-04T10:10:37.492Z,26.32
2017-07-04T10:11:37.422Z,26.06
2017-07-04T10:12:37.416Z,25.94
2017-07-04T10:13:37.462Z,25.98
2017-07-04T10:14:37.401Z,25.72
2017-07-04T10:15:37.391Z,25.51
2017-07-04T10:16:37.371Z,25.17
2017-07-04T10:17:37.373Z,24.99
2017-07-04T10:18:37.045Z,24.63
2017-07-04T10:19:37.591Z,24.45
2017-07-04T10:20:37.401Z,24.48
2017-07-04T10:21:37.315Z,24.29
2017-07-04T10:22:37.312Z,24.08
2017-07-04T10:23:37.292Z,24
2017-07-04T10:24:37.283Z,24.15
2017-07-04T10:25:37.324Z,24.09
2017-07-04T10:26:37.251Z,23.94
2017-07-04T10:27:36.932Z,24.02
2017-07-04T10:28:37.234Z,24.15
2017-07-04T10:29:36.606Z,24.33
2017-07-04T10:30:37.204Z,24.61
2017-07-04T10:31:37.202Z,24.8
2017-07-04T10:32:37.187Z,24.97
2017-07-04T10:33:37.178Z,25.07
2017-07-04T10:34:37.175Z,25.38
2017-07-04T10:35:37.197Z,25.53
2017-07-04T10:36:36.826Z,25.61
2017-07-04T10:37:37.125Z,25.82
2017-07-04T10:38:37.112Z,25.78
2017-07-04T10:39:37.104Z,25.46
2017-07-04T10:40:37.095Z,25.27
2017-07-04T10:41:37.078Z,25.16
2017-07-04T10:42:37.132Z,25.31
2017-07-04T10:43:37.065Z,25.49
2017-07-04T10:44:36.746Z,25.53
2017-07-04T10:45:37.039Z,25.67
2017-07-04T10:46:37.038Z,25.81
2017-07-04T10:47:37.077Z,25.79
2017-07-04T10:48:37.010Z,25.86
2017-07-04T10:49:37.006Z,25.89
2017-07-04T10:50:36.985Z,25.81
2017-07-04T10:51:36.984Z,25.6
2017-07-04T10:52:36.967Z,25.27
2017-07-04T10:53:36.655Z,25.02
2017-07-04T10:54:36.945Z,24.87
2017-07-04T10:55:36.931Z,24.64
2017-07-04T10:56:36.616Z,24.44
2017-07-04T10:57:36.918Z,24.41
2017-07-04T10:58:36.903Z,24.26
2017-07-04T10:59:36.892Z,24.16
2017-07-04T11:00:36.877Z,24.21
2017-07-04T11:01:36.863Z,24.08
2017-07-04T11:02:36.855Z,24.16
2017-07-04T11:03:36.528Z,24.11
2017-07-04T11:04:36.824Z,23.93
2017-07-04T11:05:36.806Z,23.96
2017-07-04T11:06:36.801Z,23.63
2017-07-04T11:07:36.788Z,23.67
2017-07-04T11:08:36.784Z,23.6
2017-07-04T11:09:36.764Z,23.6
2017-07-04T11:10:36.437Z,23.67
2017-07-04T11:11:36.739Z,23.69
2017-07-04T11:12:36.718Z,23.77
2017-07-04T11:13:36.717Z,23.82
2017-07-04T11:14:36.693Z,24.06
2017-07-04T11:15:36.674Z,24.06
2017-07-04T11:16:36.666Z,24.02
2017-07-04T11:17:36.642Z,23.96
2017-07-04T11:18:36.323Z,23.96
2017-07-04T11:19:36.666Z,23.89
2017-07-04T11:20:36.654Z,23.74
2017-07-04T11:21:36.588Z,23.67
2017-07-04T11:22:36.574Z,23.52
2017-07-04T11:23:36.563Z,23.44
2017-07-04T11:24:36.564Z,23.39
2017-07-04T11:25:36.534Z,23.32
2017-07-04T11:26:36.516Z,23.44
2017-07-04T11:27:36.508Z,23.5
2017-07-04T11:28:36.550Z,23.67
2017-07-04T11:29:36.474Z,23.67
2017-07-04T11:30:36.453Z,23.71
2017-07-04T11:31:36.446Z,23.82
2017-07-04T11:32:36.423Z,23.9
2017-07-04T11:33:36.416Z,23.94
2017-07-04T11:34:36.405Z,24.05
2017-07-04T11:35:36.382Z,24.11
2017-07-04T11:36:36.368Z,24.06
2017-07-04T11:37:36.361Z,23.84
2017-07-04T11:38:36.343Z,23.82
2017-07-04T11:39:36.324Z,23.67
2017-07-04T11:40:36.310Z,23.59
2017-07-04T11:41:36.295Z,23.57
2017-07-04T11:42:36.277Z,23.68
2017-07-04T11:43:36.514Z,23.79
2017-07-04T11:44:36.249Z,23.79
2017-07-04T11:45:36.443Z,23.77
2017-07-04T11:46:36.216Z,23.86
2017-07-04T11:47:36.203Z,23.94
2017-07-04T11:48:35.889Z,24
2017-07-04T11:49:36.170Z,23.9
2017-07-04T11:50:36.151Z,23.87
2017-07-04T11:51:36.137Z,23.84
2017-07-04T11:52:36.130Z,23.78
2017-07-04T11:53:36.107Z,23.64
2017-07-04T11:54:36.098Z,23.56
2017-07-04T11:55:36.075Z,23.44
2017-07-04T11:56:36.060Z,23.39
2017-07-04T11:57:36.044Z,23.25
2017-07-04T11:58:36.031Z,23.11
2017-07-04T11:59:36.260Z,23.01
2017-07-04T12:00:35.682Z,22.94
2017-07-04T12:01:35.983Z,22.86
2017-07-04T12:02:36.014Z,22.91
2017-07-04T12:03:35.937Z,22.96
2017-07-04T12:04:35.933Z,22.96
2017-07-04T12:05:35.912Z,23.03
2017-07-04T12:06:35.897Z,23.09
2017-07-04T12:07:35.580Z,23.11
2017-07-04T12:08:35.871Z,23.12
2017-07-04T12:09:35.850Z,23.15
2017-07-04T12:10:35.877Z,23.34
2017-07-04T12:11:35.816Z,23.34
2017-07-04T12:12:35.901Z,23.39
2017-07-04T12:13:35.481Z,23.35
2017-07-04T12:14:35.813Z,23.18
2017-07-04T12:15:35.749Z,23.15
2017-07-04T12:16:35.729Z,23.11
2017-07-04T12:17:35.722Z,23.11
2017-07-04T12:18:35.707Z,22.99
2017-07-04T12:19:35.678Z,22.99
2017-07-04T12:20:35.724Z,22.93
2017-07-04T12:21:35.391Z,22.85
2017-07-04T12:22:35.678Z,22.79
2017-07-04T12:23:35.724Z,22.72
2017-07-04T12:24:35.646Z,22.6
2017-07-04T12:25:35.270Z,22.61
2017-07-04T12:26:35.562Z,22.57
2017-07-04T12:27:35.548Z,22.52
2017-07-04T12:28:35.585Z,22.57
2017-07-04T12:29:35.526Z,22.48
2017-07-04T12:30:35.507Z,22.57
2017-07-04T12:31:35.479Z,22.64
2017-07-04T12:32:35.472Z,22.7
2017-07-04T12:33:35.456Z,22.86
2017-07-04T12:34:35.427Z,22.94
2017-07-04T12:35:35.419Z,23.04
2017-07-04T12:36:35.447Z,23.21
2017-07-04T12:37:35.431Z,23.21
2017-07-04T12:38:35.371Z,23.14
2017-07-04T12:39:35.343Z,23.07
2017-07-04T12:40:35.332Z,23.03
2017-07-04T12:41:35.312Z,22.99
2017-07-04T12:42:35.354Z,23.03
2017-07-04T12:43:35.272Z,22.96
2017-07-04T12:44:35.268Z,22.86
2017-07-04T12:45:34.938Z,22.81
2017-07-04T12:46:35.226Z,22.78
2017-07-04T12:47:34.898Z,22.78
2017-07-04T12:48:35.197Z,22.79
2017-07-04T12:49:35.191Z,22.86
2017-07-04T12:50:35.159Z,22.78
2017-07-04T12:51:35.139Z,22.81
2017-07-04T12:52:35.323Z,22.86
2017-07-04T12:53:34.820Z,22.85
2017-07-04T12:54:35.095Z,22.96
2017-07-04T12:55:35.097Z,23.09
2017-07-04T12:56:35.053Z,23
2017-07-04T12:57:34.732Z,23
2017-07-04T12:58:35.027Z,23.12