createdAt,value
2019-05-02T00:02:04.825Z,60.20
2019-05-02T00:04:33.688Z,57.83
2019-05-02T00:07:04.179Z,57.67
2019-05-02T00:09:34.431Z,56.17
2019-05-02T00:12:04.904Z,53.07
2019-05-02T00:14:34.632Z,53.30
2019-05-02T00:17:03.594Z,64.07
2019-05-02T00:19:32.458Z,60.37
2019-05-02T00:22:01.350Z,66.90
2019-05-02T00:24:34.023Z,72.87
2019-05-02T00:27:01.282Z,49.67
2019-05-02T00:29:31.283Z,45.77
2019-05-02T00:32:00.166Z,47.33
2019-05-02T00:34:29.015Z,46.07
2019-05-02T00:36:58.034Z,48.67
2019-05-02T00:39:26.891Z,44.80
2019-05-02T00:41:55.835Z,43.23
2019-05-02T00:44:24.720Z,43.73
2019-05-02T00:46:55.135Z,39.37
2019-05-02T00:49:24.098Z,40.90
2019-05-02T00:51:56.641Z,43.43
2019-05-02T00:54:24.171Z,47.33
2019-05-02T00:56:54.179Z,52.90
2019-05-02T00:59:23.110Z,52.30
2019-05-02T01:02:05.317Z,57.00
2019-05-02T01:04:34.865Z,46.87
2019-05-02T01:07:04.933Z,51.07
2019-05-02T01:09:33.853Z,48.43
2019-05-02T01:12:03.070Z,60.17
2019-05-02T01:14:33.353Z,54.13
2019-05-02T01:17:02.276Z,44.00
2019-05-02T01:19:31.198Z,49.73
2019-05-02T01:22:00.080Z,49.57
2019-05-02T01:24:28.934Z,48.00
2019-05-02T01:26:59.905Z,47.30
2019-05-02T01:29:31.767Z,45.20
2019-05-02T01:32:05.310Z,46.73
2019-05-02T01:34:35.740Z,50.83
2019-05-02T01:37:11.921Z,50.90
2019-05-02T01:39:42.711Z,50.63
2019-05-02T01:42:10.330Z,48.50
2019-05-02T01:44:39.246Z,49.10
2019-05-02T01:47:08.088Z,47.20
2019-05-02T01:49:36.941Z,48.27
2019-05-02T01:52:05.850Z,46.43
2019-05-02T01:54:34.717Z,43.90
2019-05-02T01:57:04.038Z,49.20
2019-05-02T01:59:35.134Z,48.50
2019-05-02T02:02:04.434Z,54.47
2019-05-02T02:04:33.382Z,55.10
2019-05-02T02:07:02.295Z,52.93
2019-05-02T02:09:31.155Z,51.63
2019-05-02T02:12:00.012Z,48.60
2019-05-02T02:14:28.900Z,46.60
2019-05-02T02:16:57.766Z,44.77
2019-05-02T02:19:28.216Z,45.97
2019-05-02T02:22:07.765Z,43.30
2019-05-02T02:24:46.991Z,41.57
2019-05-02T02:27:19.853Z,39.27
2019-05-02T02:29:46.385Z,38.83
2019-05-02T02:32:19.997Z,41.60
2019-05-02T02:34:45.811Z,37.73
2019-05-02T02:37:15.137Z,39.63
2019-05-02T02:39:51.909Z,35.57
2019-05-02T02:42:15.189Z,36.93
2019-05-02T02:44:45.663Z,35.70
2019-05-02T02:47:18.759Z,38.73
2019-05-02T02:49:45.083Z,38.80
2019-05-02T02:52:13.934Z,39.73
2019-05-02T02:54:43.587Z,38.97
2019-05-02T02:57:25.678Z,40.90
2019-05-02T02:59:43.844Z,41.77
2019-05-02T03:02:12.694Z,39.50
