createdAt,value
2018-12-01T00:00:38.273Z,97796.52
2018-12-01T00:03:07.712Z,97802.85
2018-12-01T00:05:37.088Z,97802.48
2018-12-01T00:08:06.712Z,97800.27
2018-12-01T00:10:36.212Z,97792.08
2018-12-01T00:13:05.710Z,97793.30
2018-12-01T00:15:35.130Z,97793.36
2018-12-01T00:18:04.567Z,97795.14
2018-12-01T00:20:36.832Z,97794.16
2018-12-01T00:23:07.692Z,97803.12
2018-12-01T00:25:37.160Z,97794.72
2018-12-01T00:28:06.705Z,97794.77
2018-12-01T00:30:36.164Z,97798.25
2018-12-01T00:33:05.585Z,97803.61
2018-12-01T00:35:34.993Z,97793.03
2018-12-01T00:38:04.384Z,97795.63
2018-12-01T00:40:33.799Z,97797.73
2018-12-01T00:43:03.208Z,97807.83
2018-12-01T00:45:32.633Z,97800.64
2018-12-01T00:48:02.051Z,97801.91
2018-12-01T00:50:31.502Z,97801.33
2018-12-01T00:53:00.885Z,97800.22
2018-12-01T00:55:30.269Z,97800.69
2018-12-01T00:57:59.661Z,97797.69
2018-12-01T01:00:29.289Z,97804.02
2018-12-01T01:02:59.752Z,97807.88
2018-12-01T01:05:31.939Z,97809.42
2018-12-01T01:08:01.936Z,97809.14
2018-12-01T01:10:34.705Z,97806.20
2018-12-01T01:13:03.400Z,97816.03
2018-12-01T01:15:32.776Z,97818.56
2018-12-01T01:18:02.169Z,97817.25
2018-12-01T01:20:31.566Z,97812.69
2018-12-01T01:23:00.981Z,97808.98
2018-12-01T01:25:30.368Z,97808.14
2018-12-01T01:27:59.748Z,97817.39
2018-12-01T01:30:29.133Z,97809.88
2018-12-01T01:33:15.624Z,97814.16
2018-12-01T01:35:45.016Z,97816.22
2018-12-01T01:38:14.404Z,97813.26
2018-12-01T01:40:43.815Z,97812.88
2018-12-01T01:43:13.206Z,97813.73
2018-12-01T01:45:42.596Z,97810.06
2018-12-01T01:48:12.018Z,97814.67
2018-12-01T01:50:41.421Z,97817.53
2018-12-01T01:53:10.861Z,97810.77
2018-12-01T01:55:40.248Z,97814.58
2018-12-01T01:58:09.665Z,97811.28
2018-12-01T02:00:39.112Z,97821.02
2018-12-01T02:03:08.532Z,97812.45
2018-12-01T02:05:37.925Z,97811.20
2018-12-01T02:08:07.361Z,97816.17
2018-12-01T02:10:36.724Z,97806.58
2018-12-01T02:13:06.177Z,97806.20
2018-12-01T02:15:35.561Z,97802.64
2018-12-01T02:18:05.254Z,97798.92
2018-12-01T02:20:34.664Z,97800.98
2018-12-01T02:23:04.042Z,97794.69
2018-12-01T02:25:33.453Z,97794.78
2018-12-01T02:28:02.833Z,97786.36
2018-12-01T02:30:32.285Z,97785.93
2018-12-01T02:33:01.740Z,97780.77
2018-12-01T02:35:31.437Z,97787.53
2018-12-01T02:38:00.821Z,97785.76
2018-12-01T02:40:30.233Z,97783.16
2018-12-01T02:42:59.932Z,97786.50
2018-12-01T02:45:46.479Z,97785.70
2018-12-01T02:48:15.876Z,97779.36
2018-12-01T02:50:45.242Z,97779.78
2018-12-01T02:53:14.680Z,97784.99
2018-12-01T02:55:44.089Z,97790.03
2018-12-01T02:58:13.491Z,97789.23
2018-12-01T03:00:42.918Z,97791.25
2018-12-01T03:03:12.317Z,97795.53
2018-12-01T03:05:41.693Z,97797.27
2018-12-01T03:08:11.094Z,97789.23
2018-12-01T03:10:40.512Z,97795.63
2018-12-01T03:13:10.001Z,97800.32
2018-12-01T03:15:39.392Z,97797.87
2018-12-01T03:18:13.501Z,97798.21
2018-12-01T03:20:38.181Z,97799.95
2018-12-01T03:23:07.590Z,97800.84
2018-12-01T03:25:36.975Z,97805.11
2018-12-01T03:28:06.790Z,97799.19
2018-12-01T03:30:36.181Z,97802.11
2018-12-01T03:33:05.584Z,97801.26
2018-12-01T03:35:35.018Z,97793.89
2018-12-01T03:38:04.418Z,97799.02
2018-12-01T03:40:38.956Z,97802.91
2018-12-01T03:43:08.397Z,97804.19
2018-12-01T03:45:37.801Z,97809.73
2018-12-01T03:48:07.646Z,97803.67
2018-12-01T03:50:37.025Z,97805.48
2018-12-01T03:53:07.154Z,97808.08
2018-12-01T03:55:36.524Z,97813.03
2018-12-01T03:58:05.961Z,97800.83
2018-12-01T04:00:36.207Z,97809.72
2018-12-01T04:03:08.517Z,97815.18
2018-12-01T04:05:37.981Z,97805.36
2018-12-01T04:08:07.396Z,97806.25
2018-12-01T04:10:36.785Z,97817.73
2018-12-01T04:13:06.605Z,97819.41
2018-12-01T04:15:36.020Z,97815.94
2018-12-01T04:18:05.545Z,97810.02
2018-12-01T04:20:34.973Z,97810.81
2018-12-01T04:23:04.364Z,97809.08
2018-12-01T04:25:33.737Z,97811.66
2018-12-01T04:28:03.105Z,97810.81
2018-12-01T04:30:32.525Z,97814.95
2018-12-01T04:33:01.910Z,97805.16
2018-12-01T04:35:31.300Z,97807.24
2018-12-01T04:38:00.684Z,97806.02
2018-12-01T04:40:30.068Z,97806.34
2018-12-01T04:42:59.501Z,97810.10
2018-12-01T04:45:28.893Z,97813.58
2018-12-01T04:47:58.309Z,97818.28
2018-12-01T04:50:28.041Z,97818.61
2018-12-01T04:52:57.432Z,97822.42
2018-12-01T04:55:26.840Z,97828.34
2018-12-01T04:57:56.256Z,97808.73
2018-12-01T05:00:25.698Z,97825.91
2018-12-01T05:02:55.108Z,97829.28
2018-12-01T05:05:24.504Z,97839.13
2018-12-01T05:07:53.888Z,97836.84
2018-12-01T05:10:23.812Z,97842.73
2018-12-01T05:12:53.197Z,97838.45
2018-12-01T05:15:22.565Z,97838.54
2018-12-01T05:17:52.045Z,97834.69
2018-12-01T05:20:24.440Z,97835.58
2018-12-01T05:22:54.561Z,97834.31
2018-12-01T05:25:23.965Z,97838.59
2018-12-01T05:27:53.392Z,97837.33
2018-12-01T05:30:22.799Z,97838.65
2018-12-01T05:32:52.190Z,97842.13
2018-12-01T05:35:24.353Z,97846.31
2018-12-01T05:37:53.776Z,97824.63
2018-12-01T05:40:23.425Z,97840.91
2018-12-01T05:42:52.849Z,97847.31
2018-12-01T05:45:23.202Z,97845.19
2018-12-01T05:47:53.223Z,97849.04
2018-12-01T05:50:24.162Z,97848.72
2018-12-01T05:52:54.915Z,97849.19
2018-12-01T05:55:24.364Z,97854.27
2018-12-01T05:57:53.845Z,97852.10
2018-12-01T06:00:23.309Z,97852.53
2018-12-01T06:02:52.714Z,97853.33
2018-12-01T06:05:22.078Z,97856.61
2018-12-01T06:07:51.492Z,97858.69
2018-12-01T06:10:22.941Z,97862.63
2018-12-01T06:12:53.816Z,97861.31
2018-12-01T06:15:23.429Z,97862.06
2018-12-01T06:17:52.832Z,97861.22
2018-12-01T06:20:23.828Z,97867.20
2018-12-01T06:22:53.197Z,97860.84
2018-12-01T06:25:24.293Z,97860.38
2018-12-01T06:27:53.696Z,97864.98
2018-12-01T06:30:23.091Z,97858.63
2018-12-01T06:32:53.321Z,97861.78
2018-12-01T06:35:22.810Z,97863.91
2018-12-01T06:37:52.250Z,97861.36
2018-12-01T06:40:22.372Z,97866.02
2018-12-01T06:42:51.784Z,97874.11
2018-12-01T06:45:21.181Z,97872.89
2018-12-01T06:47:50.584Z,97876.80
2018-12-01T06:50:23.444Z,97877.77
2018-12-01T06:52:53.924Z,97877.73
2018-12-01T06:55:24.217Z,97882.26
2018-12-01T06:57:53.622Z,97878.44
2018-12-01T07:00:25.307Z,97885.97
2018-12-01T07:02:56.480Z,97893.22
2018-12-01T07:05:25.868Z,97888.52
2018-12-01T07:07:55.237Z,97889.87
2018-12-01T07:10:24.850Z,97887.95
2018-12-01T07:13:00.433Z,97888.31
2018-12-01T07:15:39.045Z,97884.98
2018-12-01T07:18:25.326Z,97880.73
2018-12-01T07:20:54.731Z,97877.36
2018-12-01T07:23:24.175Z,97874.77
2018-12-01T07:25:53.653Z,97878.62
2018-12-01T07:28:23.062Z,97874.44
2018-12-01T07:30:52.484Z,97872.38
2018-12-01T07:33:21.914Z,97867.25
2018-12-01T07:35:51.312Z,97865.88
2018-12-01T07:38:20.709Z,97866.77
2018-12-01T07:40:50.089Z,97863.42
2018-12-01T07:43:19.481Z,97861.22
2018-12-01T07:45:48.857Z,97852.80
2018-12-01T07:48:18.251Z,97852.86
2018-12-01T07:50:47.644Z,97850.31
2018-12-01T07:53:17.543Z,97849.09
2018-12-01T07:55:46.464Z,97840.67
2018-12-01T07:58:15.980Z,97836.91
2018-12-01T08:00:45.383Z,97846.97
2018-12-01T08:03:14.752Z,97843.97
2018-12-01T08:05:44.162Z,97859.25
2018-12-01T08:08:13.549Z,97865.64
2018-12-01T08:10:42.944Z,97867.38
2018-12-01T08:13:12.349Z,97867.00
2018-12-01T08:15:41.753Z,97863.16
2018-12-01T08:18:11.142Z,97863.20
2018-12-01T08:20:40.533Z,97864.42
2018-12-01T08:23:09.940Z,97867.81
2018-12-01T08:25:39.333Z,97872.95
2018-12-01T08:28:10.772Z,97866.12
2018-12-01T08:30:41.161Z,97866.06
2018-12-01T08:33:10.550Z,97863.11
2018-12-01T08:35:39.957Z,97865.27
2018-12-01T08:38:09.339Z,97865.27
2018-12-01T08:40:38.737Z,97861.08
2018-12-01T08:43:08.121Z,97857.88
2018-12-01T08:45:37.522Z,97860.84
2018-12-01T08:48:08.237Z,97869.83
2018-12-01T08:50:38.448Z,97870.25
2018-12-01T08:53:08.021Z,97864.78
2018-12-01T08:55:37.424Z,97860.33
2018-12-01T08:58:06.893Z,97860.41
2018-12-01T09:00:41.240Z,97867.61
2018-12-01T09:03:25.213Z,97871.89
2018-12-01T09:05:54.943Z,97878.16
2018-12-01T09:08:24.309Z,97882.02
2018-12-01T09:10:53.789Z,97879.09
2018-12-01T09:13:23.165Z,97876.63
2018-12-01T09:15:52.567Z,97876.77
2018-12-01T09:18:21.973Z,97881.44
2018-12-01T09:20:51.461Z,97882.39
2018-12-01T09:23:20.898Z,97880.34
2018-12-01T09:25:50.297Z,97876.95
2018-12-01T09:28:19.699Z,97881.19
2018-12-01T09:30:49.120Z,97886.23
2018-12-01T09:33:18.500Z,97878.22
2018-12-01T09:35:47.897Z,97876.06
2018-12-01T09:38:17.313Z,97876.03
2018-12-01T09:40:46.705Z,97877.80
2018-12-01T09:43:16.075Z,97873.20
2018-12-01T09:45:45.460Z,97871.14
2018-12-01T09:48:14.869Z,97873.66
2018-12-01T09:50:44.250Z,97872.08
2018-12-01T09:53:13.663Z,97873.92
2018-12-01T09:55:43.062Z,97873.58
2018-12-01T09:58:12.443Z,97871.55
2018-12-01T10:00:41.851Z,97866.53
2018-12-01T10:03:11.230Z,97862.30
2018-12-01T10:05:40.673Z,97860.22
2018-12-01T10:08:10.089Z,97858.56
2018-12-01T10:10:39.580Z,97851.77
2018-12-01T10:13:09.003Z,97848.42
2018-12-01T10:15:38.577Z,97855.23
2018-12-01T10:18:09.605Z,97863.22
2018-12-01T10:20:38.987Z,97866.18
2018-12-01T10:23:12.217Z,97864.80
2018-12-01T10:25:41.616Z,97867.75
2018-12-01T10:28:11.791Z,97869.05
2018-12-01T10:30:41.237Z,97870.30
2018-12-01T10:33:10.658Z,97867.20
2018-12-01T10:35:40.045Z,97868.80
2018-12-01T10:38:15.140Z,97859.49
2018-12-01T10:40:44.532Z,97853.20
2018-12-01T10:43:13.929Z,97867.27
2018-12-01T10:45:43.362Z,97877.37
2018-12-01T10:48:12.780Z,97868.53
2018-12-01T10:50:42.168Z,97857.92
2018-12-01T10:53:11.609Z,97860.52
2018-12-01T10:55:41.028Z,97859.69
2018-12-01T10:58:27.277Z,97851.66
2018-12-01T11:01:01.888Z,97844.06
2018-12-01T11:03:36.736Z,97837.30
2018-12-01T11:06:13.866Z,97836.09
2018-12-01T11:08:43.289Z,97822.94
2018-12-01T11:11:12.703Z,97818.72
2018-12-01T11:13:42.161Z,97815.80
2018-12-01T11:16:11.529Z,97801.80
2018-12-01T11:18:40.963Z,97795.03
2018-12-01T11:21:10.344Z,97788.66
2018-12-01T11:23:39.723Z,97791.23
2018-12-01T11:26:09.165Z,97792.08
2018-12-01T11:28:38.889Z,97783.98
2018-12-01T11:31:08.286Z,97765.71
2018-12-01T11:33:37.781Z,97781.86
2018-12-01T11:36:07.192Z,97772.50
2018-12-01T11:38:36.606Z,97768.67
2018-12-01T11:41:06.728Z,97772.51
2018-12-01T11:43:36.154Z,97769.97
2018-12-01T11:46:05.597Z,97765.29
2018-12-01T11:48:35.017Z,97767.82
2018-12-01T11:51:04.439Z,97762.28
2018-12-01T11:53:33.913Z,97765.69
2018-12-01T11:56:03.325Z,97768.66
2018-12-01T11:58:32.707Z,97769.53
2018-12-01T12:01:02.111Z,97762.73
2018-12-01T12:03:31.509Z,97767.82
2018-12-01T12:06:00.913Z,97760.17
2018-12-01T12:08:30.349Z,97761.88
2018-12-01T12:10:59.729Z,97755.05
2018-12-01T12:13:29.298Z,97762.30
2018-12-01T12:15:58.670Z,97762.31
2018-12-01T12:18:28.905Z,97755.48
2018-12-01T12:20:57.673Z,97757.63
2018-12-01T12:23:27.057Z,97751.23
2018-12-01T12:25:56.422Z,97746.55
2018-12-01T12:28:25.820Z,97747.41
2018-12-01T12:30:55.190Z,97742.30
2018-12-01T12:33:24.604Z,97744.39
2018-12-01T12:35:53.999Z,97743.99
2018-12-01T12:38:23.377Z,97736.33
2018-12-01T12:40:52.768Z,97742.31
2018-12-01T12:43:22.185Z,97739.31
2018-12-01T12:45:51.564Z,97733.35
2018-12-01T12:48:20.956Z,97724.84
2018-12-01T12:50:53.148Z,97714.65
2018-12-01T12:53:19.739Z,97712.06
2018-12-01T12:55:49.124Z,97712.50
2018-12-01T12:58:18.492Z,97704.81
2018-12-01T13:00:47.889Z,97695.28
2018-12-01T13:03:17.324Z,97703.55
2018-12-01T13:05:48.527Z,97692.87
2018-12-01T13:08:20.013Z,97689.36
2018-12-01T13:10:49.467Z,97693.52
2018-12-01T13:13:18.829Z,97684.99
2018-12-01T13:15:48.225Z,97691.46
2018-12-01T13:18:17.636Z,97691.48
2018-12-01T13:20:48.065Z,97689.13
2018-12-01T13:23:17.459Z,97688.69
2018-12-01T13:25:46.842Z,97691.05
2018-12-01T13:28:24.451Z,97688.23
2018-12-01T13:30:59.717Z,97686.22
2018-12-01T13:33:29.300Z,97679.54
2018-12-01T13:35:59.071Z,97672.44
2018-12-01T13:38:28.671Z,97669.94
2018-12-01T13:40:58.049Z,97663.15
2018-12-01T13:43:27.449Z,97670.80
2018-12-01T13:45:56.867Z,97666.13
2018-12-01T13:48:26.277Z,97669.12
2018-12-01T13:50:56.528Z,97664.44
2018-12-01T13:53:25.943Z,97662.33
2018-12-01T13:55:55.653Z,97663.14
2018-12-01T13:58:25.056Z,97662.69
2018-12-01T14:00:54.421Z,97657.58
2018-12-01T14:03:23.904Z,97653.72
2018-12-01T14:05:53.285Z,97655.01
2018-12-01T14:08:22.693Z,97657.55
2018-12-01T14:10:52.704Z,97661.37
2018-12-01T14:13:22.157Z,97664.38
2018-12-01T14:15:51.549Z,97663.09
2018-12-01T14:18:21.293Z,97661.83
2018-12-01T14:20:51.013Z,97667.35
2018-12-01T14:23:21.886Z,97660.56
2018-12-01T14:25:50.424Z,97657.17
2018-12-01T14:28:19.798Z,97658.02
2018-12-01T14:30:49.194Z,97656.34
2018-12-01T14:33:18.593Z,97657.62
2018-12-01T14:35:47.988Z,97664.84
2018-12-01T14:38:19.333Z,97664.01
2018-12-01T14:40:50.877Z,97667.84
2018-12-01T14:43:20.301Z,97664.07
2018-12-01T14:45:50.634Z,97667.88
2018-12-01T14:48:20.031Z,97671.72
2018-12-01T14:50:49.412Z,97667.88
2018-12-01T14:53:19.660Z,97668.33
2018-12-01T14:55:49.033Z,97670.02
2018-12-01T14:58:18.413Z,97667.45
2018-12-01T15:00:47.804Z,97675.56
2018-12-01T15:03:17.200Z,97675.98
2018-12-01T15:05:46.600Z,97678.95
2018-12-01T15:08:16.323Z,97681.95
2018-12-01T15:10:45.965Z,97683.22
2018-12-01T15:13:15.659Z,97680.26
2018-12-01T15:15:45.444Z,97677.70
2018-12-01T15:18:15.301Z,97681.52
2018-12-01T15:20:45.130Z,97681.53
2018-12-01T15:23:14.730Z,97676.41
2018-12-01T15:25:44.416Z,97670.04
2018-12-01T15:28:14.167Z,97659.02
2018-12-01T15:30:43.817Z,97663.23
2018-12-01T15:33:15.400Z,97661.56
2018-12-01T15:35:46.367Z,97658.16
2018-12-01T15:38:16.385Z,97657.73
2018-12-01T15:40:50.255Z,97647.53
2018-12-01T15:43:20.045Z,97647.52
2018-12-01T15:45:49.672Z,97644.56
2018-12-01T15:48:19.364Z,97637.73
2018-12-01T15:50:49.088Z,97646.23
2018-12-01T15:53:18.780Z,97644.98
2018-12-01T15:55:48.547Z,97642.43
2018-12-01T15:58:17.925Z,97644.56
2018-12-01T16:00:47.399Z,97642.00
2018-12-01T16:03:16.849Z,97643.28
2018-12-01T16:05:46.268Z,97636.89
2018-12-01T16:08:15.717Z,97633.91
2018-12-01T16:10:45.088Z,97639.88
2018-12-01T16:13:17.172Z,97636.91
2018-12-01T16:15:58.760Z,97621.60
2018-12-01T16:18:28.253Z,97622.86
2018-12-01T16:20:57.709Z,97613.95
2018-12-01T16:23:27.133Z,97607.55
2018-12-01T16:25:56.554Z,97607.56
2018-12-01T16:28:25.956Z,97610.99
2018-12-01T16:30:55.622Z,97599.92
2018-12-01T16:33:26.064Z,97596.52
2018-12-01T16:35:55.435Z,97586.77
2018-12-01T16:38:28.556Z,97586.75
2018-12-01T16:41:01.623Z,97575.72
2018-12-01T16:43:34.378Z,97582.08
2018-12-01T16:46:04.285Z,97574.45
2018-12-01T16:48:33.765Z,97576.14
2018-12-01T16:51:03.190Z,97571.47
2018-12-01T16:53:32.565Z,97571.07
2018-12-01T16:56:02.005Z,97564.25
2018-12-01T16:58:31.417Z,97565.54
2018-12-01T17:01:00.805Z,97560.44
2018-12-01T17:03:30.217Z,97561.30
2018-12-01T17:06:02.512Z,97556.63
2018-12-01T17:08:31.905Z,97544.73
2018-12-01T17:11:01.414Z,97546.42
2018-12-01T17:13:30.876Z,97540.48
2018-12-01T17:16:00.416Z,97533.27
2018-12-01T17:18:29.833Z,97531.98
2018-12-01T17:20:59.255Z,97534.97
2018-12-01T17:23:28.737Z,97529.86
2018-12-01T17:25:58.146Z,97523.06
2018-12-01T17:28:27.558Z,97518.41
2018-12-01T17:30:56.987Z,97522.66
2018-12-01T17:33:26.641Z,97522.63
2018-12-01T17:35:56.089Z,97522.64
2018-12-01T17:38:25.488Z,97520.11
2018-12-01T17:41:11.470Z,97520.10
2018-12-01T17:43:48.954Z,97522.64
2018-12-01T17:46:18.401Z,97522.67
2018-12-01T17:48:47.885Z,97519.67
2018-12-01T17:51:17.282Z,97520.11
2018-12-01T17:53:49.815Z,97524.34
2018-12-01T17:56:19.257Z,97518.83
2018-12-01T17:58:49.006Z,97519.69
2018-12-01T18:01:18.743Z,97522.22
2018-12-01T18:03:48.544Z,97516.27
2018-12-01T18:06:18.311Z,97518.83
2018-12-01T18:08:47.749Z,97517.14
2018-12-01T18:11:17.684Z,97510.78
2018-12-01T18:13:47.117Z,97508.66
2018-12-01T18:16:16.495Z,97505.23
2018-12-01T18:18:45.979Z,97403.81
2018-12-01T18:21:15.438Z,97510.77
2018-12-01T18:23:44.852Z,97510.33
2018-12-01T18:26:14.226Z,97509.50
2018-12-01T18:28:50.302Z,97510.34
2018-12-01T18:31:23.495Z,97508.63
2018-12-01T18:34:11.012Z,97503.55
2018-12-01T18:36:40.421Z,97503.55
2018-12-01T18:39:15.557Z,97500.98
2018-12-01T18:41:45.026Z,97502.27
2018-12-01T18:44:14.405Z,97498.87
2018-12-01T18:46:43.882Z,97492.93
2018-12-01T18:49:13.417Z,97486.13
2018-12-01T18:51:42.888Z,97486.55
2018-12-01T18:54:12.309Z,97477.64
2018-12-01T18:56:48.415Z,97477.21
2018-12-01T18:59:18.133Z,97484.85
2018-12-01T19:01:51.263Z,97482.72
2018-12-01T19:04:21.082Z,97486.54
2018-12-01T19:06:50.845Z,97479.34
2018-12-01T19:09:20.269Z,97477.63
2018-12-01T19:11:49.640Z,97463.59
2018-12-01T19:14:19.042Z,97455.98
2018-12-01T19:16:48.438Z,97460.22
2018-12-01T19:19:17.853Z,97452.98
2018-12-01T19:21:47.233Z,97447.48
2018-12-01T19:24:16.625Z,97440.66
2018-12-01T19:26:46.016Z,97438.56
2018-12-01T19:29:15.436Z,97437.28
2018-12-01T19:31:44.822Z,97442.80
2018-12-01T19:34:14.249Z,97430.46
2018-12-01T19:36:43.720Z,97429.19
2018-12-01T19:39:13.104Z,97419.02
2018-12-01T19:41:42.529Z,97426.23
2018-12-01T19:44:11.926Z,97418.16
2018-12-01T19:46:41.309Z,97399.93
2018-12-01T19:49:10.746Z,97416.45
2018-12-01T19:51:40.135Z,97407.10
2018-12-01T19:54:09.546Z,97405.43
2018-12-01T19:56:38.943Z,97396.08
2018-12-01T19:59:08.370Z,97391.83
2018-12-01T20:01:37.785Z,97390.17
2018-12-01T20:04:07.429Z,97389.30
2018-12-01T20:06:36.865Z,97380.81
2018-12-01T20:09:08.449Z,97376.56
2018-12-01T20:11:37.851Z,97375.27
2018-12-01T20:14:11.493Z,97371.42
2018-12-01T20:16:43.772Z,97368.47
2018-12-01T20:19:13.522Z,97365.09
2018-12-01T20:21:43.413Z,97367.22
2018-12-01T20:24:12.831Z,97365.08
2018-12-01T20:26:43.336Z,97352.75
2018-12-01T20:29:12.793Z,97345.97
2018-12-01T20:31:42.190Z,97348.09
2018-12-01T20:34:11.721Z,97337.48
2018-12-01T20:36:49.669Z,97333.23
2018-12-01T20:39:25.792Z,97323.45
2018-12-01T20:41:55.248Z,97314.97
2018-12-01T20:44:24.642Z,97320.91
2018-12-01T20:46:54.080Z,97308.59
2018-12-01T20:49:23.489Z,97297.98
2018-12-01T20:51:52.877Z,97302.23
2018-12-01T20:54:37.805Z,97302.23
2018-12-01T20:57:16.097Z,97284.38
2018-12-01T20:59:45.504Z,97281.88
2018-12-01T21:02:14.985Z,97276.36
2018-12-01T21:04:44.445Z,97276.34
2018-12-01T21:07:13.857Z,97282.72
2018-12-01T21:09:43.237Z,97291.62
2018-12-01T21:12:14.247Z,97298.89
2018-12-01T21:14:43.630Z,97297.19
2018-12-01T21:17:13.065Z,97291.27
2018-12-01T21:19:42.453Z,97287.92
2018-12-01T21:22:11.861Z,97284.50
2018-12-01T21:24:41.290Z,97281.99
2018-12-01T21:27:10.676Z,97272.23
2018-12-01T21:29:40.085Z,97276.89
2018-12-01T21:32:09.584Z,97272.24
2018-12-01T21:34:39.249Z,97268.88
2018-12-01T21:37:08.714Z,97263.80
2018-12-01T21:39:38.105Z,97264.20
2018-12-01T21:42:07.765Z,97258.30
2018-12-01T21:44:37.227Z,97265.50
2018-12-01T21:47:07.270Z,97256.59
2018-12-01T21:49:36.754Z,97254.48
2018-12-01T21:52:06.605Z,97228.64
2018-12-01T21:54:36.031Z,97257.44
2018-12-01T21:57:05.439Z,97250.66
2018-12-01T21:59:34.913Z,97248.52
2018-12-01T22:02:04.565Z,97243.89
2018-12-01T22:04:34.081Z,97242.16
2018-12-01T22:07:03.453Z,97236.25
2018-12-01T22:09:32.889Z,97236.69
2018-12-01T22:12:02.312Z,97237.55
2018-12-01T22:14:31.677Z,97238.82
2018-12-01T22:17:01.150Z,97234.58
2018-12-01T22:19:30.533Z,97228.64
2018-12-01T22:22:01.948Z,97225.66
2018-12-01T22:24:31.339Z,97220.17
2018-12-01T22:27:00.820Z,97221.42
2018-12-01T22:29:30.213Z,97212.95
2018-12-01T22:31:59.691Z,97213.36
2018-12-01T22:34:29.070Z,97203.65
2018-12-01T22:36:58.498Z,97208.31
2018-12-01T22:39:27.925Z,97200.66
2018-12-01T22:41:57.293Z,97205.75
2018-12-01T22:44:26.688Z,97201.91
2018-12-01T22:46:56.064Z,97204.92
2018-12-01T22:49:25.469Z,97201.06
2018-12-01T22:51:54.862Z,97202.38
2018-12-01T22:54:24.241Z,97203.20
2018-12-01T22:56:53.633Z,97199.81
2018-12-01T22:59:23.001Z,97197.69
2018-12-01T23:01:52.481Z,97199.81
2018-12-01T23:04:21.908Z,97201.92
2018-12-01T23:06:51.329Z,97198.52
2018-12-01T23:09:20.761Z,97191.74
2018-12-01T23:11:50.220Z,97183.70
2018-12-01T23:14:19.596Z,97190.47
2018-12-01T23:16:48.993Z,97185.78
2018-12-01T23:19:18.384Z,97183.24
2018-12-01T23:21:47.800Z,97177.31
2018-12-01T23:24:17.221Z,97173.08
2018-12-01T23:26:46.630Z,97170.55
2018-12-01T23:29:16.017Z,97162.45
2018-12-01T23:31:45.474Z,97159.06
2018-12-01T23:34:14.901Z,97156.96
2018-12-01T23:36:44.309Z,97154.83
2018-12-01T23:39:13.696Z,97151.02
2018-12-01T23:41:43.083Z,97154.83
2018-12-01T23:44:20.341Z,97144.63
2018-12-01T23:46:49.717Z,97145.05
2018-12-01T23:49:19.119Z,97142.06
2018-12-01T23:51:48.540Z,97133.98
2018-12-01T23:54:17.933Z,97133.12
2018-12-01T23:56:47.348Z,97131.41
2018-12-01T23:59:16.748Z,97122.10
