createdAt,value
2022-07-26T00:01:32.048Z,7.77
2022-07-26T00:04:23.112Z,9.17
2022-07-26T00:07:14.276Z,8.50
2022-07-26T00:10:06.027Z,8.13
2022-07-26T00:12:56.907Z,12.07
2022-07-26T00:15:48.272Z,10.30
2022-07-26T00:18:41.597Z,11.10
2022-07-26T00:21:32.823Z,11.20
2022-07-26T00:24:23.808Z,9.97
2022-07-26T00:27:14.494Z,9.40
2022-07-26T00:30:06.161Z,10.67
2022-07-26T00:32:57.304Z,10.63
2022-07-26T00:35:49.568Z,7.80
2022-07-26T00:38:40.700Z,8.13
2022-07-26T00:41:31.796Z,7.20
2022-07-26T00:44:22.544Z,8.73
2022-07-26T00:47:13.372Z,8.93
2022-07-26T00:50:05.445Z,10.13
2022-07-26T00:52:58.109Z,8.33
2022-07-26T00:55:49.294Z,9.10
2022-07-26T00:58:40.944Z,8.10
2022-07-26T01:01:35.270Z,10.47
2022-07-26T01:04:27.372Z,8.77
2022-07-26T01:07:18.428Z,8.27
2022-07-26T01:10:12.568Z,8.33
2022-07-26T01:13:04.014Z,9.53
2022-07-26T01:15:54.909Z,8.37
2022-07-26T01:18:46.262Z,7.87
2022-07-26T01:21:38.607Z,10.10
2022-07-26T01:24:29.449Z,9.57
2022-07-26T01:27:20.847Z,9.10
2022-07-26T01:30:12.454Z,8.80
2022-07-26T01:33:03.524Z,9.73
2022-07-26T01:35:57.997Z,9.60
2022-07-26T01:38:50.658Z,11.00
2022-07-26T01:41:41.589Z,12.30
2022-07-26T01:44:32.951Z,9.80
2022-07-26T01:47:23.783Z,11.23
2022-07-26T01:50:14.979Z,10.43
2022-07-26T01:53:06.493Z,11.40
2022-07-26T01:55:59.139Z,11.37
2022-07-26T01:58:50.128Z,10.30
2022-07-26T02:01:41.338Z,11.60
2022-07-26T02:04:50.481Z,10.17
2022-07-26T02:07:44.603Z,11.27
2022-07-26T02:10:53.753Z,11.63
2022-07-26T02:13:52.672Z,12.60
2022-07-26T02:16:43.997Z,11.63
2022-07-26T02:19:35.020Z,13.60
2022-07-26T02:22:26.014Z,12.00
2022-07-26T02:25:17.818Z,14.33
2022-07-26T02:28:08.792Z,12.37
2022-07-26T02:31:01.012Z,13.73
2022-07-26T02:33:52.238Z,12.53
2022-07-26T02:36:44.909Z,13.47
2022-07-26T02:39:35.976Z,11.83
2022-07-26T02:42:26.812Z,11.43
2022-07-26T02:45:17.878Z,11.13
2022-07-26T02:48:09.851Z,10.47
2022-07-26T02:51:00.672Z,11.37
2022-07-26T02:53:51.496Z,10.60
2022-07-26T02:56:42.362Z,15.67
2022-07-26T02:59:33.301Z,13.57
2022-07-26T03:02:24.340Z,10.63
2022-07-26T03:05:17.099Z,12.13
2022-07-26T03:08:08.577Z,11.83
2022-07-26T03:11:00.223Z,11.50
2022-07-26T03:13:51.083Z,11.77
2022-07-26T03:16:42.098Z,13.20
2022-07-26T03:19:32.840Z,13.63
2022-07-26T03:22:25.143Z,11.10
2022-07-26T03:25:16.133Z,12.00
2022-07-26T03:28:07.051Z,11.97
2022-07-26T03:30:57.980Z,9.73
2022-07-26T03:33:49.008Z,9.37
2022-07-26T03:36:40.023Z,10.00
2022-07-26T03:39:31.984Z,9.83
2022-07-26T03:42:22.894Z,8.17
2022-07-26T03:45:16.682Z,8.93
2022-07-26T03:48:08.005Z,7.13
2022-07-26T03:50:58.866Z,8.30
2022-07-26T03:53:49.711Z,7.60
2022-07-26T03:56:42.118Z,8.07
2022-07-26T03:59:32.981Z,8.80
2022-07-26T04:02:27.219Z,6.80
2022-07-26T04:05:23.506Z,7.57
2022-07-26T04:08:14.908Z,12.50
2022-07-26T04:11:05.876Z,7.20
2022-07-26T04:13:57.989Z,7.67
2022-07-26T04:16:48.882Z,6.57
2022-07-26T04:19:40.326Z,7.60
2022-07-26T04:22:31.810Z,7.30
2022-07-26T04:25:22.771Z,8.60
2022-07-26T04:28:14.125Z,9.63
2022-07-26T04:31:06.610Z,11.37
2022-07-26T04:33:57.829Z,9.83
2022-07-26T04:36:48.667Z,6.37
2022-07-26T04:39:39.569Z,6.77
2022-07-26T04:42:45.497Z,9.07
2022-07-26T04:45:36.703Z,6.50
2022-07-26T04:48:29.240Z,8.17
2022-07-26T04:51:20.581Z,10.07
2022-07-26T04:54:11.775Z,8.37
2022-07-26T04:57:02.837Z,11.87
2022-07-26T05:00:03.668Z,9.70
2022-07-26T05:03:04.706Z,7.30
2022-07-26T05:05:57.199Z,8.63
2022-07-26T05:08:47.943Z,6.43
2022-07-26T05:11:38.905Z,9.13
2022-07-26T05:14:29.683Z,9.17
2022-07-26T05:17:20.817Z,10.50
2022-07-26T05:20:13.545Z,5.43
2022-07-26T05:23:05.828Z,8.30
2022-07-26T05:25:56.760Z,7.97
2022-07-26T05:28:48.109Z,6.60
2022-07-26T05:31:39.159Z,9.17
2022-07-26T05:34:30.006Z,6.87
2022-07-26T05:37:20.838Z,6.33
2022-07-26T05:40:14.051Z,6.90
2022-07-26T05:43:05.207Z,7.37
2022-07-26T05:45:57.133Z,7.20
2022-07-26T05:48:48.227Z,8.93
2022-07-26T05:51:39.437Z,7.53
2022-07-26T05:54:30.662Z,7.70
2022-07-26T05:57:22.855Z,6.23
2022-07-26T06:00:14.750Z,11.10
2022-07-26T06:03:22.006Z,6.10
2022-07-26T06:06:13.083Z,10.73
2022-07-26T06:09:04.506Z,5.67
2022-07-26T06:11:55.580Z,4.30
2022-07-26T06:14:47.755Z,10.70
2022-07-26T06:17:41.147Z,5.37
2022-07-26T06:20:32.246Z,8.30
2022-07-26T06:23:34.192Z,9.23
2022-07-26T06:26:25.987Z,9.77
2022-07-26T06:29:16.997Z,7.33
2022-07-26T06:32:09.569Z,5.97
2022-07-26T06:35:00.946Z,6.37
2022-07-26T06:37:51.974Z,6.93
2022-07-26T06:40:43.078Z,7.37
2022-07-26T06:43:34.045Z,8.20
2022-07-26T06:46:25.024Z,5.77
2022-07-26T06:49:21.860Z,6.70
2022-07-26T06:52:13.967Z,4.17
2022-07-26T06:55:08.944Z,4.53
2022-07-26T06:58:03.586Z,6.77
2022-07-26T07:00:54.565Z,8.47
2022-07-26T07:03:47.772Z,5.33
2022-07-26T07:06:40.123Z,8.50
2022-07-26T07:09:32.353Z,7.70
2022-07-26T07:12:39.960Z,5.80
2022-07-26T07:15:31.336Z,3.33
2022-07-26T07:18:22.656Z,6.40
2022-07-26T07:21:13.861Z,5.93
2022-07-26T07:24:07.933Z,4.77
2022-07-26T07:27:01.329Z,4.53
2022-07-26T07:29:52.560Z,4.33
2022-07-26T07:32:43.513Z,5.83
2022-07-26T07:35:35.794Z,5.87
2022-07-26T07:38:27.384Z,6.57
2022-07-26T07:41:22.617Z,5.43
2022-07-26T07:44:13.709Z,3.60
2022-07-26T07:47:04.461Z,4.40
2022-07-26T07:49:55.769Z,5.57
2022-07-26T07:52:46.971Z,5.50
2022-07-26T07:55:41.110Z,7.27
2022-07-26T07:58:36.730Z,6.27
2022-07-26T08:01:39.571Z,6.93
2022-07-26T08:04:31.587Z,6.43
2022-07-26T08:07:22.719Z,5.57
2022-07-26T08:10:17.021Z,9.40
2022-07-26T08:13:08.472Z,5.97
2022-07-26T08:16:02.313Z,7.43
2022-07-26T08:18:57.565Z,5.33
2022-07-26T08:21:49.522Z,5.57
2022-07-26T08:24:40.552Z,6.13
2022-07-26T08:27:37.959Z,4.33
2022-07-26T08:30:31.630Z,7.90
2022-07-26T08:33:23.976Z,4.43
2022-07-26T08:36:15.558Z,3.70
2022-07-26T08:39:06.792Z,3.50
2022-07-26T08:41:58.076Z,4.63
2022-07-26T08:44:49.272Z,6.50
2022-07-26T08:48:00.775Z,4.93
2022-07-26T08:50:53.893Z,6.37
2022-07-26T08:53:45.286Z,5.27
2022-07-26T08:56:37.162Z,4.57
2022-07-26T08:59:27.894Z,3.63
2022-07-26T09:02:18.828Z,7.00
2022-07-26T09:05:09.857Z,7.73
2022-07-26T09:08:02.524Z,5.83
2022-07-26T09:10:53.469Z,4.93
2022-07-26T09:13:50.997Z,3.57
2022-07-26T09:16:42.212Z,21.37
2022-07-26T09:19:33.210Z,6.67
2022-07-26T09:22:23.916Z,4.13
2022-07-26T09:25:22.392Z,4.33
2022-07-26T09:28:23.751Z,5.40
2022-07-26T09:31:23.634Z,5.43
2022-07-26T09:34:24.758Z,7.77
2022-07-26T09:37:16.485Z,2.13
2022-07-26T09:40:08.382Z,3.80
2022-07-26T09:43:01.513Z,2.67
2022-07-26T09:46:05.967Z,2.87
2022-07-26T09:49:13.131Z,6.43
2022-07-26T09:52:14.542Z,2.73
2022-07-26T09:55:06.251Z,3.10
2022-07-26T09:57:59.787Z,1.80
2022-07-26T10:00:52.455Z,2.77
2022-07-26T10:03:43.545Z,2.40
2022-07-26T10:06:34.646Z,5.10
2022-07-26T10:09:25.927Z,4.40
2022-07-26T10:12:17.815Z,6.17
2022-07-26T10:15:28.999Z,2.80
2022-07-26T10:18:39.219Z,3.03
2022-07-26T10:21:34.871Z,6.67
2022-07-26T10:24:27.286Z,7.13
2022-07-26T10:27:35.906Z,3.73
2022-07-26T10:30:34.424Z,3.87
2022-07-26T10:33:27.449Z,3.57
2022-07-26T10:36:25.549Z,7.23
2022-07-26T10:39:23.503Z,4.33
2022-07-26T10:42:14.671Z,3.50
2022-07-26T10:45:17.497Z,2.80
2022-07-26T10:48:13.172Z,2.57
2022-07-26T10:51:24.353Z,4.33
2022-07-26T10:54:17.676Z,2.60
2022-07-26T10:57:10.871Z,5.57
2022-07-26T11:00:02.162Z,2.67
2022-07-26T11:03:00.586Z,2.77
2022-07-26T11:05:52.017Z,3.90
2022-07-26T11:08:47.751Z,4.73
2022-07-26T11:11:39.345Z,4.43
2022-07-26T11:14:39.340Z,6.27
2022-07-26T11:17:32.069Z,3.73
2022-07-26T11:20:29.610Z,5.65
2022-07-26T11:23:29.661Z,6.35
2022-07-26T11:26:23.312Z,4.88
2022-07-26T11:29:17.596Z,5.43
2022-07-26T11:32:19.381Z,4.43
2022-07-26T11:35:11.898Z,4.60
2022-07-26T11:38:11.841Z,4.53
2022-07-26T11:41:03.337Z,3.63
2022-07-26T11:43:57.928Z,4.33
2022-07-26T11:46:53.302Z,3.57
2022-07-26T11:49:51.887Z,3.73
2022-07-26T11:52:56.491Z,4.90
2022-07-26T11:55:47.690Z,2.70
2022-07-26T11:58:40.142Z,3.17
2022-07-26T12:01:30.931Z,4.30
2022-07-26T12:04:23.279Z,4.20
2022-07-26T12:07:16.788Z,3.60
2022-07-26T12:10:08.020Z,2.27
2022-07-26T12:13:09.021Z,4.93
2022-07-26T12:16:00.692Z,4.00
2022-07-26T12:18:52.060Z,4.17
2022-07-26T12:21:47.499Z,6.83
2022-07-26T12:24:41.184Z,4.57
2022-07-26T12:27:33.061Z,5.43
2022-07-26T12:30:25.611Z,3.93
2022-07-26T12:33:22.059Z,2.37
2022-07-26T12:36:27.017Z,3.87
2022-07-26T12:39:21.117Z,2.87
2022-07-26T12:42:23.120Z,4.03
2022-07-26T12:45:26.319Z,3.33
2022-07-26T12:48:17.188Z,3.13
2022-07-26T12:51:08.354Z,3.60
2022-07-26T12:53:59.518Z,3.13
2022-07-26T12:56:50.254Z,4.80
2022-07-26T12:59:44.952Z,2.87
2022-07-26T13:02:37.716Z,3.60
2022-07-26T13:05:28.907Z,2.40
2022-07-26T13:08:19.818Z,2.90
2022-07-26T13:11:11.056Z,2.10
2022-07-26T13:14:02.318Z,2.50
2022-07-26T13:16:56.605Z,3.60
2022-07-26T13:19:47.703Z,2.20
2022-07-26T13:22:38.601Z,3.73
2022-07-26T13:25:33.528Z,2.97
2022-07-26T13:28:29.288Z,2.20
2022-07-26T13:31:20.546Z,2.27
2022-07-26T13:34:13.150Z,2.90
2022-07-26T13:37:08.122Z,3.87
2022-07-26T13:39:59.349Z,2.47
2022-07-26T13:42:50.828Z,2.87
2022-07-26T13:45:41.903Z,2.37
2022-07-26T13:48:33.179Z,3.30
2022-07-26T13:51:45.857Z,2.40
2022-07-26T13:54:38.847Z,2.20
2022-07-26T13:57:49.166Z,2.53
2022-07-26T14:00:41.581Z,2.10
2022-07-26T14:03:35.493Z,2.40
2022-07-26T14:06:28.309Z,3.73
2022-07-26T14:09:19.510Z,4.07
2022-07-26T14:12:13.101Z,2.90
2022-07-26T14:15:09.141Z,3.07
2022-07-26T14:18:02.353Z,4.00
2022-07-26T14:20:54.099Z,2.87
2022-07-26T14:23:46.745Z,2.87
2022-07-26T14:26:37.857Z,3.33
2022-07-26T14:29:28.693Z,3.27
2022-07-26T14:32:22.105Z,2.50
2022-07-26T14:35:16.414Z,2.90
2022-07-26T14:38:07.121Z,2.57
2022-07-26T14:41:01.050Z,2.63
2022-07-26T14:43:55.771Z,2.50
2022-07-26T14:46:46.765Z,4.30
2022-07-26T14:49:37.654Z,3.90
2022-07-26T14:52:29.045Z,2.43
2022-07-26T14:55:25.071Z,2.13
2022-07-26T14:58:17.751Z,5.63
2022-07-26T15:01:08.460Z,2.60
2022-07-26T15:03:59.837Z,2.30
2022-07-26T15:06:50.594Z,4.00
2022-07-26T15:09:41.918Z,6.40
2022-07-26T15:12:32.988Z,4.53
2022-07-26T15:15:25.398Z,2.20
2022-07-26T15:18:16.632Z,2.20
2022-07-26T15:21:07.727Z,2.80
2022-07-26T15:23:58.945Z,2.40
2022-07-26T15:26:50.153Z,3.40
2022-07-26T15:29:41.134Z,2.87
2022-07-26T15:32:33.196Z,3.13
2022-07-26T15:35:24.119Z,2.77
2022-07-26T15:38:15.248Z,1.70
2022-07-26T15:41:06.291Z,3.77
2022-07-26T15:43:57.215Z,1.90
2022-07-26T15:46:49.169Z,1.40
2022-07-26T15:49:41.522Z,1.30
2022-07-26T15:52:32.372Z,2.30
2022-07-26T15:55:23.123Z,2.50
2022-07-26T15:58:14.211Z,3.10
2022-07-26T16:01:05.366Z,1.83
2022-07-26T16:03:56.253Z,2.00
2022-07-26T16:06:48.252Z,2.17
2022-07-26T16:09:39.490Z,1.13
2022-07-26T16:12:30.389Z,1.37
2022-07-26T16:15:21.214Z,1.63
2022-07-26T16:18:12.122Z,2.00
2022-07-26T16:21:02.928Z,1.33
2022-07-26T16:23:55.161Z,6.80
2022-07-26T16:26:46.988Z,2.70
2022-07-26T16:29:38.630Z,1.40
2022-07-26T16:32:29.688Z,2.87
2022-07-26T16:35:20.936Z,1.83
2022-07-26T16:38:12.295Z,2.43
2022-07-26T16:41:05.066Z,1.23
2022-07-26T16:43:55.996Z,1.93
2022-07-26T16:46:47.267Z,2.77
2022-07-26T16:49:38.706Z,2.20
2022-07-26T16:52:29.958Z,1.20
2022-07-26T16:55:20.912Z,3.07
2022-07-26T16:58:13.086Z,1.40
2022-07-26T17:01:04.165Z,1.47
2022-07-26T17:03:55.654Z,1.97
2022-07-26T17:07:07.820Z,1.40
2022-07-26T17:09:58.444Z,1.10
2022-07-26T17:12:49.726Z,1.00
2022-07-26T17:15:41.973Z,1.87
2022-07-26T17:18:32.775Z,1.63
2022-07-26T17:21:24.320Z,1.20
2022-07-26T17:24:16.074Z,2.23
2022-07-26T17:27:07.147Z,1.30
2022-07-26T17:30:00.778Z,1.93
2022-07-26T17:32:56.987Z,1.37
2022-07-26T17:35:49.839Z,2.27
2022-07-26T17:38:42.975Z,1.77
2022-07-26T17:41:38.157Z,0.80
2022-07-26T17:44:31.814Z,1.90
2022-07-26T17:47:29.022Z,3.20
2022-07-26T17:50:38.729Z,2.20
2022-07-26T17:53:33.946Z,1.90
2022-07-26T17:56:25.627Z,2.90
2022-07-26T17:59:16.652Z,1.83
2022-07-26T18:02:07.931Z,2.00
2022-07-26T18:04:59.472Z,2.87
2022-07-26T18:07:52.146Z,12.27
2022-07-26T18:10:46.358Z,1.03
2022-07-26T18:13:40.225Z,3.20
2022-07-26T18:16:31.383Z,1.60
2022-07-26T18:19:22.583Z,3.13
2022-07-26T18:22:13.355Z,2.53
2022-07-26T18:25:05.766Z,2.03
2022-07-26T18:27:57.040Z,2.67
2022-07-26T18:30:47.814Z,2.23
2022-07-26T18:33:38.644Z,3.70
2022-07-26T18:36:29.600Z,1.60
2022-07-26T18:39:20.199Z,3.80
2022-07-26T18:42:12.233Z,3.13
2022-07-26T18:45:03.156Z,3.73
2022-07-26T18:47:54.258Z,3.83
2022-07-26T18:50:45.050Z,3.33
2022-07-26T18:53:36.578Z,3.67
2022-07-26T18:56:27.679Z,2.20
2022-07-26T18:59:19.927Z,1.67
2022-07-26T19:02:10.782Z,1.70
2022-07-26T19:05:01.902Z,2.10
2022-07-26T19:07:52.892Z,3.70
2022-07-26T19:10:43.707Z,1.70
2022-07-26T19:13:34.830Z,2.30
2022-07-26T19:16:27.178Z,3.90
2022-07-26T19:19:18.318Z,2.20
2022-07-26T19:22:09.343Z,2.37
2022-07-26T19:25:00.352Z,2.23
2022-07-26T19:27:51.333Z,2.73
2022-07-26T19:30:43.124Z,1.97
2022-07-26T19:33:35.401Z,2.23
2022-07-26T19:36:26.705Z,2.30
2022-07-26T19:39:17.837Z,3.40
2022-07-26T19:42:08.873Z,1.63
2022-07-26T19:45:00.269Z,5.60
2022-07-26T19:47:51.459Z,3.90
2022-07-26T19:50:43.493Z,3.23
2022-07-26T19:53:34.313Z,3.57
2022-07-26T19:56:25.437Z,3.03
2022-07-26T19:59:22.682Z,3.77
2022-07-26T20:02:14.825Z,3.27
2022-07-26T20:05:06.660Z,4.30
2022-07-26T20:07:59.127Z,2.83
2022-07-26T20:10:50.620Z,3.20
2022-07-26T20:13:41.447Z,4.90
2022-07-26T20:16:33.406Z,4.13
2022-07-26T20:19:24.514Z,2.80
2022-07-26T20:22:15.386Z,3.67
2022-07-26T20:25:08.376Z,4.63
2022-07-26T20:27:59.460Z,5.97
2022-07-26T20:30:51.698Z,6.27
2022-07-26T20:33:42.561Z,4.07
2022-07-26T20:36:33.587Z,5.23
2022-07-26T20:39:26.155Z,4.07
2022-07-26T20:42:21.460Z,7.93
2022-07-26T20:45:13.014Z,3.90
2022-07-26T20:48:04.206Z,3.17
2022-07-26T20:50:55.037Z,4.67
2022-07-26T20:53:45.838Z,5.13
2022-07-26T20:56:37.102Z,4.47
2022-07-26T20:59:29.494Z,4.23
2022-07-26T21:02:20.977Z,3.77
2022-07-26T21:05:12.845Z,3.40
2022-07-26T21:08:04.064Z,4.83
2022-07-26T21:10:55.481Z,3.00
2022-07-26T21:13:46.419Z,4.53
2022-07-26T21:16:40.953Z,5.77
2022-07-26T21:19:32.001Z,4.67
2022-07-26T21:22:22.646Z,4.50
2022-07-26T21:25:13.373Z,2.53
2022-07-26T21:28:04.305Z,5.40
2022-07-26T21:30:55.829Z,6.03
2022-07-26T21:33:48.099Z,5.60
2022-07-26T21:36:40.323Z,4.67
2022-07-26T21:39:31.801Z,3.67
2022-07-26T21:42:22.838Z,5.80
2022-07-26T21:45:17.975Z,5.13
2022-07-26T21:48:08.940Z,5.47
2022-07-26T21:51:01.208Z,3.47
2022-07-26T21:53:51.921Z,6.03
2022-07-26T21:56:42.699Z,2.50
2022-07-26T21:59:33.507Z,4.20
2022-07-26T22:02:24.429Z,4.80
2022-07-26T22:05:33.500Z,5.00
2022-07-26T22:08:26.773Z,5.77
2022-07-26T22:11:17.934Z,4.63
2022-07-26T22:14:09.203Z,7.27
2022-07-26T22:17:00.472Z,6.97
2022-07-26T22:19:51.748Z,6.13
2022-07-26T22:22:42.579Z,5.47
2022-07-26T22:25:35.741Z,5.83
2022-07-26T22:28:26.712Z,4.23
2022-07-26T22:31:17.469Z,3.87
2022-07-26T22:34:08.681Z,3.87
2022-07-26T22:36:59.696Z,3.97
2022-07-26T22:39:50.645Z,6.63
2022-07-26T22:42:44.519Z,7.53
2022-07-26T22:45:35.754Z,2.73
2022-07-26T22:48:27.152Z,4.87
2022-07-26T22:51:18.658Z,5.53
2022-07-26T22:54:12.031Z,6.57
2022-07-26T22:57:03.044Z,3.77
2022-07-26T22:59:55.199Z,2.53
2022-07-26T23:02:48.313Z,5.10
2022-07-26T23:05:46.648Z,3.80
2022-07-26T23:08:47.676Z,5.33
2022-07-26T23:11:39.213Z,6.57
2022-07-26T23:14:30.531Z,6.97
2022-07-26T23:17:22.907Z,5.07
2022-07-26T23:20:14.110Z,4.60
2022-07-26T23:23:05.228Z,5.13
2022-07-26T23:25:56.271Z,5.37
2022-07-26T23:28:47.143Z,4.27
2022-07-26T23:31:38.492Z,4.63
2022-07-26T23:34:30.899Z,6.60
2022-07-26T23:37:21.705Z,6.07
2022-07-26T23:40:12.695Z,4.73
2022-07-26T23:43:03.551Z,5.70
2022-07-26T23:45:54.118Z,4.47
2022-07-26T23:48:44.914Z,3.90
2022-07-26T23:51:38.806Z,6.43
2022-07-26T23:54:29.703Z,6.20
2022-07-26T23:57:21.036Z,6.30
