createdAt,value
2017-10-26T00:00:48.730Z,101335.54
2017-10-26T00:01:55.562Z,101335.39
2017-10-26T00:03:01.667Z,101334.75
2017-10-26T00:04:07.570Z,101333.31
2017-10-26T00:05:13.661Z,101338.13
2017-10-26T00:06:21.423Z,101338.08
2017-10-26T00:07:28.329Z,101344.47
2017-10-26T00:08:34.489Z,101342.64
2017-10-26T00:09:40.749Z,101349.58
2017-10-26T00:10:46.918Z,101346.60
2017-10-26T00:11:53.043Z,101339.43
2017-10-26T00:12:59.164Z,101346.98
2017-10-26T00:14:07.216Z,101344.36
2017-10-26T00:15:13.349Z,101344.40
2017-10-26T00:16:18.776Z,101339.25
2017-10-26T00:17:24.670Z,101351.50
2017-10-26T00:18:31.799Z,101347.34
2017-10-26T00:19:37.727Z,101351.13
2017-10-26T00:20:46.903Z,101352.27
2017-10-26T00:21:53.012Z,101354.95
2017-10-26T00:22:59.090Z,101358.27
2017-10-26T00:24:05.231Z,101359.19
2017-10-26T00:25:11.325Z,101358.45
2017-10-26T00:26:17.440Z,101349.20
2017-10-26T00:27:23.577Z,101351.87
2017-10-26T00:28:29.563Z,101346.63
2017-10-26T00:29:35.703Z,101346.45
2017-10-26T00:30:43.467Z,101348.76
2017-10-26T00:31:49.567Z,101344.77
2017-10-26T00:32:55.566Z,101344.05
2017-10-26T00:34:01.711Z,101343.86
2017-10-26T00:35:07.641Z,101346.80
2017-10-26T00:36:13.739Z,101348.82
2017-10-26T00:37:19.855Z,101351.05
2017-10-26T00:38:25.982Z,101350.28
2017-10-26T00:39:32.100Z,101353.02
2017-10-26T00:40:38.226Z,101353.05
2017-10-26T00:41:44.478Z,101360.21
2017-10-26T00:42:50.589Z,101363.30
2017-10-26T00:43:56.359Z,101361.09
2017-10-26T00:45:02.290Z,101362.78
2017-10-26T00:46:08.141Z,101367.92
2017-10-26T00:47:17.391Z,101362.97
2017-10-26T00:48:25.887Z,101360.02
2017-10-26T00:49:31.969Z,101368.34
2017-10-26T00:50:38.068Z,101367.02
2017-10-26T00:51:44.122Z,101375.63
2017-10-26T00:52:50.265Z,101372.89
2017-10-26T00:53:56.417Z,101370.42
2017-10-26T00:55:02.505Z,101370.03
2017-10-26T00:56:08.588Z,101373.23
2017-10-26T00:57:13.993Z,101368.23
2017-10-26T00:58:23.492Z,101362.87
2017-10-26T00:59:29.595Z,101364.44
2017-10-26T01:00:34.932Z,101358.79
2017-10-26T01:01:39.100Z,101367.86
2017-10-26T01:02:44.491Z,101364.39
2017-10-26T01:03:50.571Z,101354.69
2017-10-26T01:04:56.440Z,101356.91
2017-10-26T01:06:02.515Z,101358.95
2017-10-26T01:07:08.598Z,101357.52
2017-10-26T01:08:21.351Z,101354.88
2017-10-26T01:09:29.184Z,101356.91
2017-10-26T01:10:35.625Z,101357.11
2017-10-26T01:11:41.761Z,101355.86
2017-10-26T01:12:47.845Z,101352.98
2017-10-26T01:13:53.992Z,101349.61
2017-10-26T01:14:59.799Z,101349.34
2017-10-26T01:16:04.955Z,101348.72
2017-10-26T01:17:10.837Z,101353.67
2017-10-26T01:18:16.895Z,101359.91
2017-10-26T01:19:22.711Z,101354.56
2017-10-26T01:20:27.876Z,101362.20
2017-10-26T01:21:33.212Z,101362.89
2017-10-26T01:22:39.093Z,101363.95
2017-10-26T01:23:44.440Z,101364.25
2017-10-26T01:24:49.851Z,101364.32
2017-10-26T01:25:55.214Z,101365.58
2017-10-26T01:27:00.601Z,101367.79
2017-10-26T01:28:06.019Z,101363.86
2017-10-26T01:29:16.222Z,101366.80
2017-10-26T01:30:29.450Z,101374.32
2017-10-26T01:31:34.816Z,101373.92
2017-10-26T01:32:40.219Z,101376.19
2017-10-26T01:33:45.575Z,101381.48
2017-10-26T01:34:51.153Z,101379.39
2017-10-26T01:35:58.232Z,101370.92
2017-10-26T01:37:03.768Z,101377.94
2017-10-26T01:38:09.222Z,101378.91
2017-10-26T01:39:14.970Z,101374.84
2017-10-26T01:40:20.482Z,101371.37
2017-10-26T01:41:25.854Z,101370.90
2017-10-26T01:42:31.223Z,101364.42
2017-10-26T01:43:36.687Z,101362.94
2017-10-26T01:44:42.054Z,101361.28
2017-10-26T01:45:50.744Z,101369.95
2017-10-26T01:46:56.132Z,101365.16
2017-10-26T01:48:01.473Z,101363.63
2017-10-26T01:49:06.635Z,101369.75
2017-10-26T01:50:19.801Z,101368.44
2017-10-26T01:51:26.705Z,101362.58
2017-10-26T01:52:32.070Z,101357.31
2017-10-26T01:53:37.566Z,101357.38
2017-10-26T01:54:42.754Z,101359.28
2017-10-26T01:55:48.112Z,101361.58
2017-10-26T01:56:53.103Z,101366.05
2017-10-26T01:57:58.640Z,101365.92
2017-10-26T01:59:04.011Z,101357.17
2017-10-26T02:00:10.366Z,101362.89
2017-10-26T02:01:16.017Z,101363.70
2017-10-26T02:02:22.178Z,101357.00
2017-10-26T02:03:27.307Z,101357.92
2017-10-26T02:04:32.475Z,101352.11
2017-10-26T02:05:37.859Z,101348.44
2017-10-26T02:06:43.049Z,101347.26
2017-10-26T02:07:48.720Z,101358.63
2017-10-26T02:08:54.961Z,101352.91
2017-10-26T02:10:00.318Z,101355.49
2017-10-26T02:11:17.890Z,101352.55
2017-10-26T02:12:24.572Z,101351.75
2017-10-26T02:13:30.337Z,101348.78
2017-10-26T02:14:35.733Z,101341.02
2017-10-26T02:15:41.453Z,101340.72
2017-10-26T02:16:46.796Z,101346.64
2017-10-26T02:17:52.161Z,101351.75
2017-10-26T02:18:57.544Z,101351.75
2017-10-26T02:20:03.323Z,101364.02
2017-10-26T02:21:08.692Z,101356.20
2017-10-26T02:22:14.075Z,101358.83
2017-10-26T02:23:19.774Z,101358.51
2017-10-26T02:24:25.208Z,101355.96
2017-10-26T02:25:30.588Z,101355.66
2017-10-26T02:26:36.722Z,101356.58
2017-10-26T02:27:42.826Z,101359.06
2017-10-26T02:29:00.851Z,101354.58
2017-10-26T02:30:17.669Z,101357.96
2017-10-26T02:31:34.665Z,101359.55
2017-10-26T02:32:40.822Z,101362.56
2017-10-26T02:33:46.928Z,101363.31
2017-10-26T02:34:53.150Z,101359.39
2017-10-26T02:35:58.846Z,101364.26
2017-10-26T02:37:04.542Z,101361.17
2017-10-26T02:38:10.282Z,101368.62
2017-10-26T02:39:16.387Z,101371.34
2017-10-26T02:40:22.518Z,101373.13
2017-10-26T02:41:28.622Z,101372.61
2017-10-26T02:42:34.715Z,101369.51
2017-10-26T02:43:43.330Z,101361.50
2017-10-26T02:44:49.727Z,101362.16
2017-10-26T02:45:55.999Z,101361.62
2017-10-26T02:47:02.062Z,101359.55
2017-10-26T02:48:08.126Z,101356.17
2017-10-26T02:49:14.404Z,101358.66
2017-10-26T02:50:20.646Z,101353.16
2017-10-26T02:51:26.748Z,101354.59
2017-10-26T02:52:32.820Z,101355.05
2017-10-26T02:53:38.239Z,101350.08
2017-10-26T02:54:44.455Z,101348.44
2017-10-26T02:55:50.551Z,101340.56
2017-10-26T02:56:56.635Z,101346.08
2017-10-26T02:58:02.757Z,101340.45
2017-10-26T02:59:08.559Z,101341.47
2017-10-26T03:00:13.970Z,101341.66
2017-10-26T03:01:19.190Z,101335.49
2017-10-26T03:02:24.340Z,101339.28
2017-10-26T03:03:29.503Z,101340.04
2017-10-26T03:04:34.877Z,101335.53
2017-10-26T03:05:40.469Z,101330.05
2017-10-26T03:06:48.728Z,101333.43
2017-10-26T03:07:54.842Z,101333.61
2017-10-26T03:09:01.963Z,101341.73
2017-10-26T03:10:08.070Z,101347.16
2017-10-26T03:11:14.159Z,101354.63
2017-10-26T03:12:19.894Z,101356.52
2017-10-26T03:13:25.967Z,101356.35
2017-10-26T03:14:32.136Z,101354.92
2017-10-26T03:15:40.340Z,101350.62
2017-10-26T03:16:46.456Z,101353.00
2017-10-26T03:17:52.638Z,101357.62
2017-10-26T03:18:58.699Z,101360.47
2017-10-26T03:20:04.780Z,101363.53
2017-10-26T03:21:10.928Z,101362.42
2017-10-26T03:22:17.039Z,101357.31
2017-10-26T03:23:23.288Z,101364.31
2017-10-26T03:24:29.860Z,101369.78
2017-10-26T03:25:36.630Z,101366.38
2017-10-26T03:26:43.536Z,101373.16
2017-10-26T03:27:51.021Z,101378.34
2017-10-26T03:28:58.604Z,101375.23
2017-10-26T03:30:06.477Z,101377.02
2017-10-26T03:31:13.689Z,101377.65
2017-10-26T03:32:21.483Z,101372.86
2017-10-26T03:33:28.524Z,101370.35
2017-10-26T03:34:40.675Z,101369.25
2017-10-26T03:35:47.999Z,101372.95
2017-10-26T03:36:55.828Z,101385.44
2017-10-26T03:38:02.882Z,101394.56
2017-10-26T03:39:09.869Z,101392.26
2017-10-26T03:40:17.386Z,101383.40
2017-10-26T03:41:25.951Z,101372.42
2017-10-26T03:42:36.653Z,101369.33
2017-10-26T03:43:43.802Z,101367.69
2017-10-26T03:44:50.907Z,101363.42
2017-10-26T03:45:58.054Z,101364.48
2017-10-26T03:47:05.501Z,101365.47
2017-10-26T03:48:14.097Z,101370.35
2017-10-26T03:49:21.169Z,101364.93
2017-10-26T03:50:29.414Z,101357.98
2017-10-26T03:51:37.617Z,101360.23
2017-10-26T03:52:45.054Z,101358.73
2017-10-26T03:53:52.506Z,101361.77
2017-10-26T03:55:01.031Z,101360.70
2017-10-26T03:56:08.457Z,101352.89
2017-10-26T03:57:15.448Z,101355.39
2017-10-26T03:58:22.916Z,101350.62
2017-10-26T03:59:30.125Z,101350.50
2017-10-26T04:00:38.292Z,101357.40
2017-10-26T04:01:45.632Z,101361.97
2017-10-26T04:02:56.667Z,101360.16
2017-10-26T04:04:04.627Z,101354.24
2017-10-26T04:05:11.808Z,101361.88
2017-10-26T04:06:19.823Z,101354.00
2017-10-26T04:07:29.007Z,101358.40
2017-10-26T04:08:37.287Z,101353.00
2017-10-26T04:09:49.065Z,101349.17
2017-10-26T04:10:55.860Z,101353.72
2017-10-26T04:12:01.791Z,101356.57
2017-10-26T04:13:07.907Z,101365.58
2017-10-26T04:14:14.056Z,101374.84
2017-10-26T04:15:20.157Z,101377.94
2017-10-26T04:16:26.635Z,101379.58
2017-10-26T04:17:33.474Z,101373.48
2017-10-26T04:18:42.323Z,101379.00
2017-10-26T04:19:50.643Z,101372.41
2017-10-26T04:20:57.139Z,101370.67
2017-10-26T04:22:03.209Z,101381.95
2017-10-26T04:23:09.139Z,101381.97
2017-10-26T04:24:15.434Z,101384.99
2017-10-26T04:25:21.597Z,101388.97
2017-10-26T04:26:27.555Z,101395.63
2017-10-26T04:27:33.637Z,101395.12
2017-10-26T04:28:39.741Z,101396.45
2017-10-26T04:29:45.840Z,101392.02
2017-10-26T04:30:53.316Z,101401.16
2017-10-26T04:31:58.329Z,101394.58
2017-10-26T04:33:03.871Z,101395.34
2017-10-26T04:34:09.376Z,101394.89
2017-10-26T04:35:15.457Z,101391.83
2017-10-26T04:36:21.548Z,101395.32
2017-10-26T04:37:28.533Z,101396.42
2017-10-26T04:38:34.423Z,101392.05
2017-10-26T04:39:40.544Z,101392.26
2017-10-26T04:40:46.643Z,101384.02
2017-10-26T04:41:52.752Z,101386.69
2017-10-26T04:42:58.834Z,101380.01
2017-10-26T04:44:04.913Z,101363.72
2017-10-26T04:45:11.204Z,101360.53
2017-10-26T04:46:17.308Z,101349.91
2017-10-26T04:47:23.425Z,101346.32
2017-10-26T04:48:29.176Z,101354.77
2017-10-26T04:49:35.265Z,101357.62
2017-10-26T04:50:41.370Z,101351.84
2017-10-26T04:51:47.448Z,101353.94
2017-10-26T04:52:53.521Z,101364.72
2017-10-26T04:54:00.351Z,101370.56
2017-10-26T04:55:07.622Z,101365.02
2017-10-26T04:56:15.216Z,101370.01
2017-10-26T04:57:22.535Z,101369.37
2017-10-26T04:58:28.636Z,101352.16
2017-10-26T04:59:35.428Z,101333.91
2017-10-26T05:00:42.344Z,101329.09
2017-10-26T05:01:49.020Z,101332.73
2017-10-26T05:02:55.348Z,101342.30
2017-10-26T05:04:02.074Z,101355.77
2017-10-26T05:05:08.302Z,101360.83
2017-10-26T05:06:15.011Z,101365.97
2017-10-26T05:07:21.476Z,101358.16
2017-10-26T05:08:28.603Z,101347.69
2017-10-26T05:09:34.838Z,101355.21
2017-10-26T05:10:41.055Z,101359.84
2017-10-26T05:11:47.177Z,101359.97
2017-10-26T05:12:53.255Z,101356.26
2017-10-26T05:13:59.425Z,101357.59
2017-10-26T05:15:05.552Z,101350.65
2017-10-26T05:16:11.764Z,101344.25
2017-10-26T05:17:17.898Z,101333.39
2017-10-26T05:18:24.020Z,101333.50
2017-10-26T05:19:30.074Z,101342.45
2017-10-26T05:20:38.240Z,101349.77
2017-10-26T05:21:46.615Z,101350.70
2017-10-26T05:22:52.748Z,101341.47
2017-10-26T05:23:58.877Z,101341.27
2017-10-26T05:25:05.036Z,101340.01
2017-10-26T05:26:11.148Z,101343.59
2017-10-26T05:27:17.276Z,101341.95
2017-10-26T05:28:28.895Z,101344.45
2017-10-26T05:29:34.795Z,101344.44
2017-10-26T05:30:40.943Z,101341.09
2017-10-26T05:31:47.066Z,101344.12
2017-10-26T05:32:53.114Z,101355.25
2017-10-26T05:33:58.865Z,101355.09
2017-10-26T05:35:04.498Z,101362.13
2017-10-26T05:36:10.257Z,101360.36
2017-10-26T05:37:16.392Z,101361.38
2017-10-26T05:38:21.809Z,101351.63
2017-10-26T05:39:27.508Z,101350.83
2017-10-26T05:40:33.289Z,101344.17
2017-10-26T05:41:39.069Z,101343.84
2017-10-26T05:42:44.769Z,101349.55
2017-10-26T05:43:50.673Z,101357.84
2017-10-26T05:44:56.733Z,101358.29
2017-10-26T05:46:02.873Z,101359.73
2017-10-26T05:47:09.019Z,101354.49
2017-10-26T05:48:14.346Z,101348.02
2017-10-26T05:49:20.469Z,101349.42
2017-10-26T05:50:26.594Z,101353.97
2017-10-26T05:51:32.114Z,101349.88
2017-10-26T05:52:38.208Z,101343.55
2017-10-26T05:53:44.312Z,101341.75
2017-10-26T05:54:50.358Z,101337.41
2017-10-26T05:55:56.478Z,101341.47
2017-10-26T05:57:03.319Z,101339.91
2017-10-26T05:58:09.429Z,101348.33
2017-10-26T05:59:15.961Z,101349.99
2017-10-26T06:00:21.976Z,101352.66
2017-10-26T06:01:28.027Z,101361.85
2017-10-26T06:02:34.132Z,101361.42
2017-10-26T06:03:40.253Z,101357.56
2017-10-26T06:04:46.366Z,101360.58
2017-10-26T06:05:52.437Z,101364.61
2017-10-26T06:06:58.547Z,101364.50
2017-10-26T06:08:04.640Z,101363.95
2017-10-26T06:09:10.543Z,101364.70
2017-10-26T06:10:16.449Z,101358.23
2017-10-26T06:11:22.842Z,101360.66
2017-10-26T06:12:28.978Z,101363.77
2017-10-26T06:13:35.085Z,101365.41
2017-10-26T06:14:41.191Z,101365.70
2017-10-26T06:15:47.294Z,101365.56
2017-10-26T06:16:53.367Z,101363.85
2017-10-26T06:17:59.511Z,101364.66
2017-10-26T06:19:05.652Z,101365.73
2017-10-26T06:20:11.731Z,101371.92
2017-10-26T06:21:17.809Z,101377.40
2017-10-26T06:22:24.122Z,101372.27
2017-10-26T06:23:30.209Z,101373.30
2017-10-26T06:24:36.364Z,101376.86
2017-10-26T06:25:42.470Z,101374.84
2017-10-26T06:26:48.602Z,101372.97
2017-10-26T06:27:54.521Z,101376.10
2017-10-26T06:29:00.652Z,101371.98
2017-10-26T06:30:06.763Z,101374.16
2017-10-26T06:31:12.848Z,101374.72
2017-10-26T06:32:18.792Z,101378.20
2017-10-26T06:33:24.876Z,101384.62
2017-10-26T06:34:30.971Z,101378.70
2017-10-26T06:35:37.063Z,101378.63
2017-10-26T06:36:43.133Z,101374.68
2017-10-26T06:37:49.268Z,101375.55
2017-10-26T06:38:55.399Z,101371.12
2017-10-26T06:40:01.670Z,101373.02
2017-10-26T06:41:07.773Z,101369.61
2017-10-26T06:42:13.911Z,101369.95
2017-10-26T06:43:19.829Z,101370.44
2017-10-26T06:44:26.342Z,101361.16
2017-10-26T06:45:32.256Z,101367.58
2017-10-26T06:46:38.357Z,101369.35
2017-10-26T06:47:44.470Z,101373.86
2017-10-26T06:48:50.840Z,101379.98
2017-10-26T06:49:56.800Z,101378.47
2017-10-26T06:51:02.686Z,101384.47
2017-10-26T06:52:12.331Z,101383.91
2017-10-26T06:53:19.479Z,101380.05
2017-10-26T06:54:25.536Z,101379.75
2017-10-26T06:55:31.635Z,101378.19
2017-10-26T06:56:37.553Z,101378.06
2017-10-26T06:57:43.474Z,101375.61
2017-10-26T06:58:49.537Z,101375.54
2017-10-26T06:59:55.403Z,101373.38
2017-10-26T07:01:01.475Z,101372.07
2017-10-26T07:02:07.339Z,101359.45
2017-10-26T07:03:13.432Z,101374.62
2017-10-26T07:04:19.493Z,101376.75
2017-10-26T07:05:25.840Z,101374.00
2017-10-26T07:06:31.919Z,101384.20
2017-10-26T07:07:38.091Z,101380.33
2017-10-26T07:08:44.040Z,101377.38
2017-10-26T07:09:50.155Z,101380.02
2017-10-26T07:10:56.238Z,101374.98
2017-10-26T07:12:02.384Z,101372.29
2017-10-26T07:13:08.498Z,101364.89
2017-10-26T07:14:14.565Z,101372.34
2017-10-26T07:15:20.676Z,101363.05
2017-10-26T07:16:26.440Z,101367.17
2017-10-26T07:17:35.459Z,101372.48
2017-10-26T07:18:41.554Z,101380.08
2017-10-26T07:19:47.615Z,101379.45
2017-10-26T07:20:53.728Z,101377.19
2017-10-26T07:21:59.822Z,101382.73
2017-10-26T07:23:05.922Z,101377.00
2017-10-26T07:24:12.006Z,101381.64
2017-10-26T07:25:24.967Z,101374.94
2017-10-26T07:26:31.129Z,101377.08
2017-10-26T07:27:37.239Z,101375.98
2017-10-26T07:28:44.052Z,101370.23
2017-10-26T07:29:49.907Z,101366.41
2017-10-26T07:30:59.881Z,101365.14
2017-10-26T07:32:05.754Z,101354.20
2017-10-26T07:33:11.958Z,101355.41
2017-10-26T07:34:18.098Z,101348.44
2017-10-26T07:35:24.236Z,101349.40
2017-10-26T07:36:29.962Z,101352.20
2017-10-26T07:37:36.078Z,101351.23
2017-10-26T07:38:42.159Z,101348.53
2017-10-26T07:39:47.887Z,101353.19
2017-10-26T07:40:54.035Z,101353.30
2017-10-26T07:42:00.107Z,101357.02
2017-10-26T07:43:05.848Z,101359.62
2017-10-26T07:44:11.962Z,101355.10
2017-10-26T07:45:17.665Z,101358.93
2017-10-26T07:46:23.384Z,101357.72
2017-10-26T07:47:29.465Z,101363.12
2017-10-26T07:48:35.158Z,101367.98
2017-10-26T07:49:41.270Z,101353.62
2017-10-26T07:50:47.361Z,101344.96
2017-10-26T07:51:53.495Z,101340.09
2017-10-26T07:52:59.574Z,101335.50
2017-10-26T07:54:05.343Z,101340.22
2017-10-26T07:55:11.432Z,101344.19
2017-10-26T07:56:17.536Z,101347.34
2017-10-26T07:57:23.672Z,101351.49
2017-10-26T07:58:29.761Z,101353.52
2017-10-26T07:59:35.911Z,101350.45
2017-10-26T08:00:41.718Z,101352.94
2017-10-26T08:01:47.223Z,101357.87
2017-10-26T08:02:53.309Z,101362.48
2017-10-26T08:03:59.141Z,101357.62
2017-10-26T08:05:04.555Z,101358.98
2017-10-26T08:06:10.648Z,101364.66
2017-10-26T08:07:16.743Z,101356.13
2017-10-26T08:08:22.501Z,101354.36
2017-10-26T08:09:28.220Z,101354.11
2017-10-26T08:10:34.311Z,101356.48
2017-10-26T08:11:40.479Z,101357.05
2017-10-26T08:12:46.593Z,101360.59
2017-10-26T08:13:52.663Z,101357.52
2017-10-26T08:14:58.797Z,101360.95
2017-10-26T08:16:04.586Z,101358.51
2017-10-26T08:17:10.676Z,101355.30
2017-10-26T08:18:16.784Z,101351.38
2017-10-26T08:19:22.885Z,101352.80
2017-10-26T08:20:28.261Z,101362.06
2017-10-26T08:21:33.627Z,101364.98
2017-10-26T08:22:39.103Z,101362.78
2017-10-26T08:23:45.171Z,101362.03
2017-10-26T08:24:51.296Z,101360.12
2017-10-26T08:25:56.684Z,101362.36
2017-10-26T08:27:02.786Z,101362.03
2017-10-26T08:28:08.142Z,101370.30
2017-10-26T08:29:13.883Z,101373.72
2017-10-26T08:30:22.598Z,101372.99
2017-10-26T08:31:28.323Z,101363.89
2017-10-26T08:32:34.386Z,101371.30
2017-10-26T08:33:40.180Z,101366.80
2017-10-26T08:34:46.292Z,101364.40
2017-10-26T08:35:52.369Z,101361.59
2017-10-26T08:36:58.116Z,101370.55
2017-10-26T08:38:04.149Z,101365.40
2017-10-26T08:39:10.297Z,101368.08
2017-10-26T08:40:16.358Z,101367.81
2017-10-26T08:41:22.419Z,101360.60
2017-10-26T08:42:28.476Z,101361.59
2017-10-26T08:43:34.557Z,101363.11
2017-10-26T08:44:40.788Z,101356.61
2017-10-26T08:45:46.879Z,101360.64
2017-10-26T08:46:52.629Z,101357.55
2017-10-26T08:47:58.728Z,101351.97
2017-10-26T08:49:07.178Z,101358.92
2017-10-26T08:50:12.626Z,101361.13
2017-10-26T08:51:17.971Z,101361.91
2017-10-26T08:52:23.326Z,101367.67
2017-10-26T08:53:28.681Z,101373.36
2017-10-26T08:54:34.094Z,101369.26
2017-10-26T08:55:39.787Z,101364.61
2017-10-26T08:56:45.531Z,101356.06
2017-10-26T08:57:50.905Z,101352.41
2017-10-26T08:58:56.313Z,101344.76
2017-10-26T09:00:01.679Z,101354.28
2017-10-26T09:01:07.205Z,101362.66
2017-10-26T09:02:12.559Z,101364.19
2017-10-26T09:03:20.788Z,101364.30
2017-10-26T09:04:26.213Z,101357.97
2017-10-26T09:05:31.633Z,101357.31
2017-10-26T09:06:36.966Z,101353.88
2017-10-26T09:07:42.383Z,101361.28
2017-10-26T09:08:47.543Z,101356.61
2017-10-26T09:09:53.261Z,101358.64
2017-10-26T09:10:59.578Z,101364.25
2017-10-26T09:12:05.146Z,101356.50
2017-10-26T09:13:11.231Z,101354.34
2017-10-26T09:14:16.801Z,101350.06
2017-10-26T09:15:22.098Z,101353.88
2017-10-26T09:16:27.122Z,101351.10
2017-10-26T09:17:33.658Z,101348.92
2017-10-26T09:18:39.316Z,101348.83
2017-10-26T09:19:44.674Z,101348.46
2017-10-26T09:20:50.120Z,101344.77
2017-10-26T09:21:55.609Z,101348.21
2017-10-26T09:23:01.361Z,101348.73
2017-10-26T09:24:06.725Z,101344.42
2017-10-26T09:25:12.098Z,101350.20
2017-10-26T09:26:17.507Z,101346.30
2017-10-26T09:27:23.256Z,101345.84
2017-10-26T09:28:28.676Z,101330.14
2017-10-26T09:29:33.852Z,101327.09
2017-10-26T09:30:39.502Z,101318.91
2017-10-26T09:31:45.233Z,101313.82
2017-10-26T09:32:56.794Z,101308.72
2017-10-26T09:34:02.204Z,101315.72
2017-10-26T09:35:09.953Z,101323.09
2017-10-26T09:36:15.322Z,101321.86
2017-10-26T09:37:20.690Z,101320.01
2017-10-26T09:38:26.041Z,101318.48
2017-10-26T09:39:31.413Z,101317.39
2017-10-26T09:40:38.353Z,101311.59
2017-10-26T09:41:43.779Z,101310.45
2017-10-26T09:42:49.456Z,101309.98
2017-10-26T09:43:54.829Z,101304.36
2017-10-26T09:45:00.184Z,101297.87
2017-10-26T09:46:05.574Z,101294.03
2017-10-26T09:47:10.980Z,101296.38
2017-10-26T09:48:16.485Z,101296.38
2017-10-26T09:49:22.005Z,101301.55
2017-10-26T09:50:27.393Z,101298.80
2017-10-26T09:51:32.738Z,101293.80
2017-10-26T09:52:38.408Z,101293.92
2017-10-26T09:53:43.744Z,101294.66
2017-10-26T09:54:49.458Z,101294.36
2017-10-26T09:55:54.825Z,101292.88
2017-10-26T09:57:00.157Z,101296.68
2017-10-26T09:58:05.539Z,101294.23
2017-10-26T09:59:11.852Z,101299.03
2017-10-26T10:00:17.204Z,101294.37
2017-10-26T10:01:22.612Z,101297.22
2017-10-26T10:02:27.948Z,101292.19
2017-10-26T10:03:33.317Z,101295.46
2017-10-26T10:04:38.750Z,101292.19
2017-10-26T10:05:44.432Z,101290.16
2017-10-26T10:06:49.952Z,101298.01
2017-10-26T10:07:55.371Z,101303.02
2017-10-26T10:09:00.551Z,101308.47
2017-10-26T10:10:06.050Z,101294.77
2017-10-26T10:11:12.426Z,101301.02
2017-10-26T10:12:17.763Z,101299.20
2017-10-26T10:13:23.106Z,101308.95
2017-10-26T10:14:28.416Z,101308.96
2017-10-26T10:15:33.761Z,101316.25
2017-10-26T10:16:39.162Z,101311.24
2017-10-26T10:17:44.503Z,101308.95
2017-10-26T10:18:49.630Z,101301.37
2017-10-26T10:20:08.963Z,101309.45
2017-10-26T10:21:14.299Z,101309.13
2017-10-26T10:22:20.059Z,101301.61
2017-10-26T10:23:25.525Z,101305.19
2017-10-26T10:24:31.053Z,101297.13
2017-10-26T10:25:36.557Z,101298.63
2017-10-26T10:26:41.705Z,101302.44
2017-10-26T10:27:46.870Z,101300.59
2017-10-26T10:28:52.231Z,101301.45
2017-10-26T10:29:57.588Z,101292.48
2017-10-26T10:31:02.923Z,101291.82
2017-10-26T10:32:08.432Z,101296.19
2017-10-26T10:33:13.632Z,101293.90
2017-10-26T10:34:19.100Z,101287.45
2017-10-26T10:35:24.444Z,101288.84
2017-10-26T10:36:29.770Z,101290.36
2017-10-26T10:37:35.241Z,101280.83
2017-10-26T10:38:40.439Z,101280.00
2017-10-26T10:39:45.767Z,101281.29
2017-10-26T10:40:51.122Z,101279.03
2017-10-26T10:41:56.801Z,101277.84
2017-10-26T10:43:02.239Z,101278.84
2017-10-26T10:44:07.404Z,101277.87
2017-10-26T10:45:13.127Z,101276.89
2017-10-26T10:46:18.467Z,101275.42
2017-10-26T10:47:24.048Z,101273.01
2017-10-26T10:48:29.554Z,101274.00
2017-10-26T10:49:34.702Z,101269.46
2017-10-26T10:50:40.395Z,101267.81
2017-10-26T10:51:46.073Z,101269.03
2017-10-26T10:52:51.428Z,101269.75
2017-10-26T10:53:56.761Z,101272.56
2017-10-26T10:55:02.968Z,101268.67
2017-10-26T10:56:08.310Z,101273.46
2017-10-26T10:57:13.776Z,101261.11
2017-10-26T10:58:19.514Z,101264.69
2017-10-26T10:59:30.124Z,101266.75
2017-10-26T11:00:35.460Z,101265.91
2017-10-26T11:01:42.728Z,101261.18
2017-10-26T11:02:48.078Z,101262.44
2017-10-26T11:03:53.447Z,101257.91
2017-10-26T11:04:58.774Z,101262.22
2017-10-26T11:06:04.113Z,101254.77
2017-10-26T11:07:09.448Z,101246.47
2017-10-26T11:08:15.187Z,101243.68
2017-10-26T11:09:20.530Z,101242.46
2017-10-26T11:10:26.126Z,101236.63
2017-10-26T11:11:31.522Z,101241.56
2017-10-26T11:12:37.222Z,101238.48
2017-10-26T11:13:42.578Z,101228.48
2017-10-26T11:14:47.919Z,101224.72
2017-10-26T11:15:53.617Z,101221.77
2017-10-26T11:16:59.020Z,101225.66
2017-10-26T11:18:04.411Z,101228.10
2017-10-26T11:19:09.771Z,101234.52
2017-10-26T11:20:15.098Z,101229.91
2017-10-26T11:21:20.804Z,101228.36
2017-10-26T11:22:26.185Z,101228.37
2017-10-26T11:23:31.559Z,101229.13
2017-10-26T11:24:36.952Z,101231.30
2017-10-26T11:25:42.335Z,101227.50
2017-10-26T11:26:47.701Z,101228.33
2017-10-26T11:27:53.049Z,101222.09
2017-10-26T11:28:58.416Z,101222.96
2017-10-26T11:30:03.742Z,101223.21
2017-10-26T11:31:09.099Z,101223.97
2017-10-26T11:32:14.563Z,101219.73
2017-10-26T11:33:19.747Z,101217.41
2017-10-26T11:34:25.071Z,101222.67
2017-10-26T11:35:34.090Z,101219.38
2017-10-26T11:36:43.790Z,101218.83
2017-10-26T11:37:49.175Z,101220.52
2017-10-26T11:38:54.784Z,101218.02
2017-10-26T11:40:00.303Z,101219.38
2017-10-26T11:41:05.657Z,101221.88
2017-10-26T11:42:11.022Z,101215.79
2017-10-26T11:43:16.504Z,101214.59
2017-10-26T11:44:21.863Z,101214.59
2017-10-26T11:45:27.533Z,101207.61
2017-10-26T11:46:33.227Z,101199.84
2017-10-26T11:47:38.371Z,101195.79
2017-10-26T11:48:43.558Z,101195.94
2017-10-26T11:49:49.098Z,101192.82
2017-10-26T11:50:54.427Z,101192.31
2017-10-26T11:51:59.569Z,101191.56
2017-10-26T11:53:04.985Z,101199.73
2017-10-26T11:54:10.325Z,101196.88
2017-10-26T11:55:15.488Z,101199.27
2017-10-26T11:56:24.550Z,101199.73
2017-10-26T11:57:29.707Z,101193.75
2017-10-26T11:58:35.055Z,101189.74
2017-10-26T11:59:40.443Z,101187.36
2017-10-26T12:00:46.310Z,101184.78
2017-10-26T12:01:51.458Z,101184.14
2017-10-26T12:02:56.450Z,101180.59
2017-10-26T12:04:02.802Z,101178.55
2017-10-26T12:05:08.474Z,101181.34
2017-10-26T12:06:13.816Z,101178.16
2017-10-26T12:07:19.143Z,101178.65
2017-10-26T12:08:24.374Z,101176.89
2017-10-26T12:09:30.074Z,101179.44
2017-10-26T12:10:35.411Z,101171.70
2017-10-26T12:11:42.076Z,101176.97
2017-10-26T12:12:47.794Z,101172.89
2017-10-26T12:13:52.999Z,101169.96
2017-10-26T12:14:58.330Z,101165.70
2017-10-26T12:16:03.710Z,101170.93
2017-10-26T12:17:12.167Z,101176.02
2017-10-26T12:18:17.529Z,101168.95
2017-10-26T12:19:23.244Z,101172.25
2017-10-26T12:20:28.618Z,101163.47
2017-10-26T12:21:33.957Z,101159.22
2017-10-26T12:22:41.694Z,101156.78
2017-10-26T12:23:46.895Z,101157.56
2017-10-26T12:24:52.247Z,101160.94
2017-10-26T12:25:57.928Z,101157.42
2017-10-26T12:27:03.617Z,101159.30
2017-10-26T12:28:08.978Z,101155.78
2017-10-26T12:29:14.491Z,101157.39
2017-10-26T12:30:19.436Z,101151.27
2017-10-26T12:31:24.966Z,101152.34
2017-10-26T12:32:30.311Z,101153.13
2017-10-26T12:33:35.274Z,101159.25
2017-10-26T12:34:40.446Z,101158.11
2017-10-26T12:35:45.786Z,101150.48