createdAt,value
2022-08-21T00:01:18.458Z,98.30
2022-08-21T00:03:48.027Z,99.29
2022-08-21T00:06:17.416Z,99.77
2022-08-21T00:08:46.926Z,98.69
2022-08-21T00:11:16.279Z,97.84
2022-08-21T00:13:45.694Z,98.39
2022-08-21T00:16:14.954Z,97.62
2022-08-21T00:18:44.394Z,97.61
2022-08-21T00:21:14.982Z,97.67
2022-08-21T00:23:44.295Z,97.37
2022-08-21T00:26:13.562Z,97.44
2022-08-21T00:28:43.031Z,97.64
2022-08-21T00:31:12.388Z,97.74
2022-08-21T00:33:41.882Z,97.90
2022-08-21T00:36:11.694Z,99.27
2022-08-21T00:38:41.079Z,99.30
2022-08-21T00:41:36.882Z,99.88
2022-08-21T00:43:43.752Z,98.90
2022-08-21T00:46:13.110Z,98.33
2022-08-21T00:48:42.538Z,97.45
2022-08-21T00:51:15.019Z,97.37
2022-08-21T00:53:45.936Z,96.49
2022-08-21T00:56:16.298Z,96.35
2022-08-21T00:58:46.293Z,96.38
2022-08-21T01:01:16.467Z,96.47
2022-08-21T01:03:48.562Z,96.26
2022-08-21T01:06:19.511Z,95.65
2022-08-21T01:08:49.256Z,95.37
2022-08-21T01:11:19.227Z,95.03
2022-08-21T01:13:49.397Z,94.99
2022-08-21T01:16:21.134Z,95.79
2022-08-21T01:18:51.267Z,95.88
2022-08-21T01:21:28.050Z,95.90
2022-08-21T01:23:58.667Z,95.64
2022-08-21T01:26:34.545Z,95.37
2022-08-21T01:29:16.697Z,95.04
2022-08-21T01:31:47.041Z,95.15
2022-08-21T01:34:17.113Z,95.32
2022-08-21T01:36:47.890Z,96.55
2022-08-21T01:39:17.808Z,97.06
2022-08-21T01:41:47.074Z,97.79
2022-08-21T01:44:16.569Z,97.86
2022-08-21T01:46:46.135Z,97.97
2022-08-21T01:49:16.648Z,98.46
2022-08-21T01:51:46.473Z,99.44
2022-08-21T01:54:15.726Z,100.00
2022-08-21T01:56:47.895Z,100.00
2022-08-21T01:59:17.806Z,100.00
2022-08-21T02:01:47.257Z,100.00
2022-08-21T02:04:16.635Z,100.00
2022-08-21T02:06:46.035Z,100.00
2022-08-21T02:09:16.273Z,100.00
2022-08-21T02:11:46.361Z,100.00
2022-08-21T02:14:32.266Z,100.00
2022-08-21T02:16:48.734Z,100.00
2022-08-21T02:19:19.317Z,100.00
2022-08-21T02:21:48.729Z,100.00
2022-08-21T02:24:18.006Z,100.00
2022-08-21T02:26:47.701Z,100.00
2022-08-21T02:29:17.089Z,100.00
2022-08-21T02:31:46.600Z,100.00
2022-08-21T02:34:16.615Z,100.00
2022-08-21T02:36:46.106Z,100.00
2022-08-21T02:39:17.103Z,100.00
2022-08-21T02:41:48.236Z,100.00
2022-08-21T02:44:17.484Z,100.00
2022-08-21T02:46:46.871Z,100.00
2022-08-21T02:49:16.243Z,100.00
2022-08-21T02:51:45.681Z,100.00
2022-08-21T02:54:16.653Z,100.00
2022-08-21T02:56:46.025Z,100.00
2022-08-21T02:59:15.320Z,100.00
2022-08-21T03:01:45.102Z,100.00
2022-08-21T03:04:14.519Z,100.00
2022-08-21T03:06:44.212Z,100.00
2022-08-21T03:09:13.523Z,100.00
2022-08-21T03:11:42.848Z,100.00
2022-08-21T03:14:12.226Z,100.00
2022-08-21T03:16:41.777Z,100.00
2022-08-21T03:19:11.201Z,100.00
2022-08-21T03:21:40.600Z,100.00
2022-08-21T03:24:10.297Z,100.00
2022-08-21T03:26:40.115Z,100.00
2022-08-21T03:29:10.894Z,100.00
2022-08-21T03:31:40.752Z,100.00
2022-08-21T03:34:10.019Z,100.00
2022-08-21T03:36:39.651Z,100.00
2022-08-21T03:39:09.067Z,100.00
2022-08-21T03:41:38.535Z,100.00
2022-08-21T03:44:07.865Z,100.00
2022-08-21T03:46:37.225Z,100.00
2022-08-21T03:49:06.760Z,100.00
2022-08-21T03:51:36.747Z,100.00
2022-08-21T03:54:06.339Z,100.00
2022-08-21T03:56:35.705Z,100.00
2022-08-21T03:59:05.175Z,100.00
2022-08-21T04:01:34.723Z,100.00
2022-08-21T04:04:05.329Z,99.83
2022-08-21T04:06:37.874Z,99.64
2022-08-21T04:09:05.839Z,99.47
2022-08-21T04:11:35.288Z,99.51
2022-08-21T04:14:05.468Z,99.58
2022-08-21T04:16:34.996Z,99.59
2022-08-21T04:19:04.385Z,99.70
2022-08-21T04:21:34.110Z,99.71
2022-08-21T04:24:03.588Z,99.83
2022-08-21T04:26:32.924Z,100.00
2022-08-21T04:29:02.750Z,100.00
2022-08-21T04:31:32.393Z,100.00
2022-08-21T04:34:01.917Z,100.00
2022-08-21T04:36:31.344Z,100.00
2022-08-21T04:39:00.723Z,100.00
2022-08-21T04:41:31.945Z,100.00
2022-08-21T04:44:01.812Z,100.00
2022-08-21T04:46:31.065Z,100.00
2022-08-21T04:49:00.323Z,100.00
2022-08-21T04:51:34.657Z,100.00
2022-08-21T04:54:12.950Z,100.00
2022-08-21T04:56:57.557Z,100.00
2022-08-21T04:59:30.458Z,100.00
2022-08-21T05:02:00.411Z,100.00
2022-08-21T05:04:31.834Z,100.00
2022-08-21T05:07:04.011Z,100.00
2022-08-21T05:09:33.467Z,100.00
2022-08-21T05:12:03.985Z,100.00
2022-08-21T05:14:33.985Z,100.00
2022-08-21T05:17:03.339Z,100.00
2022-08-21T05:19:32.777Z,100.00
2022-08-21T05:22:02.194Z,100.00
2022-08-21T05:24:31.444Z,99.67
2022-08-21T05:27:00.829Z,99.33
2022-08-21T05:29:32.500Z,99.09
2022-08-21T05:32:01.814Z,98.98
2022-08-21T05:34:31.475Z,98.45
2022-08-21T05:37:04.323Z,98.04
2022-08-21T05:40:20.768Z,97.49
2022-08-21T05:42:03.122Z,97.03
2022-08-21T05:44:32.491Z,96.45
2022-08-21T05:47:07.011Z,94.92
2022-08-21T05:49:37.147Z,92.92
2022-08-21T05:52:06.466Z,90.29
2022-08-21T05:54:36.565Z,86.53
2022-08-21T05:57:05.901Z,80.06
2022-08-21T05:59:35.278Z,76.44
2022-08-21T06:02:05.916Z,72.32
2022-08-21T06:04:39.802Z,66.54
2022-08-21T06:07:09.412Z,65.31
2022-08-21T06:09:39.170Z,66.33
2022-08-21T06:12:09.963Z,70.52
2022-08-21T06:14:41.461Z,77.70
2022-08-21T06:17:14.518Z,81.78
2022-08-21T06:19:43.785Z,83.15
2022-08-21T06:22:14.848Z,85.75
2022-08-21T06:24:44.502Z,85.64
2022-08-21T06:27:14.035Z,85.59
2022-08-21T06:29:44.694Z,86.27
2022-08-21T06:32:15.039Z,86.92
2022-08-21T06:34:45.789Z,87.23
2022-08-21T06:37:15.046Z,86.26
2022-08-21T06:39:45.428Z,85.89
2022-08-21T06:42:18.437Z,88.36
2022-08-21T06:44:49.543Z,89.08
2022-08-21T06:47:18.863Z,89.59
2022-08-21T06:49:48.265Z,89.34
2022-08-21T06:52:18.938Z,89.59
2022-08-21T06:54:48.368Z,90.06
2022-08-21T06:57:17.892Z,89.92
2022-08-21T06:59:47.150Z,89.93
2022-08-21T07:02:16.405Z,89.61
2022-08-21T07:04:46.244Z,89.87
2022-08-21T07:07:15.490Z,89.33
2022-08-21T07:09:44.996Z,89.05
2022-08-21T07:12:15.188Z,88.38
2022-08-21T07:14:44.707Z,89.23
2022-08-21T07:17:13.956Z,88.76
2022-08-21T07:19:43.398Z,88.13
2022-08-21T07:22:12.916Z,87.77
2022-08-21T07:24:42.217Z,87.45
2022-08-21T07:27:11.556Z,86.92
2022-08-21T07:29:40.815Z,86.57
2022-08-21T07:32:10.177Z,85.93
2022-08-21T07:34:39.428Z,85.78
2022-08-21T07:37:10.000Z,85.84
2022-08-21T07:39:39.771Z,85.56
2022-08-21T07:42:09.073Z,85.14
2022-08-21T07:44:38.509Z,85.75
2022-08-21T07:47:07.851Z,86.09
2022-08-21T07:49:37.228Z,84.84
2022-08-21T07:52:06.932Z,84.77
2022-08-21T07:54:36.285Z,84.10
2022-08-21T07:57:07.062Z,84.31
2022-08-21T07:59:36.416Z,83.97
2022-08-21T08:02:05.850Z,83.28
2022-08-21T08:04:35.106Z,83.27
2022-08-21T08:07:04.662Z,83.42
2022-08-21T08:09:33.988Z,83.35
2022-08-21T08:12:03.504Z,81.93
2022-08-21T08:14:33.177Z,82.12
2022-08-21T08:17:03.439Z,81.28
2022-08-21T08:19:32.870Z,81.47
2022-08-21T08:22:02.263Z,81.60
2022-08-21T08:24:31.539Z,80.63
2022-08-21T08:27:00.972Z,79.62
2022-08-21T08:29:31.993Z,79.35
2022-08-21T08:32:01.615Z,79.32
2022-08-21T08:34:31.457Z,78.38
2022-08-21T08:37:00.757Z,78.53
2022-08-21T08:39:30.097Z,79.18
2022-08-21T08:42:02.989Z,79.15
2022-08-21T08:44:34.215Z,79.68
2022-08-21T08:47:03.871Z,78.28
2022-08-21T08:50:06.569Z,78.30
2022-08-21T08:52:38.230Z,76.17
2022-08-21T08:55:17.115Z,74.21
2022-08-21T08:57:50.178Z,74.08
2022-08-21T09:00:21.782Z,74.41
2022-08-21T09:02:56.753Z,74.31
2022-08-21T09:05:44.381Z,75.17
2022-08-21T09:08:37.687Z,73.39
2022-08-21T09:11:18.923Z,72.36
2022-08-21T09:13:55.104Z,70.86
2022-08-21T09:16:54.770Z,71.90
2022-08-21T09:19:45.746Z,72.36
2022-08-21T09:22:30.351Z,75.51
2022-08-21T09:25:21.024Z,76.39
2022-08-21T09:27:52.435Z,75.01
2022-08-21T09:30:24.930Z,73.65
2022-08-21T09:32:53.468Z,72.57
2022-08-21T09:35:25.262Z,72.66
2022-08-21T09:38:02.027Z,73.02
2022-08-21T09:40:40.592Z,70.33
2022-08-21T09:43:13.080Z,67.80
2022-08-21T09:45:43.096Z,66.44
2022-08-21T09:48:18.183Z,64.33
2022-08-21T09:50:48.661Z,62.00
2022-08-21T09:53:27.039Z,61.05
2022-08-21T09:56:24.368Z,60.34
2022-08-21T09:58:54.539Z,60.53
2022-08-21T10:01:27.044Z,55.60
2022-08-21T10:04:12.313Z,53.12
2022-08-21T10:06:41.747Z,51.67
2022-08-21T10:09:19.835Z,50.15
2022-08-21T10:11:51.060Z,46.58
2022-08-21T10:14:29.307Z,46.41
2022-08-21T10:17:20.164Z,44.23
2022-08-21T10:20:08.121Z,44.85
2022-08-21T10:22:43.626Z,44.33
2022-08-21T10:25:25.453Z,45.11
2022-08-21T10:28:11.323Z,50.72
2022-08-21T10:30:55.563Z,53.62
2022-08-21T10:33:46.433Z,54.49
2022-08-21T10:36:21.792Z,56.25
2022-08-21T10:39:26.661Z,56.11
2022-08-21T10:41:59.369Z,57.82
2022-08-21T10:44:50.218Z,56.54
2022-08-21T10:47:37.024Z,57.69
2022-08-21T10:50:26.847Z,58.23
2022-08-21T10:53:29.404Z,59.94
2022-08-21T10:56:19.861Z,56.02
2022-08-21T10:58:52.494Z,49.54
2022-08-21T11:01:33.294Z,44.23
2022-08-21T11:04:08.656Z,42.75
2022-08-21T11:06:41.831Z,39.10
2022-08-21T11:09:16.910Z,39.98
2022-08-21T11:12:11.593Z,42.00
2022-08-21T11:14:28.248Z,45.94
2022-08-21T11:17:03.386Z,47.38
2022-08-21T11:19:44.704Z,51.10
2022-08-21T11:22:32.321Z,53.66
2022-08-21T11:25:36.798Z,53.95
2022-08-21T11:28:21.422Z,57.28
2022-08-21T11:31:05.709Z,56.01
2022-08-21T11:33:40.189Z,55.54
2022-08-21T11:36:18.210Z,51.58
2022-08-21T11:39:05.794Z,48.57
2022-08-21T11:41:42.974Z,48.68
2022-08-21T11:44:18.403Z,45.91
2022-08-21T11:47:05.622Z,45.91
2022-08-21T11:49:38.065Z,45.96
2022-08-21T11:52:13.461Z,42.87
2022-08-21T11:54:46.201Z,40.31
2022-08-21T11:57:38.937Z,40.68
2022-08-21T12:00:17.062Z,42.41
2022-08-21T12:02:49.699Z,45.36
2022-08-21T12:05:37.629Z,48.54
2022-08-21T12:08:12.881Z,50.23
2022-08-21T12:10:45.470Z,45.13
2022-08-21T12:13:35.720Z,42.73
2022-08-21T12:16:13.038Z,39.75
2022-08-21T12:18:43.612Z,42.36
2022-08-21T12:21:27.651Z,41.05
2022-08-21T12:24:08.884Z,40.91
2022-08-21T12:26:55.817Z,37.41
2022-08-21T12:29:33.437Z,35.70
2022-08-21T12:32:09.078Z,36.84
2022-08-21T12:34:40.671Z,38.78
2022-08-21T12:37:24.478Z,37.77
2022-08-21T12:39:55.518Z,36.56
2022-08-21T12:42:40.699Z,36.58
2022-08-21T12:45:21.942Z,36.85
2022-08-21T12:48:00.515Z,41.92
2022-08-21T12:50:41.902Z,40.65
2022-08-21T12:53:34.649Z,40.26
2022-08-21T12:56:06.017Z,44.04
2022-08-21T12:58:35.357Z,43.55
2022-08-21T13:01:09.797Z,44.86
2022-08-21T13:03:41.408Z,46.57
2022-08-21T13:06:14.023Z,46.34
2022-08-21T13:08:47.302Z,42.25
2022-08-21T13:11:32.462Z,40.80
2022-08-21T13:13:53.591Z,42.01
2022-08-21T13:16:26.638Z,45.12
2022-08-21T13:19:02.562Z,48.60
2022-08-21T13:21:35.514Z,47.99
2022-08-21T13:24:41.901Z,47.82
2022-08-21T13:26:56.014Z,50.53
2022-08-21T13:29:30.593Z,50.53
2022-08-21T13:32:05.848Z,45.82
2022-08-21T13:34:39.530Z,44.52
2022-08-21T13:37:10.621Z,45.78
2022-08-21T13:39:40.021Z,48.24
2022-08-21T13:42:12.558Z,48.29
2022-08-21T13:44:47.828Z,49.30
2022-08-21T13:47:18.346Z,46.49
2022-08-21T13:49:49.378Z,47.41
2022-08-21T13:52:24.227Z,48.26
2022-08-21T13:54:59.387Z,50.37
2022-08-21T13:57:34.853Z,46.02
2022-08-21T14:00:22.226Z,49.62
2022-08-21T14:02:54.263Z,49.78
2022-08-21T14:05:31.442Z,50.15
2022-08-21T14:08:06.431Z,51.31
2022-08-21T14:10:38.612Z,50.16
2022-08-21T14:13:08.917Z,50.23
2022-08-21T14:15:39.950Z,49.74
2022-08-21T14:18:20.841Z,50.32
2022-08-21T14:20:50.171Z,53.03
2022-08-21T14:23:27.275Z,53.90
2022-08-21T14:25:59.831Z,57.31
2022-08-21T14:28:33.194Z,54.99
2022-08-21T14:31:20.939Z,53.68
2022-08-21T14:33:50.448Z,53.98
2022-08-21T14:36:19.846Z,51.86
2022-08-21T14:38:49.223Z,52.26
2022-08-21T14:41:24.711Z,51.30
2022-08-21T14:43:59.850Z,56.74
2022-08-21T14:46:27.475Z,55.22
2022-08-21T14:48:56.733Z,53.29
2022-08-21T14:51:26.240Z,55.67
2022-08-21T14:53:55.505Z,54.70
2022-08-21T14:56:26.731Z,53.68
2022-08-21T14:58:56.805Z,54.91
2022-08-21T15:01:26.300Z,54.57
2022-08-21T15:03:55.566Z,55.06
2022-08-21T15:06:25.003Z,53.78
2022-08-21T15:08:54.254Z,52.76
2022-08-21T15:11:41.507Z,51.72
2022-08-21T15:13:58.487Z,52.13
2022-08-21T15:16:29.919Z,52.53
2022-08-21T15:19:00.213Z,54.27
2022-08-21T15:21:29.586Z,51.40
2022-08-21T15:23:59.023Z,50.66
2022-08-21T15:26:28.355Z,51.26
2022-08-21T15:28:57.850Z,52.08
2022-08-21T15:31:27.265Z,51.28
2022-08-21T15:33:56.703Z,53.46
2022-08-21T15:36:25.965Z,52.09
2022-08-21T15:38:55.241Z,53.48
2022-08-21T15:41:24.527Z,53.64
2022-08-21T15:43:55.361Z,52.68
2022-08-21T15:46:24.638Z,54.27
2022-08-21T15:48:57.887Z,52.32
2022-08-21T15:51:25.207Z,50.13
2022-08-21T15:53:54.559Z,51.84
2022-08-21T15:56:26.323Z,50.15
2022-08-21T15:59:01.477Z,52.88
2022-08-21T16:01:36.114Z,50.78
2022-08-21T16:04:02.023Z,50.05
2022-08-21T16:06:37.471Z,49.92
2022-08-21T16:09:02.757Z,50.64
2022-08-21T16:11:32.177Z,53.18
2022-08-21T16:14:01.421Z,54.33
2022-08-21T16:16:31.727Z,55.00
2022-08-21T16:19:01.197Z,55.39
2022-08-21T16:21:30.666Z,57.72
2022-08-21T16:23:59.994Z,57.46
2022-08-21T16:26:30.017Z,56.64
2022-08-21T16:29:03.085Z,55.47
2022-08-21T16:31:34.526Z,56.65
2022-08-21T16:34:04.107Z,56.74
2022-08-21T16:36:33.476Z,59.69
2022-08-21T16:39:02.997Z,59.56
2022-08-21T16:41:34.452Z,55.92
2022-08-21T16:44:04.664Z,55.09
2022-08-21T16:46:36.952Z,61.31
2022-08-21T16:49:06.526Z,61.47
2022-08-21T16:51:36.670Z,58.14
2022-08-21T16:54:06.230Z,61.93
2022-08-21T16:56:39.788Z,55.98
2022-08-21T16:59:08.032Z,55.68
2022-08-21T17:01:37.998Z,59.25
2022-08-21T17:04:07.358Z,59.14
2022-08-21T17:06:37.063Z,60.36
2022-08-21T17:09:06.687Z,60.93
2022-08-21T17:11:41.026Z,61.93
2022-08-21T17:14:13.617Z,62.31
2022-08-21T17:16:46.027Z,62.82
2022-08-21T17:19:16.402Z,62.03
2022-08-21T17:21:46.268Z,61.59
2022-08-21T17:24:16.202Z,62.74
2022-08-21T17:26:46.226Z,62.15
2022-08-21T17:29:18.284Z,62.69
2022-08-21T17:31:47.667Z,63.33
2022-08-21T17:34:17.141Z,64.52
2022-08-21T17:36:46.715Z,64.38
2022-08-21T17:39:21.969Z,64.22
2022-08-21T17:41:48.272Z,66.07
2022-08-21T17:44:21.398Z,65.67
2022-08-21T17:46:50.728Z,65.86
2022-08-21T17:49:20.271Z,66.46
2022-08-21T17:51:49.584Z,65.78
2022-08-21T17:54:19.021Z,65.46
2022-08-21T17:56:48.380Z,66.51
2022-08-21T17:59:17.752Z,66.65
2022-08-21T18:01:48.148Z,66.38
2022-08-21T18:04:18.524Z,66.38
2022-08-21T18:06:47.938Z,66.98
2022-08-21T18:09:18.392Z,66.68
2022-08-21T18:11:48.060Z,67.26
2022-08-21T18:14:18.657Z,68.07
2022-08-21T18:16:48.087Z,68.76
2022-08-21T18:19:18.996Z,69.68
2022-08-21T18:21:48.835Z,69.93
2022-08-21T18:24:18.171Z,69.70
2022-08-21T18:26:47.827Z,70.55
2022-08-21T18:29:19.865Z,70.25
2022-08-21T18:31:49.696Z,69.72
2022-08-21T18:34:27.619Z,70.21
2022-08-21T18:36:57.502Z,69.85
2022-08-21T18:39:42.576Z,70.03
2022-08-21T18:41:58.938Z,70.63
2022-08-21T18:44:28.962Z,70.42
2022-08-21T18:47:03.968Z,71.61
2022-08-21T18:49:33.837Z,71.43
2022-08-21T18:52:03.822Z,71.32
2022-08-21T18:54:33.707Z,71.74
2022-08-21T18:59:36.788Z,73.43
2022-08-21T19:02:08.711Z,74.03
2022-08-21T19:04:44.553Z,73.84
2022-08-21T19:07:10.808Z,72.35
2022-08-21T19:09:40.244Z,72.81
2022-08-21T19:12:14.473Z,72.55
2022-08-21T19:14:40.878Z,72.42
2022-08-21T19:17:21.941Z,73.30
2022-08-21T19:19:52.465Z,73.94
2022-08-21T19:22:21.918Z,73.43
2022-08-21T19:24:51.220Z,73.88
2022-08-21T19:27:20.824Z,75.60
2022-08-21T19:29:51.917Z,76.25
2022-08-21T19:32:22.435Z,75.99
2022-08-21T19:34:51.800Z,74.56
2022-08-21T19:37:21.126Z,75.79
2022-08-21T19:39:52.146Z,75.84
2022-08-21T19:42:28.755Z,76.13
2022-08-21T19:44:57.557Z,76.33
2022-08-21T19:47:29.401Z,77.02
2022-08-21T19:50:01.093Z,77.34
2022-08-21T19:55:05.041Z,77.65
2022-08-21T19:57:35.512Z,77.66
2022-08-21T20:00:07.614Z,78.54
2022-08-21T20:02:39.168Z,78.29
2022-08-21T20:05:10.819Z,79.25
2022-08-21T20:07:40.099Z,80.24
2022-08-21T20:10:10.582Z,80.32
2022-08-21T20:12:41.073Z,80.35
2022-08-21T20:15:10.791Z,80.22
2022-08-21T20:17:42.563Z,79.95
2022-08-21T20:20:11.792Z,79.41
2022-08-21T20:22:41.944Z,79.70
2022-08-21T20:25:11.197Z,80.60
2022-08-21T20:27:40.762Z,80.74
2022-08-21T20:30:10.900Z,81.11
2022-08-21T20:32:40.415Z,81.98
2022-08-21T20:35:12.358Z,81.58
2022-08-21T20:37:42.669Z,81.42
2022-08-21T20:40:13.279Z,81.78
2022-08-21T20:42:47.252Z,81.89
2022-08-21T20:45:22.320Z,81.78
2022-08-21T20:47:52.830Z,81.69
2022-08-21T20:50:25.404Z,83.42
2022-08-21T20:52:55.983Z,83.73
2022-08-21T20:55:29.159Z,84.06
2022-08-21T20:58:09.358Z,84.44
2022-08-21T21:00:43.556Z,84.99
2022-08-21T21:03:38.785Z,84.04
2022-08-21T21:06:12.896Z,84.51
2022-08-21T21:08:48.961Z,84.33
2022-08-21T21:11:33.632Z,82.91
2022-08-21T21:14:24.630Z,83.27
2022-08-21T21:16:59.597Z,84.45
2022-08-21T21:19:44.283Z,84.05
2022-08-21T21:22:19.767Z,82.94
2022-08-21T21:25:11.891Z,82.39
2022-08-21T21:27:49.143Z,83.87
2022-08-21T21:30:24.845Z,83.88
2022-08-21T21:32:55.577Z,83.47
2022-08-21T21:35:32.457Z,83.54
2022-08-21T21:38:17.177Z,83.40
2022-08-21T21:40:55.753Z,84.32
2022-08-21T21:43:39.970Z,84.49
2022-08-21T21:46:18.474Z,84.30
2022-08-21T21:48:56.518Z,84.05
2022-08-21T21:51:35.334Z,85.01
2022-08-21T21:54:28.011Z,85.08
2022-08-21T21:57:23.403Z,85.38
2022-08-21T22:00:06.262Z,85.43
2022-08-21T22:03:04.593Z,86.19
2022-08-21T22:05:50.869Z,86.48
2022-08-21T22:08:32.203Z,86.27
2022-08-21T22:11:24.349Z,86.70
2022-08-21T22:14:12.982Z,86.89
2022-08-21T22:16:46.088Z,87.17
2022-08-21T22:19:28.044Z,87.68
2022-08-21T22:22:10.116Z,88.36
2022-08-21T22:24:43.904Z,88.47
2022-08-21T22:27:17.083Z,89.83
2022-08-21T22:29:52.691Z,90.19
2022-08-21T22:32:25.343Z,90.34
2022-08-21T22:35:19.718Z,90.34
2022-08-21T22:37:56.754Z,90.31
2022-08-21T22:40:30.215Z,90.40
2022-08-21T22:46:02.161Z,90.53
2022-08-21T22:48:34.551Z,90.78
2022-08-21T22:51:12.630Z,91.63
2022-08-21T22:53:44.334Z,90.87
2022-08-21T22:56:16.851Z,90.45
2022-08-21T22:58:57.131Z,91.18
2022-08-21T23:01:29.775Z,90.75
2022-08-21T23:04:00.874Z,90.76
2022-08-21T23:06:36.200Z,90.49
2022-08-21T23:09:25.116Z,90.17
2022-08-21T23:11:56.652Z,90.06
2022-08-21T23:14:26.403Z,89.92
2022-08-21T23:17:12.433Z,90.14
2022-08-21T23:19:54.772Z,90.68
2022-08-21T23:22:42.252Z,90.64
2022-08-21T23:25:29.859Z,91.07
2022-08-21T23:28:19.082Z,90.74
2022-08-21T23:31:26.684Z,90.84
2022-08-21T23:34:22.987Z,91.37
2022-08-21T23:37:15.212Z,92.32
2022-08-21T23:40:04.425Z,91.03
2022-08-21T23:42:58.189Z,90.67
2022-08-21T23:45:58.395Z,90.93
2022-08-21T23:49:01.242Z,90.18
2022-08-21T23:51:53.464Z,90.18
2022-08-21T23:54:40.825Z,90.33
2022-08-21T23:57:37.227Z,90.28
