createdAt,value
2023-02-05T00:01:46.941Z,28.6
2023-02-05T00:07:09.729Z,30.3
2023-02-05T00:12:32.716Z,22.9
2023-02-05T00:18:10.438Z,27.1
2023-02-05T00:23:48.470Z,29.8
2023-02-05T00:29:27.524Z,28.9
2023-02-05T00:35:05.789Z,27.1
2023-02-05T00:40:44.221Z,28.8
2023-02-05T00:46:22.289Z,30.5
2023-02-05T00:52:00.273Z,27.6
2023-02-05T00:57:39.856Z,27.1
2023-02-05T01:03:18.213Z,29.7
2023-02-05T01:08:54.972Z,29.5
2023-02-05T01:14:33.556Z,27.2
2023-02-05T01:20:11.524Z,28.6
2023-02-05T01:25:50.027Z,30.3
2023-02-05T01:31:28.968Z,28
2023-02-05T01:37:06.908Z,26.6
2023-02-05T01:42:29.378Z,29.6
2023-02-05T01:48:07.691Z,30.2
2023-02-05T01:53:59.988Z,27.3
2023-02-05T01:59:36.994Z,28.4
2023-02-05T02:05:14.382Z,26.4
2023-02-05T02:10:52.888Z,26
2023-02-05T02:16:30.522Z,29.3
2023-02-05T02:22:08.207Z,30.5
2023-02-05T02:27:31.387Z,27.4
2023-02-05T02:33:10.070Z,28.7
2023-02-05T02:38:47.866Z,30.4
2023-02-05T02:44:10.536Z,27.9
2023-02-05T02:49:49.021Z,27.4
2023-02-05T02:54:55.892Z,29.8
2023-02-05T03:00:18.644Z,29.3
2023-02-05T03:05:46.188Z,27.2
2023-02-05T03:11:09.039Z,28.9
2023-02-05T03:16:00.808Z,30.4
2023-02-05T03:21:23.597Z,28
2023-02-05T03:27:01.442Z,27.6
2023-02-05T03:32:23.966Z,29.8
2023-02-05T03:38:02.578Z,29.7
2023-02-05T03:43:40.760Z,27.3
2023-02-05T03:49:18.814Z,28.9
2023-02-05T03:54:46.659Z,25.7
2023-02-05T04:00:24.105Z,26.1
2023-02-05T04:05:46.754Z,29.3
2023-02-05T04:11:09.053Z,30.6
2023-02-05T04:16:33.033Z,27.7
2023-02-05T04:21:56.032Z,28.2
2023-02-05T04:27:33.838Z,30
2023-02-05T04:33:12.629Z,29.1
2023-02-05T04:38:50.949Z,27.1
2023-02-05T04:44:28.717Z,29.3
2023-02-05T04:49:51.166Z,30.5
2023-02-05T04:55:28.569Z,27.7
2023-02-05T05:00:50.844Z,28.3
2023-02-05T05:06:28.821Z,29.9
2023-02-05T05:12:06.410Z,28.9
2023-02-05T05:17:29.553Z,27
2023-02-05T05:23:07.949Z,29.3
2023-02-05T05:28:45.371Z,30.6
2023-02-05T05:34:23.846Z,27.6
2023-02-05T05:40:01.844Z,28.3
2023-02-05T05:45:39.596Z,28.3
2023-02-05T05:51:16.993Z,20.9
2023-02-05T05:56:55.497Z,26.6
2023-02-05T06:02:33.417Z,29.3
2023-02-05T06:08:11.258Z,30.6
2023-02-05T06:19:14.695Z,28.2
2023-02-05T06:24:52.652Z,30
2023-02-05T06:30:31.060Z,29.4
2023-02-05T06:36:09.804Z,27.2
2023-02-05T06:42:01.660Z,29.3
2023-02-05T06:47:40.183Z,30.6
2023-02-05T06:58:40.680Z,27.9
2023-02-05T07:04:19.238Z,29.9
2023-02-05T07:09:57.877Z,29.4
2023-02-05T07:15:20.429Z,27.2
2023-02-05T07:20:58.720Z,29.1
2023-02-05T07:26:21.175Z,26.8
2023-02-05T07:32:00.052Z,24
2023-02-05T07:37:38.005Z,28.7
2023-02-05T07:43:00.696Z,30.4
2023-02-05T07:48:23.943Z,28.2
2023-02-05T07:54:02.566Z,26.9
2023-02-05T07:59:54.706Z,29.8
2023-02-05T08:05:32.824Z,29.9
2023-02-05T08:11:11.445Z,26.9
2023-02-05T08:16:56.840Z,28.9
2023-02-05T08:22:34.514Z,30.6
2023-02-05T08:28:13.215Z,27.5
2023-02-05T08:38:58.256Z,29.9
2023-02-05T08:44:36.175Z,29.2
2023-02-05T08:50:27.986Z,26.7
2023-02-05T08:56:06.278Z,29.2
2023-02-05T09:01:44.951Z,30.6
2023-02-05T09:25:54.757Z,25.6
2023-02-05T09:31:33.463Z,29.2
2023-02-05T09:37:11.382Z,30.8
2023-02-05T09:43:54.606Z,27.2
2023-02-05T09:49:33.564Z,29
2023-02-05T09:55:12.600Z,30.6
2023-02-05T10:00:58.917Z,27.3
2023-02-05T10:06:36.982Z,28.3
2023-02-05T10:11:58.465Z,30.2
2023-02-05T10:17:37.174Z,28.1
2023-02-05T10:23:15.073Z,27.1
2023-02-05T10:28:53.364Z,29.8
2023-02-05T10:34:32.769Z,29.3
2023-02-05T10:39:55.055Z,26.7
2023-02-05T10:45:35.780Z,29.1
2023-02-05T10:51:14.657Z,30.6
2023-02-05T10:56:52.511Z,27.3
2023-02-05T11:02:30.576Z,27.9
2023-02-05T11:08:08.935Z,28.1
2023-02-05T11:13:32.924Z,27
2023-02-05T11:19:10.914Z,29.8
2023-02-05T11:24:49.623Z,29.5
2023-02-05T11:30:52.760Z,26.7
2023-02-05T11:36:30.852Z,29.3
2023-02-05T11:41:54.201Z,30.8
2023-02-05T11:47:33.167Z,27.1
2023-02-05T11:52:55.319Z,28.6
2023-02-05T11:58:44.815Z,30.4
2023-02-05T12:04:23.503Z,27.6
2023-02-05T12:10:00.505Z,27.7
2023-02-05T12:15:42.110Z,30.1
2023-02-05T12:21:20.046Z,28.3
2023-02-05T12:26:57.563Z,26.3
2023-02-05T12:32:20.567Z,29.6
2023-02-05T12:37:59.309Z,29.5
2023-02-05T12:43:35.205Z,26.7
2023-02-05T12:49:14.205Z,29.2
2023-02-05T12:54:51.558Z,27.4
2023-02-05T13:00:29.204Z,27.3
2023-02-05T13:06:08.732Z,30.1
2023-02-05T13:11:46.571Z,28.1
2023-02-05T13:17:25.377Z,27.5
2023-02-05T13:23:03.803Z,30.2
2023-02-05T13:28:48.960Z,28.3
2023-02-05T13:34:31.408Z,27.1
2023-02-05T13:40:13.292Z,29.9
2023-02-05T13:45:52.221Z,28.6
2023-02-05T13:51:31.150Z,26.3
2023-02-05T13:57:09.794Z,29.6
2023-02-05T14:02:33.409Z,29.5
2023-02-05T14:08:10.934Z,26.8
2023-02-05T14:14:01.005Z,29.1
2023-02-05T14:19:39.551Z,30.6
2023-02-05T14:25:01.776Z,27
2023-02-05T14:30:43.477Z,28.5
2023-02-05T14:36:19.036Z,30.3
2023-02-05T14:41:41.240Z,24.5
2023-02-05T14:47:25.789Z,26.5
2023-02-05T14:53:04.158Z,29.6
2023-02-05T14:58:26.310Z,30.2
2023-02-05T15:03:52.133Z,26.9
2023-02-05T15:09:14.669Z,28.9
2023-02-05T15:14:52.975Z,30.6
2023-02-05T15:26:00.175Z,28.6
2023-02-05T15:31:23.241Z,30.2
2023-02-05T15:37:01.689Z,28.3
2023-02-05T15:42:39.522Z,27.9
2023-02-05T15:48:17.364Z,30
2023-02-05T15:53:55.294Z,28.6
2023-02-05T15:59:17.864Z,27.3
2023-02-05T16:04:56.228Z,26.8
2023-02-05T16:10:19.298Z,26.6
2023-02-05T16:15:58.031Z,26.3
2023-02-05T16:21:20.691Z,25.9
2023-02-05T16:26:43.876Z,25.6
2023-02-05T16:32:35.054Z,25.3
2023-02-05T16:38:12.475Z,24.9
2023-02-05T16:43:36.274Z,30.1
2023-02-05T16:49:14.427Z,34.8
2023-02-05T16:54:52.671Z,36.3
2023-02-05T17:00:15.444Z,37.7
2023-02-05T17:05:39.362Z,38.5
2023-02-05T17:11:01.938Z,37.2
2023-02-05T17:16:40.883Z,36.9
2023-02-05T17:22:18.940Z,37.3
2023-02-05T17:27:41.448Z,36.6
2023-02-05T17:33:20.396Z,36.6
2023-02-05T17:39:01.624Z,40.3
2023-02-05T17:44:42.270Z,41.3
2023-02-05T17:50:21.024Z,40.8
2023-02-05T17:55:28.453Z,41.6
2023-02-05T18:00:50.942Z,41.7
2023-02-05T18:06:29.612Z,42
2023-02-05T18:11:52.672Z,42.3
2023-02-05T18:17:15.383Z,42
2023-02-05T18:22:40.735Z,42.1
2023-02-05T18:28:17.051Z,39.3
2023-02-05T18:33:43.401Z,40.3
2023-02-05T18:39:23.267Z,37.5
2023-02-05T18:44:46.072Z,37.6
2023-02-05T18:50:26.620Z,37
2023-02-05T18:55:49.356Z,37.9
2023-02-05T19:01:12.576Z,37.3
2023-02-05T19:06:50.730Z,40.8
2023-02-05T19:12:28.739Z,38.2
2023-02-05T19:18:08.762Z,38.4
2023-02-05T19:23:47.958Z,39.9
2023-02-05T19:29:26.173Z,37.6
2023-02-05T19:35:05.360Z,37.8
2023-02-05T19:40:43.369Z,37.1
2023-02-05T19:46:21.535Z,41.2
2023-02-05T19:51:44.850Z,42
2023-02-05T19:57:08.613Z,41.8
2023-02-05T20:02:33.745Z,38.6
2023-02-05T20:08:12.127Z,38.9
2023-02-05T20:13:51.254Z,37.1
2023-02-05T20:19:28.881Z,37.7
2023-02-05T20:25:21.806Z,36.6
2023-02-05T20:31:00.182Z,36.6
2023-02-05T20:36:38.893Z,36.4
2023-02-05T20:42:17.376Z,36
2023-02-05T20:47:39.934Z,35.5
2023-02-05T20:53:32.702Z,34.9
2023-02-05T20:59:11.289Z,34.1
2023-02-05T21:04:50.879Z,33
2023-02-05T21:10:28.983Z,32.3
2023-02-05T21:16:07.072Z,31.6
2023-02-05T21:21:14.454Z,30.7
2023-02-05T21:26:38.266Z,27.1
2023-02-05T21:32:17.636Z,26.3
2023-02-05T21:37:54.845Z,25.1
2023-02-05T21:43:29.339Z,27.5
2023-02-05T21:49:08.043Z,30.1
2023-02-05T21:54:30.203Z,27.6
2023-02-05T22:00:08.268Z,26.6
2023-02-05T22:05:16.037Z,25.7
2023-02-05T22:10:25.277Z,28.8
2023-02-05T22:16:03.478Z,29.9
2023-02-05T22:21:42.128Z,27.5
2023-02-05T22:27:20.434Z,26.1
2023-02-05T22:32:59.282Z,26.4
2023-02-05T22:38:22.891Z,29.4
2023-02-05T22:44:00.580Z,28.6
2023-02-05T22:49:38.916Z,27.4
2023-02-05T22:55:01.450Z,28.3
2023-02-05T23:00:42.920Z,30.1
2023-02-05T23:06:05.474Z,27.9
2023-02-05T23:11:31.110Z,26.9
2023-02-05T23:17:08.439Z,29.4
2023-02-05T23:22:46.166Z,29.4
2023-02-05T23:28:24.855Z,27.4
2023-02-05T23:33:47.675Z,28.7
2023-02-05T23:39:26.231Z,30.3
2023-02-05T23:45:04.298Z,27.9
2023-02-05T23:50:41.633Z,27.6
2023-02-05T23:56:19.623Z,29.9
