createdAt,value
2017-01-27T00:00:10.178Z,22.67
2017-01-27T00:01:23.995Z,22.57
2017-01-27T00:02:37.810Z,22.52
2017-01-27T00:03:51.025Z,22.6
2017-01-27T00:05:04.236Z,22.54
2017-01-27T00:06:17.448Z,22.51
2017-01-27T00:07:31.269Z,22.52
2017-01-27T00:08:45.088Z,22.51
2017-01-27T00:09:58.934Z,22.51
2017-01-27T00:11:12.786Z,22.46
2017-01-27T00:13:53.684Z,22.45
2017-01-27T00:15:07.502Z,22.52
2017-01-27T00:16:21.322Z,22.48
2017-01-27T00:17:35.149Z,22.46
2017-01-27T00:18:48.363Z,22.51
2017-01-27T00:20:02.181Z,22.46
2017-01-27T00:21:15.399Z,22.45
2017-01-27T00:22:29.214Z,22.54
2017-01-27T00:23:42.665Z,22.63
2017-01-27T00:24:56.535Z,22.63
2017-01-27T00:26:09.766Z,22.51
2017-01-27T00:27:23.628Z,22.61
2017-01-27T00:28:37.715Z,22.63
2017-01-27T00:29:51.532Z,22.57
2017-01-27T00:31:04.745Z,22.6
2017-01-27T00:32:18.570Z,22.6
2017-01-27T00:33:32.638Z,22.6
2017-01-27T00:34:46.453Z,22.52
2017-01-27T00:35:59.666Z,22.59
2017-01-27T00:37:12.885Z,22.52
2017-01-27T00:38:26.707Z,22.52
2017-01-27T00:39:40.779Z,22.52
2017-01-27T00:40:54.595Z,22.59
2017-01-27T00:42:22.287Z,22.64
2017-01-27T00:43:36.111Z,22.61
2017-01-27T00:44:50.128Z,22.66
2017-01-27T00:46:03.345Z,22.66
2017-01-27T00:47:17.165Z,22.74
2017-01-27T00:48:31.010Z,22.75
2017-01-27T00:49:44.830Z,22.81
2017-01-27T00:50:58.646Z,22.66
2017-01-27T00:52:12.462Z,22.66
2017-01-27T00:53:25.677Z,22.69
2017-01-27T00:54:39.510Z,22.66
2017-01-27T00:55:53.581Z,22.76
2017-01-27T00:57:07.407Z,22.66
2017-01-27T00:58:20.636Z,22.76
2017-01-27T00:59:34.464Z,22.72
2017-01-27T01:00:48.685Z,22.79
2017-01-27T01:02:16.386Z,22.79
2017-01-27T01:03:30.221Z,22.82
2017-01-27T01:04:43.451Z,22.84
2017-01-27T01:05:57.634Z,22.79
2017-01-27T01:07:10.873Z,22.78
2017-01-27T01:08:23.499Z,22.74
2017-01-27T01:09:37.335Z,22.64
2017-01-27T01:10:49.968Z,22.63
2017-01-27T01:12:03.547Z,22.57
2017-01-27T01:13:16.792Z,22.67
2017-01-27T01:14:30.017Z,22.74
2017-01-27T01:15:43.864Z,22.74
2017-01-27T01:16:58.059Z,22.64
2017-01-27T01:18:11.312Z,22.67
2017-01-27T01:19:25.153Z,22.61
2017-01-27T01:20:39.038Z,22.67
2017-01-27T01:21:52.876Z,22.63
2017-01-27T01:23:06.725Z,22.69
2017-01-27T01:24:20.572Z,22.61
2017-01-27T01:25:34.420Z,22.67
2017-01-27T01:26:48.274Z,22.7
2017-01-27T01:28:02.159Z,22.69
2017-01-27T01:29:16.001Z,22.66
2017-01-27T01:30:29.219Z,22.72
2017-01-27T01:31:57.267Z,22.67
2017-01-27T01:33:11.088Z,22.66
2017-01-27T01:34:24.908Z,22.66
2017-01-27T01:35:38.726Z,22.61
2017-01-27T01:36:52.542Z,22.56
2017-01-27T01:38:05.752Z,22.67
2017-01-27T01:39:18.964Z,22.74
2017-01-27T01:40:32.782Z,22.57
2017-01-27T01:41:46.596Z,22.52
2017-01-27T01:42:59.813Z,22.49
2017-01-27T01:44:13.632Z,22.49
2017-01-27T01:45:26.237Z,22.51
2017-01-27T01:46:40.059Z,22.44
2017-01-27T01:47:53.880Z,22.42
2017-01-27T01:49:08.447Z,22.39
2017-01-27T01:50:22.453Z,22.44
2017-01-27T01:51:36.269Z,22.46
2017-01-27T01:52:50.087Z,22.48
2017-01-27T01:54:03.911Z,22.42
2017-01-27T01:55:17.732Z,22.52
2017-01-27T01:56:31.554Z,22.56
2017-01-27T01:57:45.374Z,22.59
2017-01-27T01:58:59.194Z,22.61
2017-01-27T02:00:13.012Z,22.59
2017-01-27T02:01:25.630Z,22.52
2017-01-27T02:02:39.462Z,22.52
2017-01-27T02:03:53.291Z,22.49
2017-01-27T02:05:06.510Z,22.45
2017-01-27T02:06:20.348Z,22.48
2017-01-27T02:07:33.571Z,22.54
2017-01-27T02:08:46.794Z,22.48
2017-01-27T02:10:00.064Z,22.51
2017-01-27T02:11:13.903Z,22.45
2017-01-27T02:12:27.736Z,22.44
2017-01-27T02:13:55.431Z,22.49
2017-01-27T02:15:09.367Z,22.51
2017-01-27T02:16:22.584Z,22.45
2017-01-27T02:17:36.408Z,22.44
2017-01-27T02:18:50.244Z,22.45
2017-01-27T02:20:04.320Z,22.46
2017-01-27T02:21:18.150Z,22.41
2017-01-27T02:22:45.841Z,22.44
2017-01-27T02:23:59.073Z,22.42
2017-01-27T02:25:12.290Z,22.42
2017-01-27T02:26:25.510Z,22.44
2017-01-27T02:27:39.335Z,22.49
2017-01-27T02:28:53.160Z,22.44
2017-01-27T02:30:06.395Z,22.54
2017-01-27T02:31:20.223Z,22.54
2017-01-27T02:32:47.922Z,22.57
2017-01-27T02:34:01.756Z,22.61
2017-01-27T02:35:15.951Z,22.63
2017-01-27T02:36:29.795Z,22.64
2017-01-27T02:37:43.616Z,22.56
2017-01-27T02:38:57.458Z,22.57
2017-01-27T02:40:11.299Z,22.54
2017-01-27T02:41:23.921Z,22.46
2017-01-27T02:42:37.762Z,22.45
2017-01-27T02:43:51.599Z,22.41
2017-01-27T02:45:05.428Z,22.44
2017-01-27T02:46:18.245Z,22.54
2017-01-27T02:47:32.084Z,22.52
2017-01-27T02:48:45.327Z,22.52
2017-01-27T02:49:58.562Z,22.59
2017-01-27T02:51:11.802Z,22.59
2017-01-27T02:52:25.900Z,22.61
2017-01-27T02:53:39.741Z,22.61
2017-01-27T02:54:53.581Z,22.61
2017-01-27T02:56:07.428Z,22.67
2017-01-27T02:57:21.617Z,22.66
2017-01-27T02:58:35.453Z,22.74
2017-01-27T02:59:49.303Z,22.76
2017-01-27T03:01:03.141Z,22.7
2017-01-27T03:02:30.854Z,22.72
2017-01-27T03:03:44.703Z,22.84
2017-01-27T03:04:58.557Z,22.82
2017-01-27T03:06:11.802Z,22.78
2017-01-27T03:07:25.655Z,22.78
2017-01-27T03:08:39.512Z,22.82
2017-01-27T03:09:53.363Z,22.76
2017-01-27T03:11:07.220Z,22.81
2017-01-27T03:12:20.466Z,22.81
2017-01-27T03:13:34.665Z,22.81
2017-01-27T03:14:48.519Z,22.76
2017-01-27T03:16:01.760Z,22.79
2017-01-27T03:17:29.672Z,22.76
2017-01-27T03:18:43.555Z,22.74
2017-01-27T03:19:57.432Z,22.66
2017-01-27T03:21:10.672Z,22.69
2017-01-27T03:22:24.523Z,22.57
2017-01-27T03:23:37.767Z,22.74
2017-01-27T03:24:51.618Z,22.69
2017-01-27T03:26:04.864Z,22.66
2017-01-27T03:27:18.715Z,22.64
2017-01-27T03:28:32.562Z,22.66
2017-01-27T03:29:46.412Z,22.61
2017-01-27T03:30:59.660Z,22.7
2017-01-27T03:32:13.536Z,22.66
2017-01-27T03:33:26.780Z,22.64
2017-01-27T03:34:40.814Z,22.64
2017-01-27T03:35:54.036Z,22.56
2017-01-27T03:37:07.896Z,22.61
2017-01-27T03:38:21.730Z,22.6
2017-01-27T03:39:35.568Z,22.59
2017-01-27T03:40:48.181Z,22.6
2017-01-27T03:42:01.999Z,22.61
2017-01-27T03:43:29.687Z,22.61
2017-01-27T03:44:43.864Z,22.59
2017-01-27T03:45:57.686Z,22.57
2017-01-27T03:47:10.907Z,22.49
2017-01-27T03:48:24.727Z,22.46
2017-01-27T03:49:37.938Z,22.46
2017-01-27T03:50:52.111Z,22.31
2017-01-27T03:52:05.324Z,22.42
2017-01-27T03:53:19.145Z,22.31
2017-01-27T03:54:32.971Z,22.33
2017-01-27T03:55:46.183Z,22.26
2017-01-27T03:56:59.397Z,22.27
2017-01-27T03:58:13.224Z,22.19
2017-01-27T03:59:26.449Z,22.2
2017-01-27T04:00:40.288Z,22.19
2017-01-27T04:01:54.323Z,22.12
2017-01-27T04:03:07.552Z,22.15
2017-01-27T04:04:35.244Z,22.26
2017-01-27T04:05:49.064Z,22.29
2017-01-27T04:07:02.289Z,22.26
2017-01-27T04:08:14.905Z,22.3
2017-01-27T04:09:28.143Z,22.27
2017-01-27T04:10:41.979Z,22.26
2017-01-27T04:11:56.053Z,22.19
2017-01-27T04:13:09.884Z,22.23
2017-01-27T04:14:23.707Z,22.26
2017-01-27T04:15:37.538Z,22.23
2017-01-27T04:16:51.016Z,22.36
2017-01-27T04:18:04.867Z,22.26
2017-01-27T04:19:18.092Z,22.26
2017-01-27T04:20:31.318Z,22.29
2017-01-27T04:21:45.156Z,22.3
2017-01-27T04:22:58.994Z,22.23
2017-01-27T04:24:12.839Z,22.31
2017-01-27T04:25:26.705Z,22.29
2017-01-27T04:26:40.543Z,22.27
2017-01-27T04:27:54.384Z,22.33
2017-01-27T04:29:08.249Z,22.27
2017-01-27T04:30:21.485Z,22.24
2017-01-27T04:31:35.319Z,22.29
2017-01-27T04:32:49.384Z,22.29
2017-01-27T04:34:02.615Z,22.29
2017-01-27T04:35:29.717Z,22.26
2017-01-27T04:36:43.560Z,22.33
2017-01-27T04:37:57.411Z,22.26
2017-01-27T04:39:11.263Z,22.33
2017-01-27T04:40:24.504Z,22.36
2017-01-27T04:41:38.359Z,22.23
2017-01-27T04:42:52.210Z,22.31
2017-01-27T04:44:06.067Z,22.27
2017-01-27T04:45:19.917Z,22.3
2017-01-27T04:46:33.768Z,22.36
2017-01-27T04:47:47.010Z,22.3
2017-01-27T04:49:01.112Z,22.29
2017-01-27T04:50:13.746Z,22.29
2017-01-27T04:51:26.987Z,22.31
2017-01-27T04:52:40.842Z,22.21
2017-01-27T04:53:55.046Z,22.12
2017-01-27T04:55:07.686Z,22.14
2017-01-27T04:56:20.958Z,22.19
2017-01-27T04:57:34.808Z,22.19
2017-01-27T04:58:48.656Z,22.19
2017-01-27T05:00:02.082Z,22.2
2017-01-27T05:01:15.945Z,22.17
2017-01-27T05:02:29.795Z,22.2
2017-01-27T05:03:43.641Z,22.17
2017-01-27T05:04:57.492Z,22.14
2017-01-27T05:06:11.342Z,22.04
2017-01-27T05:07:25.194Z,22.11
2017-01-27T05:08:39.041Z,22.14
2017-01-27T05:09:53.087Z,22.14
2017-01-27T05:11:06.330Z,22.15
2017-01-27T05:12:18.957Z,22.15
2017-01-27T05:13:32.804Z,22.11
2017-01-27T05:14:46.655Z,22.14
2017-01-27T05:16:14.365Z,22.19
2017-01-27T05:17:28.215Z,22.17
2017-01-27T05:18:55.927Z,22.15
2017-01-27T05:20:09.173Z,22.21
2017-01-27T05:21:22.421Z,22.12
2017-01-27T05:22:35.658Z,22.2
2017-01-27T05:23:49.511Z,22.24
2017-01-27T05:25:03.360Z,22.15
2017-01-27T05:26:16.951Z,22.31
2017-01-27T05:27:30.799Z,22.31
2017-01-27T05:28:44.852Z,22.39
2017-01-27T05:29:58.700Z,22.39
2017-01-27T05:31:12.744Z,22.42
2017-01-27T05:33:53.700Z,22.45
2017-01-27T05:35:07.547Z,22.51
2017-01-27T05:36:21.595Z,22.49
2017-01-27T05:37:35.473Z,22.46
2017-01-27T05:38:49.322Z,22.45
2017-01-27T05:40:03.171Z,22.51
2017-01-27T05:41:16.687Z,22.52
2017-01-27T05:42:29.326Z,22.46
2017-01-27T05:43:43.176Z,22.49
2017-01-27T05:45:10.283Z,22.57
2017-01-27T05:46:24.386Z,22.6
2017-01-27T05:47:38.231Z,22.59
2017-01-27T05:49:05.946Z,22.57
2017-01-27T05:50:19.187Z,22.61
2017-01-27T05:51:47.152Z,22.57
2017-01-27T05:53:00.391Z,22.52
2017-01-27T05:54:13.637Z,22.59
2017-01-27T05:55:41.344Z,22.61
2017-01-27T05:56:55.447Z,22.6
2017-01-27T05:58:09.293Z,22.52
2017-01-27T05:59:23.145Z,22.45
2017-01-27T06:00:36.384Z,22.49
2017-01-27T06:01:50.581Z,22.48
2017-01-27T06:03:03.856Z,22.46
2017-01-27T06:04:17.710Z,22.42
2017-01-27T06:05:31.562Z,22.29
2017-01-27T06:06:45.416Z,22.3
2017-01-27T06:07:59.518Z,22.31
2017-01-27T06:09:13.363Z,22.35
2017-01-27T06:10:26.599Z,22.27
2017-01-27T06:11:39.844Z,22.29
2017-01-27T06:12:53.434Z,22.33
2017-01-27T06:14:06.687Z,22.31
2017-01-27T06:15:19.922Z,22.3
2017-01-27T06:16:33.163Z,22.11
2017-01-27T06:17:47.011Z,22.26
2017-01-27T06:18:59.646Z,22.14
2017-01-27T06:20:13.499Z,22.12
2017-01-27T06:21:27.348Z,22.29
2017-01-27T06:22:41.198Z,22.35
2017-01-27T06:23:54.647Z,22.26
2017-01-27T06:25:08.507Z,22.2
2017-01-27T06:26:22.362Z,22.17
2017-01-27T06:27:36.215Z,22.14
2017-01-27T06:28:50.071Z,22.11
2017-01-27T06:30:03.918Z,22.12
2017-01-27T06:31:17.781Z,22.21
2017-01-27T06:32:31.633Z,22.12
2017-01-27T06:33:45.484Z,22.15
2017-01-27T06:34:58.725Z,22.12
2017-01-27T06:36:11.965Z,22.14
2017-01-27T06:37:25.813Z,22.11
2017-01-27T06:38:39.052Z,22.17
2017-01-27T06:39:53.104Z,22.19
2017-01-27T06:41:06.349Z,22.15
2017-01-27T06:42:20.200Z,22.27
2017-01-27T06:43:33.440Z,22.35
2017-01-27T06:44:46.689Z,22.44
2017-01-27T06:46:00.539Z,22.41
2017-01-27T06:47:13.783Z,22.41
2017-01-27T06:48:27.632Z,22.46
2017-01-27T06:49:41.486Z,22.36
2017-01-27T06:50:55.335Z,22.45
2017-01-27T06:52:08.574Z,22.44
2017-01-27T06:53:22.430Z,22.45
2017-01-27T06:54:36.280Z,22.42
2017-01-27T06:55:50.384Z,22.35
2017-01-27T06:57:04.236Z,22.36
2017-01-27T06:58:17.476Z,22.41
2017-01-27T06:59:29.514Z,22.44
2017-01-27T07:00:43.374Z,22.44
2017-01-27T07:01:56.358Z,22.45
2017-01-27T07:03:09.601Z,22.49
2017-01-27T07:04:22.842Z,22.49
2017-01-27T07:05:36.083Z,22.45
2017-01-27T07:06:49.929Z,22.49
2017-01-27T07:08:04.066Z,22.54
2017-01-27T07:09:17.921Z,22.57
2017-01-27T07:10:31.768Z,22.57
2017-01-27T07:11:45.619Z,22.6
2017-01-27T07:12:59.820Z,22.6
2017-01-27T07:14:13.667Z,22.67
2017-01-27T07:15:27.519Z,22.69
2017-01-27T07:16:41.367Z,22.64
2017-01-27T07:17:54.955Z,22.66
2017-01-27T07:19:08.196Z,22.6
2017-01-27T07:20:22.051Z,22.63
2017-01-27T07:21:35.901Z,22.64
2017-01-27T07:22:49.752Z,22.63
2017-01-27T07:24:03.606Z,22.66
2017-01-27T07:25:30.711Z,22.57
2017-01-27T07:26:44.561Z,22.74
2017-01-27T07:27:57.392Z,22.6
2017-01-27T07:29:11.239Z,22.67
2017-01-27T07:30:24.491Z,22.69
2017-01-27T07:31:38.341Z,22.7
2017-01-27T07:32:52.195Z,22.72
2017-01-27T07:34:06.050Z,22.69
2017-01-27T07:35:19.906Z,22.74
2017-01-27T07:36:33.755Z,22.76
2017-01-27T07:37:47.608Z,22.72
2017-01-27T07:39:00.241Z,22.74
2017-01-27T07:40:14.092Z,22.79
2017-01-27T07:41:41.802Z,22.85
2017-01-27T07:42:55.653Z,22.79
2017-01-27T07:44:08.893Z,22.82
2017-01-27T07:45:22.131Z,22.89
2017-01-27T07:46:35.998Z,22.86
2017-01-27T07:47:49.853Z,22.89
2017-01-27T07:49:03.705Z,22.81
2017-01-27T07:50:17.555Z,22.75
2017-01-27T07:51:30.797Z,22.84
2017-01-27T07:52:44.072Z,22.88
2017-01-27T07:53:57.312Z,22.81
2017-01-27T07:55:11.162Z,22.79
2017-01-27T07:56:24.400Z,22.75
2017-01-27T07:57:37.639Z,22.76
2017-01-27T07:58:51.484Z,22.85
2017-01-27T08:00:05.331Z,22.82
2017-01-27T08:01:18.576Z,22.86
2017-01-27T08:02:32.426Z,22.81
2017-01-27T08:03:46.277Z,22.79
2017-01-27T08:04:59.522Z,22.76
2017-01-27T08:06:12.767Z,22.79
2017-01-27T08:07:26.006Z,22.91
2017-01-27T08:08:39.247Z,22.78
2017-01-27T08:09:53.097Z,22.81
2017-01-27T08:11:06.947Z,22.82
2017-01-27T08:12:21.047Z,22.85
2017-01-27T08:13:34.300Z,22.78
2017-01-27T08:14:48.153Z,22.78
2017-01-27T08:16:01.999Z,22.75
2017-01-27T08:18:41.997Z,22.82
2017-01-27T08:19:55.237Z,22.79
2017-01-27T08:21:08.482Z,22.78
2017-01-27T08:22:21.721Z,22.76
2017-01-27T08:23:35.568Z,22.75
2017-01-27T08:24:49.440Z,22.74
2017-01-27T08:26:02.687Z,22.82
2017-01-27T08:27:15.933Z,22.81
2017-01-27T08:28:56.289Z,22.75
2017-01-27T08:30:23.998Z,22.76
2017-01-27T08:31:37.845Z,22.76
2017-01-27T08:32:52.042Z,22.69
2017-01-27T08:34:05.299Z,22.67
2017-01-27T08:35:18.565Z,22.78
2017-01-27T08:36:32.415Z,22.69
2017-01-27T08:37:46.263Z,22.66
2017-01-27T08:38:59.763Z,22.67
2017-01-27T08:40:12.399Z,22.67
2017-01-27T08:41:25.638Z,22.66
2017-01-27T08:42:39.485Z,22.74
2017-01-27T08:44:07.202Z,22.72
2017-01-27T08:45:34.307Z,22.56
2017-01-27T08:46:48.165Z,22.67
2017-01-27T08:48:01.404Z,22.66
2017-01-27T08:49:15.257Z,22.63
2017-01-27T08:50:29.108Z,22.66
2017-01-27T08:51:42.968Z,22.63
2017-01-27T08:52:56.208Z,22.59
2017-01-27T08:54:09.796Z,22.57
2017-01-27T08:55:23.074Z,22.63
2017-01-27T08:56:36.925Z,22.57
2017-01-27T08:57:50.774Z,22.6
2017-01-27T08:59:04.013Z,22.54
2017-01-27T09:00:17.251Z,22.56
2017-01-27T09:01:31.097Z,22.52
2017-01-27T09:02:44.944Z,22.52
2017-01-27T09:03:58.795Z,22.56
2017-01-27T09:05:12.037Z,22.48
2017-01-27T09:06:25.276Z,22.51
2017-01-27T09:07:52.988Z,22.52
2017-01-27T09:09:05.620Z,22.54
2017-01-27T09:10:18.500Z,22.42
2017-01-27T09:11:31.780Z,22.44
2017-01-27T09:12:45.027Z,22.41
2017-01-27T09:13:58.882Z,22.36
2017-01-27T09:15:12.734Z,22.27
2017-01-27T09:18:08.172Z,22.31
2017-01-27T09:19:20.824Z,22.33
2017-01-27T09:20:34.969Z,22.31
2017-01-27T09:21:48.210Z,22.27
2017-01-27T09:23:02.062Z,22.38
2017-01-27T09:24:15.311Z,22.39
2017-01-27T09:25:29.162Z,22.36
2017-01-27T09:26:43.007Z,22.38
2017-01-27T09:27:56.243Z,22.41
2017-01-27T09:29:09.512Z,22.44
2017-01-27T09:30:22.757Z,22.42
2017-01-27T09:31:36.246Z,22.41
2017-01-27T09:32:50.095Z,22.38
2017-01-27T09:34:03.944Z,22.54
2017-01-27T09:35:16.581Z,22.46
2017-01-27T09:36:30.778Z,22.51
2017-01-27T09:37:44.633Z,22.44
2017-01-27T09:38:57.280Z,22.56
2017-01-27T09:40:11.127Z,22.6
2017-01-27T09:41:24.974Z,22.59
2017-01-27T09:42:39.020Z,22.61
2017-01-27T09:43:51.652Z,22.59
2017-01-27T09:45:05.506Z,22.7
2017-01-27T09:46:19.352Z,22.72
2017-01-27T09:47:33.203Z,22.67
2017-01-27T09:48:47.352Z,22.74
2017-01-27T09:49:59.987Z,22.64
2017-01-27T09:51:13.232Z,22.7
2017-01-27T09:52:25.863Z,22.84
2017-01-27T09:53:39.115Z,22.85
2017-01-27T09:54:52.359Z,22.88
2017-01-27T09:56:06.211Z,22.81
2017-01-27T09:57:20.059Z,22.85
2017-01-27T09:58:33.908Z,22.78
2017-01-27T09:59:47.189Z,22.88
2017-01-27T10:01:00.439Z,22.79
2017-01-27T10:02:13.697Z,22.85
2017-01-27T10:03:27.572Z,22.93
2017-01-27T10:04:40.826Z,23
2017-01-27T10:05:54.715Z,22.94
2017-01-27T10:07:07.362Z,22.85
2017-01-27T10:08:21.269Z,22.91
2017-01-27T10:09:35.154Z,23
2017-01-27T10:10:48.402Z,23.04
2017-01-27T10:12:01.660Z,23.09
2017-01-27T10:13:15.659Z,23.11
2017-01-27T10:14:29.625Z,23.11
2017-01-27T10:15:43.146Z,23.11
2017-01-27T10:16:57.142Z,23.18
2017-01-27T10:18:10.702Z,23.14
2017-01-27T10:19:24.866Z,23.22
2017-01-27T10:20:39.221Z,23.29
2017-01-27T10:21:52.803Z,23.31
2017-01-27T10:23:06.336Z,23.39
2017-01-27T10:24:19.928Z,23.41
2017-01-27T10:25:34.079Z,23.35
2017-01-27T10:27:02.037Z,23.39
2017-01-27T10:28:14.356Z,23.44
2017-01-27T10:29:28.586Z,23.42
2017-01-27T10:30:43.177Z,23.49
2017-01-27T10:31:57.435Z,23.49
2017-01-27T10:33:11.672Z,23.39
2017-01-27T10:34:25.521Z,23.49
2017-01-27T10:35:39.372Z,23.6
2017-01-27T10:36:53.428Z,23.68
2017-01-27T10:38:06.667Z,23.63
2017-01-27T10:39:20.519Z,23.69
2017-01-27T10:42:01.923Z,23.74
2017-01-27T10:43:15.359Z,23.86
2017-01-27T10:44:29.381Z,23.77
2017-01-27T10:45:42.776Z,23.75
2017-01-27T10:46:56.430Z,23.75
2017-01-27T10:48:10.391Z,23.77
2017-01-27T10:49:24.457Z,23.84
2017-01-27T10:50:52.333Z,23.84
2017-01-27T10:52:06.700Z,23.82
2017-01-27T10:53:32.766Z,23.9
2017-01-27T10:55:00.622Z,23.87
2017-01-27T10:56:13.531Z,23.86
2017-01-27T10:57:27.958Z,24
2017-01-27T10:58:42.100Z,24.05
2017-01-27T10:59:56.282Z,24.09
2017-01-27T11:01:09.901Z,24.14
2017-01-27T11:02:23.850Z,24.14
2017-01-27T11:03:37.429Z,24.06
2017-01-27T11:04:51.603Z,23.99
2017-01-27T11:06:05.831Z,24.06
2017-01-27T11:07:18.718Z,24.08
2017-01-27T11:08:32.592Z,24.15
2017-01-27T11:09:45.861Z,24.21
2017-01-27T11:10:59.279Z,24.29
2017-01-27T11:12:12.192Z,24.34
2017-01-27T11:13:25.477Z,24.39
2017-01-27T11:14:39.303Z,24.34
2017-01-27T11:15:53.139Z,24.51
2017-01-27T11:17:06.973Z,24.55
2017-01-27T11:18:34.144Z,24.52
2017-01-27T11:19:47.387Z,24.67
2017-01-27T11:21:00.646Z,24.79
2017-01-27T11:22:14.651Z,24.89
2017-01-27T11:23:28.530Z,24.86
2017-01-27T11:24:42.642Z,24.92
2017-01-27T11:25:56.597Z,24.87
2017-01-27T11:28:37.148Z,24.87
2017-01-27T11:29:50.455Z,24.89
2017-01-27T11:31:04.399Z,24.92
2017-01-27T11:32:31.648Z,24.93
2017-01-27T11:33:45.252Z,25.01
2017-01-27T11:34:58.575Z,25.12
2017-01-27T11:36:12.034Z,25.11
2017-01-27T11:37:26.039Z,25.34
2017-01-27T11:38:39.426Z,25.39
2017-01-27T11:40:07.705Z,25.36
2017-01-27T11:41:35.676Z,25.27
2017-01-27T11:42:49.045Z,25.35
2017-01-27T11:44:02.285Z,25.34
2017-01-27T11:45:14.917Z,25.35
2017-01-27T11:46:28.766Z,25.35
2017-01-27T11:47:42.609Z,25.31
2017-01-27T11:48:55.857Z,25.39
2017-01-27T11:50:09.096Z,25.36
2017-01-27T11:51:22.945Z,25.38
2017-01-27T11:52:36.182Z,25.45
2017-01-27T11:53:50.045Z,25.61
2017-01-27T11:55:03.293Z,25.66
2017-01-27T11:56:14.712Z,25.57
2017-01-27T11:57:27.950Z,25.54
2017-01-27T11:58:41.807Z,25.61
2017-01-27T12:00:08.913Z,25.61
2017-01-27T12:01:22.764Z,25.61
2017-01-27T12:02:36.616Z,25.63
2017-01-27T12:03:50.465Z,25.72
2017-01-27T12:05:04.583Z,25.66
2017-01-27T12:06:17.214Z,25.71
2017-01-27T12:07:30.465Z,25.76
2017-01-27T12:08:43.096Z,25.93
2017-01-27T12:09:56.931Z,25.85
2017-01-27T12:11:10.790Z,25.93
2017-01-27T12:12:24.052Z,25.91
2017-01-27T12:13:37.899Z,26.03
2017-01-27T12:14:51.755Z,26.04
2017-01-27T12:16:05.954Z,26.08
2017-01-27T12:17:19.811Z,26.16
2017-01-27T12:18:33.064Z,26.09
2017-01-27T12:19:46.903Z,26.04
2017-01-27T12:21:00.752Z,26
2017-01-27T12:22:14.597Z,25.93
2017-01-27T12:23:28.521Z,25.89
2017-01-27T12:24:41.783Z,25.93
2017-01-27T12:25:55.605Z,25.9
2017-01-27T12:27:09.685Z,25.9
2017-01-27T12:28:22.290Z,25.85
2017-01-27T12:29:35.531Z,25.97
2017-01-27T12:30:48.744Z,26.09
2017-01-27T12:32:01.961Z,26.27
2017-01-27T12:33:15.210Z,26.31
2017-01-27T12:34:29.032Z,26.54
2017-01-27T12:35:42.867Z,26.6
2017-01-27T12:36:56.085Z,26.73
2017-01-27T12:38:09.915Z,26.84
2017-01-27T12:39:23.739Z,26.94
2017-01-27T12:40:37.562Z,26.93
2017-01-27T12:42:05.421Z,26.91
2017-01-27T12:43:19.386Z,26.88
2017-01-27T12:44:47.482Z,27.11
2017-01-27T12:46:00.886Z,27.21
2017-01-27T12:47:14.841Z,27.35
2017-01-27T12:48:29.018Z,27.49
2017-01-27T12:49:42.893Z,27.58
2017-01-27T12:50:56.319Z,27.76
2017-01-27T12:52:09.614Z,27.78
2017-01-27T12:53:23.447Z,27.83
2017-01-27T12:54:37.286Z,27.86
2017-01-27T12:56:04.989Z,27.87
2017-01-27T12:57:18.258Z,27.84
2017-01-27T12:58:59.830Z,27.91
2017-01-27T13:00:13.734Z,27.91
2017-01-27T13:01:27.823Z,28.02
2017-01-27T13:02:41.766Z,28.14
2017-01-27T13:03:55.197Z,28.33
2017-01-27T13:05:09.172Z,28.32
2017-01-27T13:06:22.458Z,28.42
2017-01-27T13:07:36.447Z,28.54
2017-01-27T13:09:03.556Z,28.38
2017-01-27T13:10:16.800Z,28.2
2017-01-27T13:11:30.676Z,27.93
2017-01-27T13:12:44.512Z,27.81
2017-01-27T13:13:58.335Z,27.72
2017-01-27T13:15:11.556Z,27.63
2017-01-27T13:16:25.375Z,27.5
2017-01-27T13:17:39.192Z,27.55
2017-01-27T13:19:06.888Z,27.49
2017-01-27T13:20:20.114Z,27.55
2017-01-27T13:21:33.940Z,27.63
2017-01-27T13:22:47.866Z,27.63
2017-01-27T13:24:01.937Z,27.68
2017-01-27T13:25:15.766Z,27.76
2017-01-27T13:26:29.585Z,27.8
2017-01-27T13:27:43.408Z,27.63
2017-01-27T13:28:57.232Z,27.61
2017-01-27T13:30:11.054Z,27.63
2017-01-27T13:31:24.273Z,27.76
2017-01-27T13:32:37.516Z,27.74
2017-01-27T13:33:51.388Z,27.72
2017-01-27T13:35:04.608Z,27.65
2017-01-27T13:36:17.828Z,27.58
2017-01-27T13:37:31.653Z,27.43
2017-01-27T13:38:45.480Z,27.45
2017-01-27T13:39:59.512Z,27.43
2017-01-27T13:41:12.729Z,27.31
2017-01-27T13:42:26.558Z,27.23
2017-01-27T13:43:39.778Z,26.91
2017-01-27T13:44:53.602Z,26.81
2017-01-27T13:46:21.297Z,26.83
2017-01-27T13:47:35.122Z,26.87
2017-01-27T13:48:48.943Z,26.88
2017-01-27T13:50:02.770Z,26.88
2017-01-27T13:51:16.955Z,26.87
2017-01-27T13:52:44.640Z,26.81
2017-01-27T13:53:58.477Z,26.83
2017-01-27T13:55:11.759Z,26.94
2017-01-27T13:56:39.259Z,27.08
2017-01-27T13:57:53.088Z,27.08
2017-01-27T13:59:06.910Z,27.13
2017-01-27T14:00:20.732Z,27.18
2017-01-27T14:01:33.949Z,27.33
2017-01-27T14:02:48.412Z,27.58
2017-01-27T14:05:44.370Z,27.74
2017-01-27T14:06:57.829Z,27.81
2017-01-27T14:08:11.771Z,27.86
2017-01-27T14:09:39.722Z,27.84
2017-01-27T14:11:07.673Z,27.87
2017-01-27T14:12:21.860Z,27.86
2017-01-27T14:13:35.688Z,27.76
2017-01-27T14:14:49.530Z,27.69
2017-01-27T14:16:03.376Z,27.71
2017-01-27T14:17:18.261Z,27.78
2017-01-27T14:18:32.100Z,27.76
2017-01-27T14:19:45.959Z,27.63
2017-01-27T14:20:59.821Z,27.71
2017-01-27T14:22:13.809Z,27.62
2017-01-27T14:23:27.489Z,27.61
2017-01-27T14:24:41.520Z,27.66
2017-01-27T14:25:55.687Z,27.53
2017-01-27T14:27:09.795Z,27.43
2017-01-27T14:28:37.752Z,27.33
2017-01-27T14:31:34.300Z,27.18
2017-01-27T14:32:48.457Z,27.25
2017-01-27T14:34:02.607Z,27.28
2017-01-27T14:35:15.555Z,27.31
2017-01-27T14:36:43.685Z,27.35
2017-01-27T14:37:57.211Z,27.18
2017-01-27T14:39:11.246Z,27.15
2017-01-27T14:40:25.336Z,27.15
2017-01-27T14:41:53.177Z,27.13
2017-01-27T14:43:07.193Z,27.16
2017-01-27T14:44:20.007Z,27.23
2017-01-27T14:45:33.382Z,27.33
2017-01-27T14:46:47.438Z,27.3
2017-01-27T14:48:00.874Z,27.52
2017-01-27T14:49:13.692Z,27.48
2017-01-27T14:50:41.584Z,27.48
2017-01-27T14:51:55.613Z,27.42
2017-01-27T14:53:09.596Z,27.46
2017-01-27T14:54:23.673Z,27.49
2017-01-27T14:55:50.780Z,27.33
2017-01-27T14:57:04.623Z,27.08
2017-01-27T14:58:17.850Z,27.01
2017-01-27T14:59:31.929Z,26.9
2017-01-27T15:00:45.160Z,26.83
2017-01-27T15:01:58.376Z,26.66
2017-01-27T15:03:11.626Z,26.69
2017-01-27T15:04:25.461Z,26.57
2017-01-27T15:05:39.288Z,26.57
2017-01-27T15:06:53.112Z,26.35
2017-01-27T15:08:06.961Z,26.17
2017-01-27T15:09:20.807Z,25.96
2017-01-27T15:10:34.383Z,25.81
2017-01-27T15:11:47.613Z,25.75
2017-01-27T15:13:15.316Z,25.61
2017-01-27T15:14:29.205Z,25.57
2017-01-27T15:17:26.718Z,25.45
2017-01-27T15:18:54.637Z,25.41
2017-01-27T15:20:08.737Z,25.39
2017-01-27T15:21:36.440Z,25.36
2017-01-27T15:24:46.202Z,25.31
2017-01-27T15:26:13.333Z,25.38
2017-01-27T15:27:27.153Z,25.24
2017-01-27T15:28:40.969Z,25.09
2017-01-27T15:29:54.793Z,24.87
2017-01-27T15:31:08.614Z,24.63
2017-01-27T15:32:21.227Z,24.64
2017-01-27T15:33:35.060Z,24.52
2017-01-27T15:34:48.887Z,24.55
2017-01-27T15:36:02.708Z,24.61
2017-01-27T15:37:15.930Z,24.64
2017-01-27T15:38:29.752Z,24.53
2017-01-27T15:39:43.919Z,24.56
2017-01-27T15:40:57.871Z,24.46
2017-01-27T15:42:11.703Z,24.48
2017-01-27T15:43:39.038Z,24.3
2017-01-27T15:45:06.756Z,24.29
2017-01-27T15:46:20.578Z,24.37
2017-01-27T15:47:48.470Z,24.36
2017-01-27T15:49:02.291Z,24.26
2017-01-27T15:50:16.109Z,24.3
2017-01-27T15:51:29.323Z,24.34
2017-01-27T15:52:42.539Z,24.46
2017-01-27T15:53:55.753Z,24.45
2017-01-27T15:55:23.452Z,24.33
2017-01-27T15:56:37.274Z,24.27
2017-01-27T15:57:51.097Z,24.23
2017-01-27T15:59:04.921Z,24.3
2017-01-27T16:00:17.531Z,24.27
2017-01-27T16:01:30.746Z,24.23
2017-01-27T16:02:44.572Z,24.33
2017-01-27T16:03:58.398Z,24.29
2017-01-27T16:05:11.616Z,24.26
2017-01-27T16:06:25.439Z,24.26
2017-01-27T16:07:39.264Z,24.41
2017-01-27T16:08:53.082Z,24.48
2017-01-27T16:10:06.968Z,24.55
2017-01-27T16:11:20.791Z,24.61
2017-01-27T16:12:34.616Z,24.55
2017-01-27T16:13:48.650Z,24.48
2017-01-27T16:15:16.346Z,24.48
2017-01-27T16:16:30.166Z,24.55
2017-01-27T16:17:44.000Z,24.6
2017-01-27T16:18:58.344Z,24.61
2017-01-27T16:20:11.825Z,24.64