createdAt,value
2018-05-06T00:00:56.080Z,0.00
2018-05-06T00:01:56.081Z,0.00
2018-05-06T00:02:56.069Z,0.00
2018-05-06T00:03:56.063Z,0.00
2018-05-06T00:04:56.050Z,0.00
2018-05-06T00:05:56.047Z,0.00
2018-05-06T00:06:56.037Z,0.00
2018-05-06T00:07:56.036Z,0.00
2018-05-06T00:08:56.025Z,0.00
2018-05-06T00:09:56.022Z,0.00
2018-05-06T00:10:56.009Z,0.00
2018-05-06T00:11:56.008Z,0.00
2018-05-06T00:12:55.999Z,0.00
2018-05-06T00:13:55.991Z,0.00
2018-05-06T00:14:55.986Z,0.00
2018-05-06T00:15:55.980Z,0.00
2018-05-06T00:16:55.972Z,0.00
2018-05-06T00:17:55.972Z,0.00
2018-05-06T00:18:55.980Z,0.00
2018-05-06T00:19:55.954Z,0.00
2018-05-06T00:20:55.944Z,0.00
2018-05-06T00:21:55.943Z,0.00
2018-05-06T00:22:55.936Z,0.00
2018-05-06T00:23:55.924Z,0.00
2018-05-06T00:24:55.919Z,0.00
2018-05-06T00:25:55.910Z,0.00
2018-05-06T00:26:55.900Z,0.00
2018-05-06T00:27:55.894Z,0.00
2018-05-06T00:28:55.889Z,0.00
2018-05-06T00:29:55.886Z,0.00
2018-05-06T00:30:55.880Z,0.00
2018-05-06T00:31:55.869Z,0.00
2018-05-06T00:32:55.858Z,0.00
2018-05-06T00:33:55.853Z,0.00
2018-05-06T00:34:55.851Z,0.00
2018-05-06T00:35:55.844Z,0.00
2018-05-06T00:36:55.838Z,0.00
2018-05-06T00:37:55.831Z,0.00
2018-05-06T00:38:55.821Z,0.00
2018-05-06T00:39:55.822Z,0.00
2018-05-06T00:40:55.805Z,0.00
2018-05-06T00:41:55.813Z,0.00
2018-05-06T00:42:55.803Z,0.00
2018-05-06T00:43:55.788Z,0.00
2018-05-06T00:44:55.784Z,0.00
2018-05-06T00:45:55.774Z,0.00
2018-05-06T00:46:55.767Z,0.00
2018-05-06T00:47:55.762Z,0.00
2018-05-06T00:48:55.756Z,0.00
2018-05-06T00:49:55.750Z,0.00
2018-05-06T00:50:55.741Z,0.00
2018-05-06T00:51:55.729Z,0.00
2018-05-06T00:52:55.729Z,0.00
2018-05-06T00:53:55.723Z,0.00
2018-05-06T00:54:55.707Z,0.00
2018-05-06T00:55:55.702Z,0.00
2018-05-06T00:56:55.696Z,0.00
2018-05-06T00:57:55.698Z,0.00
2018-05-06T00:58:55.687Z,0.00
2018-05-06T00:59:55.677Z,0.00
2018-05-06T01:00:55.665Z,0.00
2018-05-06T01:01:55.660Z,0.00
2018-05-06T01:02:55.652Z,0.00
2018-05-06T01:03:55.650Z,0.00
2018-05-06T01:04:55.644Z,0.00
2018-05-06T01:05:55.631Z,0.00
2018-05-06T01:06:55.629Z,0.00
2018-05-06T01:07:55.618Z,0.00
2018-05-06T01:08:55.610Z,0.00
2018-05-06T01:09:55.606Z,0.00
2018-05-06T01:10:55.598Z,0.00
2018-05-06T01:11:55.597Z,0.00
2018-05-06T01:12:55.588Z,0.00
2018-05-06T01:13:55.583Z,0.00
2018-05-06T01:14:55.581Z,0.00
2018-05-06T01:15:55.561Z,0.00
2018-05-06T01:16:55.582Z,0.00
2018-05-06T01:17:55.558Z,0.00
2018-05-06T01:18:55.545Z,0.00
2018-05-06T01:19:55.539Z,0.00
2018-05-06T01:20:55.535Z,0.00
2018-05-06T01:21:55.521Z,0.00
2018-05-06T01:22:55.511Z,0.00
2018-05-06T01:23:55.516Z,0.00
2018-05-06T01:24:55.504Z,0.00
2018-05-06T01:25:55.498Z,0.00
2018-05-06T01:26:55.492Z,0.00
2018-05-06T01:27:55.482Z,0.00
2018-05-06T01:28:55.471Z,0.00
2018-05-06T01:29:55.468Z,0.00
2018-05-06T01:30:55.465Z,0.00
2018-05-06T01:31:55.461Z,0.00
2018-05-06T01:32:55.444Z,0.00
2018-05-06T01:33:55.434Z,0.00
2018-05-06T01:34:55.438Z,0.00
2018-05-06T01:35:55.425Z,0.00
2018-05-06T01:36:55.412Z,0.00
2018-05-06T01:37:55.414Z,0.00
2018-05-06T01:38:55.405Z,0.00
2018-05-06T01:39:55.397Z,0.00
2018-05-06T01:40:55.392Z,0.00
2018-05-06T01:41:55.395Z,0.00
2018-05-06T01:42:55.370Z,0.00
2018-05-06T01:43:55.369Z,0.00
2018-05-06T01:44:55.360Z,0.00
2018-05-06T01:45:55.354Z,0.00
2018-05-06T01:46:55.349Z,0.00
2018-05-06T01:47:55.339Z,0.00
2018-05-06T01:48:55.335Z,0.00
2018-05-06T01:49:55.327Z,0.00
2018-05-06T01:50:55.320Z,0.00
2018-05-06T01:51:55.309Z,0.00
2018-05-06T01:52:55.302Z,0.00
2018-05-06T01:53:55.296Z,0.00
2018-05-06T01:54:55.290Z,0.00
2018-05-06T01:55:55.280Z,0.00
2018-05-06T01:56:55.271Z,0.00
2018-05-06T01:57:55.263Z,0.00
2018-05-06T01:58:55.256Z,0.00
2018-05-06T01:59:55.250Z,0.00
2018-05-06T02:00:55.343Z,0.00
2018-05-06T02:01:55.237Z,0.00
2018-05-06T02:02:55.228Z,0.00
2018-05-06T02:03:55.223Z,0.00
2018-05-06T02:04:55.218Z,0.00
2018-05-06T02:05:55.212Z,0.00
2018-05-06T02:06:55.203Z,0.00
2018-05-06T02:07:55.194Z,0.00
2018-05-06T02:08:55.187Z,0.00
2018-05-06T02:09:55.174Z,0.00
2018-05-06T02:10:55.167Z,0.00
2018-05-06T02:11:55.183Z,0.00
2018-05-06T02:12:55.153Z,0.00
2018-05-06T02:13:55.150Z,0.00
2018-05-06T02:14:55.144Z,0.00
2018-05-06T02:15:55.145Z,0.00
2018-05-06T02:16:55.125Z,0.00
2018-05-06T02:17:55.124Z,0.00
2018-05-06T02:18:55.109Z,0.00
2018-05-06T02:19:55.104Z,0.00
2018-05-06T02:20:55.098Z,0.00
2018-05-06T02:21:55.093Z,0.00
2018-05-06T02:22:55.084Z,0.00
2018-05-06T02:23:55.077Z,0.00
2018-05-06T02:24:55.065Z,0.00
2018-05-06T02:25:55.069Z,0.00
2018-05-06T02:26:55.056Z,0.00
2018-05-06T02:27:55.045Z,0.00
2018-05-06T02:28:55.038Z,0.00
2018-05-06T02:29:55.033Z,0.00
2018-05-06T02:30:55.021Z,0.00
2018-05-06T02:31:55.014Z,0.00
2018-05-06T02:32:55.013Z,0.00
2018-05-06T02:33:55.012Z,0.00
2018-05-06T02:34:54.995Z,0.00
2018-05-06T02:35:54.995Z,0.00
2018-05-06T02:36:54.982Z,0.00
2018-05-06T02:37:54.972Z,0.00
2018-05-06T02:38:54.963Z,0.00
2018-05-06T02:39:54.963Z,0.00
2018-05-06T02:40:54.952Z,0.00
2018-05-06T02:41:54.945Z,0.00
2018-05-06T02:42:54.935Z,0.00
2018-05-06T02:43:54.929Z,0.00
2018-05-06T02:44:54.920Z,0.00
2018-05-06T02:45:54.911Z,0.00
2018-05-06T02:46:54.914Z,0.00
2018-05-06T02:47:54.898Z,0.00
2018-05-06T02:48:54.893Z,0.00
2018-05-06T02:49:54.885Z,0.00
2018-05-06T02:50:54.879Z,0.00
2018-05-06T02:51:54.866Z,0.00
2018-05-06T02:52:54.864Z,0.00
2018-05-06T02:53:54.850Z,0.00
2018-05-06T02:54:54.843Z,0.00
2018-05-06T02:55:54.836Z,0.00
2018-05-06T02:56:54.827Z,0.00
2018-05-06T02:57:54.823Z,0.00
2018-05-06T02:58:54.823Z,0.00
2018-05-06T02:59:54.804Z,0.00
2018-05-06T03:00:54.799Z,0.00
2018-05-06T03:01:54.797Z,0.00
2018-05-06T03:02:54.789Z,0.00
2018-05-06T03:03:54.781Z,0.00
2018-05-06T03:04:54.774Z,0.00
2018-05-06T03:05:54.766Z,0.00
2018-05-06T03:06:54.752Z,0.00
2018-05-06T03:07:54.747Z,0.00
2018-05-06T03:08:54.743Z,0.00
2018-05-06T03:09:54.737Z,0.00
2018-05-06T03:10:54.725Z,0.00
2018-05-06T03:11:54.719Z,0.00
2018-05-06T03:12:54.711Z,0.00
2018-05-06T03:13:54.706Z,4.00
2018-05-06T03:14:54.720Z,4.00
2018-05-06T03:15:54.712Z,0.00
2018-05-06T03:16:54.683Z,0.00
2018-05-06T03:17:54.678Z,4.00
2018-05-06T03:18:54.671Z,4.00
2018-05-06T03:19:54.659Z,4.00
2018-05-06T03:20:54.650Z,8.00
2018-05-06T03:21:54.643Z,4.00
2018-05-06T03:22:54.644Z,4.00
2018-05-06T03:23:54.629Z,8.00
2018-05-06T03:24:54.625Z,8.00
2018-05-06T03:25:54.613Z,12.00
2018-05-06T03:26:54.603Z,12.00
2018-05-06T03:27:54.594Z,12.00
2018-05-06T03:28:54.589Z,16.00
2018-05-06T03:29:54.585Z,16.00
2018-05-06T03:30:54.573Z,20.00
2018-05-06T03:31:54.573Z,24.00
2018-05-06T03:32:54.561Z,28.00
2018-05-06T03:33:54.557Z,32.00
2018-05-06T03:34:54.542Z,36.00
2018-05-06T03:35:54.540Z,40.00
2018-05-06T03:36:54.535Z,48.00
2018-05-06T03:37:54.599Z,56.00
2018-05-06T03:38:54.515Z,60.00
2018-05-06T03:39:54.507Z,68.00
2018-05-06T03:40:54.497Z,76.00
2018-05-06T03:41:54.489Z,84.00
2018-05-06T03:42:54.485Z,92.00
2018-05-06T03:43:54.478Z,104.00
2018-05-06T03:44:54.465Z,116.00
2018-05-06T03:45:54.472Z,128.00
2018-05-06T03:46:54.454Z,144.00
2018-05-06T03:47:54.444Z,156.00
2018-05-06T03:48:54.467Z,172.00
2018-05-06T03:49:54.430Z,188.00
2018-05-06T03:50:54.425Z,204.00
2018-05-06T03:51:54.417Z,224.00
2018-05-06T03:52:54.408Z,240.00
2018-05-06T03:53:54.401Z,260.00
2018-05-06T03:54:54.393Z,276.00
2018-05-06T03:55:54.380Z,300.00
2018-05-06T03:56:54.373Z,320.00
2018-05-06T03:57:54.370Z,344.00
2018-05-06T03:58:54.359Z,368.00
2018-05-06T03:59:54.353Z,388.00
2018-05-06T04:00:54.345Z,412.00
2018-05-06T04:01:54.339Z,440.00
2018-05-06T04:02:54.328Z,464.00
2018-05-06T04:03:54.316Z,488.00
2018-05-06T04:04:54.317Z,516.00
2018-05-06T04:05:54.312Z,544.00
2018-05-06T04:06:54.299Z,568.00
2018-05-06T04:07:54.292Z,596.00
2018-05-06T04:08:54.283Z,620.00
2018-05-06T04:09:54.270Z,652.00
2018-05-06T04:10:54.264Z,676.00
2018-05-06T04:11:54.281Z,704.00
2018-05-06T04:12:54.248Z,732.00
2018-05-06T04:13:54.244Z,760.00
2018-05-06T04:14:54.236Z,784.00
2018-05-06T04:15:54.223Z,812.00
2018-05-06T04:16:54.216Z,840.00
2018-05-06T04:17:54.209Z,868.00
2018-05-06T04:18:54.205Z,896.00
2018-05-06T04:19:54.196Z,920.00
2018-05-06T04:20:54.187Z,948.00
2018-05-06T04:21:54.184Z,972.00
2018-05-06T04:22:54.177Z,1000.00
2018-05-06T04:23:54.164Z,1028.00
2018-05-06T04:24:54.155Z,1052.00
2018-05-06T04:25:54.153Z,1076.00
2018-05-06T04:26:54.269Z,1104.00
2018-05-06T04:27:54.138Z,1128.00
2018-05-06T04:28:54.139Z,1156.00
2018-05-06T04:29:54.119Z,1180.00
2018-05-06T04:30:54.109Z,1200.00
2018-05-06T04:31:54.106Z,1224.00
2018-05-06T04:32:54.100Z,1248.00
2018-05-06T04:33:54.090Z,1272.00
2018-05-06T04:34:54.084Z,1296.00
2018-05-06T04:35:54.070Z,1320.00
2018-05-06T04:36:54.068Z,1340.00
2018-05-06T04:37:54.057Z,1364.00
2018-05-06T04:38:54.048Z,1388.00
2018-05-06T04:39:54.045Z,1412.00
2018-05-06T04:40:54.036Z,1432.00
2018-05-06T04:41:54.036Z,1460.00
2018-05-06T04:42:54.019Z,1728.00
2018-05-06T04:43:54.013Z,2364.00
2018-05-06T04:44:54.054Z,2848.00
2018-05-06T04:45:53.994Z,3128.00
2018-05-06T04:46:53.986Z,3332.00
2018-05-06T04:47:53.981Z,3296.00
2018-05-06T04:48:53.975Z,3108.00
2018-05-06T04:49:53.967Z,3464.00
2018-05-06T04:50:53.961Z,3964.00
2018-05-06T04:51:53.957Z,4180.00
2018-05-06T04:52:53.941Z,4360.00
2018-05-06T04:53:53.945Z,4516.00
2018-05-06T04:54:53.927Z,4640.00
2018-05-06T04:55:53.924Z,4776.00
2018-05-06T04:56:53.911Z,4896.00
2018-05-06T04:57:53.903Z,5020.00
2018-05-06T04:58:53.900Z,5152.00
2018-05-06T04:59:53.895Z,5260.00
2018-05-06T05:00:53.889Z,5396.00
2018-05-06T05:01:53.882Z,5592.00
2018-05-06T05:02:53.875Z,5712.00
2018-05-06T05:03:53.861Z,5796.00
2018-05-06T05:04:53.859Z,5888.00
2018-05-06T05:05:53.850Z,6020.00
2018-05-06T05:06:53.847Z,6144.00
2018-05-06T05:07:53.837Z,6260.00
2018-05-06T05:08:53.833Z,6344.00
2018-05-06T05:09:53.825Z,6492.00
2018-05-06T05:10:53.820Z,6672.00
2018-05-06T05:11:53.816Z,6844.00
2018-05-06T05:12:53.804Z,7016.00
2018-05-06T05:13:53.799Z,7176.00
2018-05-06T05:14:53.797Z,7304.00
2018-05-06T05:15:53.793Z,7368.00
2018-05-06T05:16:53.787Z,7528.00
2018-05-06T05:17:53.782Z,7704.00
2018-05-06T05:18:53.777Z,7940.00
2018-05-06T05:19:53.765Z,7980.00
2018-05-06T05:20:53.795Z,8104.00
2018-05-06T05:21:53.767Z,8200.00
2018-05-06T05:22:53.757Z,8236.00
2018-05-06T05:23:53.750Z,8404.00
2018-05-06T05:24:53.745Z,8660.00
2018-05-06T05:25:53.743Z,8764.00
2018-05-06T05:26:53.733Z,9016.00
2018-05-06T05:27:53.726Z,9424.00
2018-05-06T05:28:53.724Z,9572.00
2018-05-06T05:29:53.720Z,9528.00
2018-05-06T05:30:53.720Z,9968.00
2018-05-06T05:31:53.710Z,10672.00
2018-05-06T05:32:53.723Z,10456.00
2018-05-06T05:33:53.705Z,9384.00
2018-05-06T05:34:53.699Z,9336.00
2018-05-06T05:35:53.692Z,10128.00
2018-05-06T05:36:53.697Z,10520.00
2018-05-06T05:37:53.690Z,10468.00
2018-05-06T05:38:53.684Z,10460.00
2018-05-06T05:39:53.681Z,10480.00
2018-05-06T05:40:53.677Z,10516.00
2018-05-06T05:41:53.672Z,10744.00
2018-05-06T05:42:53.670Z,11024.00
2018-05-06T05:43:53.665Z,11236.00
2018-05-06T05:44:53.665Z,11424.00
2018-05-06T05:45:53.659Z,11592.00
2018-05-06T05:46:53.661Z,11964.00
2018-05-06T05:47:54.282Z,12232.00
2018-05-06T05:48:53.648Z,12356.00
2018-05-06T05:49:53.653Z,12056.00
2018-05-06T05:50:53.649Z,11676.00
2018-05-06T05:51:53.647Z,10976.00
2018-05-06T05:52:53.644Z,11540.00
2018-05-06T05:53:53.641Z,12344.00
2018-05-06T05:54:53.639Z,13632.00
2018-05-06T05:55:53.631Z,14272.00
2018-05-06T05:56:53.633Z,14688.00
2018-05-06T05:57:53.630Z,14752.00
2018-05-06T05:58:53.632Z,14432.00
2018-05-06T05:59:53.629Z,12712.00
2018-05-06T06:00:53.627Z,7208.00
2018-05-06T06:01:53.625Z,4720.00
2018-05-06T06:02:53.624Z,4712.00
2018-05-06T06:03:53.621Z,4732.00
2018-05-06T06:04:53.634Z,5932.00
2018-05-06T06:05:53.616Z,9180.00
2018-05-06T06:06:53.616Z,17088.00
2018-05-06T06:07:53.614Z,17056.00
2018-05-06T06:08:53.611Z,17376.00
2018-05-06T06:09:53.605Z,17792.00
2018-05-06T06:10:53.611Z,17824.00
2018-05-06T06:11:53.675Z,17952.00
2018-05-06T06:12:53.599Z,17856.00
2018-05-06T06:13:53.604Z,18240.00
2018-05-06T06:14:53.604Z,18720.00
2018-05-06T06:15:53.598Z,18720.00
2018-05-06T06:16:53.598Z,18848.00
2018-05-06T06:17:53.592Z,19168.00
2018-05-06T06:18:53.593Z,19072.00
2018-05-06T06:19:53.592Z,18336.00
2018-05-06T06:20:53.588Z,12648.00
2018-05-06T06:21:53.592Z,11424.00
2018-05-06T06:22:53.592Z,7388.00
2018-05-06T06:23:53.590Z,6500.00
2018-05-06T06:24:53.584Z,4444.00
2018-05-06T06:25:53.587Z,3204.00
2018-05-06T06:26:53.590Z,3332.00
2018-05-06T06:27:53.585Z,3328.00
2018-05-06T06:28:53.582Z,4260.00
2018-05-06T06:29:53.583Z,5312.00
2018-05-06T06:30:53.580Z,10884.00
2018-05-06T06:31:53.573Z,17792.00
2018-05-06T06:32:53.622Z,20704.00
2018-05-06T06:33:53.575Z,23168.00
2018-05-06T06:34:53.572Z,20096.00
2018-05-06T06:35:53.570Z,21920.00
2018-05-06T06:36:53.574Z,22656.00
2018-05-06T06:37:53.577Z,19616.00
2018-05-06T06:38:53.564Z,12664.00
2018-05-06T06:39:53.573Z,5072.00
2018-05-06T06:40:53.563Z,3492.00
2018-05-06T06:41:53.579Z,4292.00
2018-05-06T06:42:53.565Z,5776.00
2018-05-06T06:43:53.561Z,9836.00
2018-05-06T06:44:53.558Z,19584.00
2018-05-06T06:45:53.558Z,27232.00
2018-05-06T06:46:53.556Z,26880.00
2018-05-06T06:47:53.558Z,26848.00
2018-05-06T06:48:53.558Z,27968.00
2018-05-06T06:49:53.549Z,28320.00
2018-05-06T06:50:53.553Z,28864.00
2018-05-06T06:51:53.555Z,27776.00
2018-05-06T06:52:53.543Z,27296.00
2018-05-06T06:53:53.545Z,26784.00
2018-05-06T06:54:53.545Z,18080.00
2018-05-06T06:55:53.543Z,8360.00
2018-05-06T06:56:53.545Z,12868.00
2018-05-06T06:57:53.543Z,15260.00
2018-05-06T06:58:53.543Z,12448.00
2018-05-06T06:59:53.538Z,12028.00
2018-05-06T07:00:53.538Z,23552.00
2018-05-06T07:01:53.543Z,27680.00
2018-05-06T07:02:53.558Z,28960.00
2018-05-06T07:03:53.538Z,25824.00
2018-05-06T07:04:53.541Z,23104.00
2018-05-06T07:05:53.612Z,20384.00
2018-05-06T07:06:53.541Z,24384.00
2018-05-06T07:07:53.540Z,30592.00
2018-05-06T07:08:53.550Z,33920.00
2018-05-06T07:09:53.543Z,34304.00
2018-05-06T07:10:53.544Z,35328.00
2018-05-06T07:11:53.541Z,35840.00
2018-05-06T07:12:53.544Z,37216.00
2018-05-06T07:13:53.541Z,38400.00
2018-05-06T07:14:53.539Z,38624.00
2018-05-06T07:15:53.539Z,37504.00
2018-05-06T07:16:53.542Z,38592.00
2018-05-06T07:17:53.551Z,36896.00
2018-05-06T07:18:53.554Z,38144.00
2018-05-06T07:19:53.550Z,39456.00
2018-05-06T07:20:53.553Z,39520.00
2018-05-06T07:21:53.549Z,40544.00
2018-05-06T07:22:54.352Z,40416.00
2018-05-06T07:23:53.554Z,40992.00
2018-05-06T07:24:53.565Z,41888.00
2018-05-06T07:25:53.562Z,41696.00
2018-05-06T07:26:53.565Z,42368.00
2018-05-06T07:27:53.565Z,42560.00
2018-05-06T07:28:53.572Z,42656.00
2018-05-06T07:29:53.661Z,43744.00
2018-05-06T07:30:53.597Z,44000.00
2018-05-06T07:31:53.583Z,44960.00
2018-05-06T07:32:53.578Z,46688.00
2018-05-06T07:33:53.589Z,47008.00
2018-05-06T07:34:53.592Z,44512.00
2018-05-06T07:35:53.688Z,33664.00
2018-05-06T07:36:53.595Z,18240.00
2018-05-06T07:37:53.598Z,17152.00
2018-05-06T07:38:53.607Z,16800.00
2018-05-06T07:39:53.606Z,16544.00
2018-05-06T07:40:53.617Z,16448.00
2018-05-06T07:41:53.614Z,16512.00
2018-05-06T07:42:53.620Z,16800.00
2018-05-06T07:43:53.625Z,17696.00
2018-05-06T07:44:53.625Z,26080.00
2018-05-06T07:45:53.636Z,50080.00
2018-05-06T07:46:53.637Z,50112.00
2018-05-06T07:47:53.638Z,49120.00
2018-05-06T07:48:53.643Z,47680.00
2018-05-06T07:49:53.649Z,47232.00
2018-05-06T07:50:53.650Z,49792.00
2018-05-06T07:51:53.659Z,51648.00
2018-05-06T07:52:53.662Z,52608.00
2018-05-06T07:53:53.676Z,54656.00
2018-05-06T07:54:53.669Z,53920.00
2018-05-06T07:55:53.677Z,54816.00
2018-05-06T07:56:53.679Z,55200.00
2018-05-06T07:57:53.751Z,55616.00
2018-05-06T07:58:53.754Z,55936.00
2018-05-06T07:59:53.697Z,55776.00
2018-05-06T08:00:53.698Z,55680.00
2018-05-06T08:01:53.705Z,55296.00
2018-05-06T08:02:53.709Z,55392.00
2018-05-06T08:03:53.719Z,54784.00
2018-05-06T08:04:53.723Z,54976.00
2018-05-06T08:05:53.725Z,55200.00
2018-05-06T08:06:53.737Z,54272.00
2018-05-06T08:07:53.743Z,55200.00
2018-05-06T08:08:53.753Z,56384.00
2018-05-06T08:09:53.753Z,58144.00
2018-05-06T08:10:53.828Z,58560.00
2018-05-06T08:11:53.767Z,58624.00
2018-05-06T08:12:53.774Z,59200.00
2018-05-06T08:13:53.783Z,60672.00
2018-05-06T08:14:53.789Z,60864.00
2018-05-06T08:15:53.796Z,60736.00
2018-05-06T08:16:53.798Z,59232.00
2018-05-06T08:17:53.805Z,59264.00
2018-05-06T08:18:53.810Z,59680.00
2018-05-06T08:19:53.818Z,59936.00
2018-05-06T08:20:53.827Z,59008.00
2018-05-06T08:21:53.849Z,60320.00
2018-05-06T08:22:53.839Z,60896.00
2018-05-06T08:23:53.842Z,59744.00
2018-05-06T08:24:53.856Z,60544.00
2018-05-06T08:25:53.896Z,62592.00
2018-05-06T08:26:53.875Z,62976.00
2018-05-06T08:27:53.871Z,61824.00
2018-05-06T08:28:53.888Z,56704.00
2018-05-06T08:29:53.894Z,59072.00
2018-05-06T08:30:53.895Z,62464.00
2018-05-06T08:31:53.906Z,60288.00
2018-05-06T08:32:53.911Z,60704.00
2018-05-06T08:33:53.921Z,61472.00
2018-05-06T08:34:53.946Z,60672.00
2018-05-06T08:35:53.933Z,59008.00
2018-05-06T08:36:53.938Z,60224.00
2018-05-06T08:37:53.955Z,61056.00
2018-05-06T08:38:53.951Z,62944.00
2018-05-06T08:39:53.963Z,60832.00
2018-05-06T08:40:53.970Z,55072.00
2018-05-06T08:41:53.979Z,59392.00
2018-05-06T08:42:53.987Z,63040.00
2018-05-06T08:43:53.991Z,64832.00
2018-05-06T08:44:54.001Z,65216.00
2018-05-06T08:45:54.020Z,64160.00
2018-05-06T08:46:54.016Z,66496.00
2018-05-06T08:47:54.023Z,67392.00
2018-05-06T08:48:54.032Z,33888.00
2018-05-06T08:49:54.044Z,58592.00
2018-05-06T08:50:54.044Z,38720.00
2018-05-06T08:51:54.054Z,20832.00
2018-05-06T08:52:54.064Z,26784.00
2018-05-06T08:53:54.071Z,25344.00
2018-05-06T08:54:54.079Z,46976.00
2018-05-06T08:55:54.086Z,61536.00
2018-05-06T08:56:54.097Z,67168.00
2018-05-06T08:57:54.174Z,66368.00
2018-05-06T08:58:54.119Z,66560.00
2018-05-06T08:59:54.127Z,67008.00
2018-05-06T09:00:54.132Z,68192.00
2018-05-06T09:01:54.140Z,69088.00
2018-05-06T09:02:54.151Z,69376.00
2018-05-06T09:03:54.150Z,72096.00
2018-05-06T09:04:54.161Z,73088.00
2018-05-06T09:05:54.171Z,71488.00
2018-05-06T09:06:54.200Z,70208.00
2018-05-06T09:07:54.190Z,71328.00
2018-05-06T09:08:54.196Z,72672.00
2018-05-06T09:09:54.204Z,74336.00
2018-05-06T09:10:54.210Z,75136.00
2018-05-06T09:11:54.222Z,77344.00
2018-05-06T09:12:54.247Z,78528.00
2018-05-06T09:13:54.241Z,77088.00
2018-05-06T09:14:54.254Z,75168.00
2018-05-06T09:15:54.262Z,73120.00
2018-05-06T09:16:54.268Z,74912.00
2018-05-06T09:17:54.275Z,73696.00
2018-05-06T09:18:54.284Z,73312.00
2018-05-06T09:19:54.304Z,73984.00
2018-05-06T09:20:54.304Z,75680.00
2018-05-06T09:21:54.312Z,74432.00
2018-05-06T09:22:54.323Z,77056.00
2018-05-06T09:23:54.330Z,78720.00
2018-05-06T09:24:54.335Z,78304.00
2018-05-06T09:25:54.342Z,79136.00
2018-05-06T09:26:54.353Z,79744.00
2018-05-06T09:27:54.363Z,80704.00
2018-05-06T09:28:54.371Z,83840.00
2018-05-06T09:29:54.379Z,84160.00
2018-05-06T09:30:54.386Z,81888.00
2018-05-06T09:31:54.394Z,82336.00
2018-05-06T09:32:54.404Z,83232.00
2018-05-06T09:33:54.412Z,84576.00
2018-05-06T09:34:54.427Z,85408.00
2018-05-06T09:35:54.431Z,83232.00
2018-05-06T09:36:54.445Z,82624.00
2018-05-06T09:37:54.448Z,81856.00
2018-05-06T09:38:54.462Z,84448.00
2018-05-06T09:39:54.469Z,84192.00
2018-05-06T09:40:54.478Z,85504.00
2018-05-06T09:41:54.493Z,86176.00
2018-05-06T09:42:54.503Z,84992.00
2018-05-06T09:43:54.507Z,82720.00
2018-05-06T09:44:54.515Z,83616.00
2018-05-06T09:45:54.524Z,88800.00
2018-05-06T09:46:54.537Z,91904.00
2018-05-06T09:47:54.565Z,88064.00
2018-05-06T09:48:54.556Z,81728.00
2018-05-06T09:49:54.570Z,84864.00
2018-05-06T09:50:54.581Z,90944.00
2018-05-06T09:51:54.586Z,91808.00
2018-05-06T09:52:54.590Z,89504.00
2018-05-06T09:53:54.645Z,89152.00
2018-05-06T09:54:54.617Z,85984.00
2018-05-06T09:55:54.624Z,85376.00
2018-05-06T09:56:54.633Z,86688.00
2018-05-06T09:57:54.654Z,90368.00
2018-05-06T09:58:54.663Z,91040.00
2018-05-06T09:59:54.665Z,91424.00
2018-05-06T10:00:54.677Z,91200.00
2018-05-06T10:01:54.686Z,90528.00
2018-05-06T10:02:54.697Z,89536.00
2018-05-06T10:03:54.698Z,89056.00
2018-05-06T10:04:54.713Z,87776.00
2018-05-06T10:05:54.784Z,89504.00
2018-05-06T10:06:54.728Z,93504.00
2018-05-06T10:07:54.744Z,93024.00
2018-05-06T10:08:54.751Z,92384.00
2018-05-06T10:09:54.760Z,91840.00
2018-05-06T10:10:54.774Z,92896.00
2018-05-06T10:11:54.777Z,92224.00
2018-05-06T10:12:54.818Z,93216.00
2018-05-06T10:13:54.800Z,92800.00
2018-05-06T10:14:54.813Z,91488.00
2018-05-06T10:15:54.899Z,91808.00
2018-05-06T10:16:54.833Z,93312.00
2018-05-06T10:17:55.264Z,90944.00
2018-05-06T10:18:54.850Z,84544.00
2018-05-06T10:19:54.864Z,80128.00
2018-05-06T10:20:54.871Z,86240.00
2018-05-06T10:21:54.881Z,92992.00
2018-05-06T10:22:54.890Z,90144.00
2018-05-06T10:23:54.906Z,92160.00
2018-05-06T10:24:54.911Z,91584.00
2018-05-06T10:25:54.942Z,89632.00
2018-05-06T10:26:54.931Z,89760.00
2018-05-06T10:27:54.939Z,91968.00
2018-05-06T10:28:54.951Z,89952.00
2018-05-06T10:29:54.964Z,88960.00
2018-05-06T10:30:54.966Z,89536.00
2018-05-06T10:31:54.974Z,87520.00
2018-05-06T10:32:54.998Z,88192.00
2018-05-06T10:33:55.002Z,91616.00
2018-05-06T10:34:55.010Z,92608.00
2018-05-06T10:35:55.023Z,92608.00
2018-05-06T10:36:55.026Z,93568.00
2018-05-06T10:37:55.027Z,92128.00
2018-05-06T10:38:55.048Z,91296.00
2018-05-06T10:39:55.048Z,89312.00
2018-05-06T10:40:55.062Z,89280.00
2018-05-06T10:41:55.076Z,89536.00
2018-05-06T10:42:55.080Z,86752.00
2018-05-06T10:43:55.102Z,86880.00
2018-05-06T10:44:55.098Z,88608.00
2018-05-06T10:45:55.106Z,92864.00
2018-05-06T10:46:55.121Z,91680.00
2018-05-06T10:47:55.125Z,90976.00
2018-05-06T10:48:55.133Z,91136.00
2018-05-06T10:49:55.143Z,93984.00
2018-05-06T10:50:55.153Z,95808.00
2018-05-06T10:51:55.164Z,96384.00
2018-05-06T10:52:55.178Z,93280.00
2018-05-06T10:53:55.191Z,93472.00
2018-05-06T10:54:55.200Z,92192.00
2018-05-06T10:55:55.204Z,92992.00
2018-05-06T10:56:55.217Z,94848.00
2018-05-06T10:57:55.306Z,94656.00
2018-05-06T10:58:55.234Z,94848.00
2018-05-06T10:59:55.266Z,95200.00
2018-05-06T11:00:55.257Z,94464.00
2018-05-06T11:01:55.300Z,94016.00
2018-05-06T11:02:55.277Z,94432.00
2018-05-06T11:03:55.371Z,94720.00
2018-05-06T11:04:55.298Z,95392.00
2018-05-06T11:05:55.312Z,97824.00
2018-05-06T11:06:55.318Z,102592.00
2018-05-06T11:07:55.326Z,99936.00
2018-05-06T11:08:55.335Z,99808.00
2018-05-06T11:09:55.376Z,97600.00
2018-05-06T11:10:55.357Z,94912.00
2018-05-06T11:11:55.376Z,95936.00
2018-05-06T11:12:55.376Z,95744.00
2018-05-06T11:13:55.385Z,100896.00
2018-05-06T11:14:55.393Z,99552.00
2018-05-06T11:15:55.412Z,98496.00
2018-05-06T11:16:55.412Z,93408.00
2018-05-06T11:17:55.461Z,99296.00
2018-05-06T11:18:55.436Z,101248.00
2018-05-06T11:19:55.455Z,102624.00
2018-05-06T11:20:55.453Z,98720.00
2018-05-06T11:21:55.466Z,98336.00
2018-05-06T11:22:55.475Z,97600.00
2018-05-06T11:23:55.482Z,97120.00
2018-05-06T11:24:55.494Z,99936.00
2018-05-06T11:25:55.502Z,105568.00
2018-05-06T11:26:55.512Z,106272.00
2018-05-06T11:27:55.515Z,105920.00
2018-05-06T11:28:55.533Z,104160.00
2018-05-06T11:29:55.540Z,103488.00
2018-05-06T11:30:55.548Z,100256.00
2018-05-06T11:31:55.559Z,96864.00
2018-05-06T11:32:55.589Z,97056.00
2018-05-06T11:33:55.628Z,97792.00
2018-05-06T11:34:55.585Z,103232.00
2018-05-06T11:35:55.595Z,105312.00
2018-05-06T11:36:55.600Z,105664.00
2018-05-06T11:37:55.623Z,107328.00
2018-05-06T11:38:55.623Z,105728.00
2018-05-06T11:39:55.639Z,102752.00
2018-05-06T11:40:55.725Z,97216.00
2018-05-06T11:41:55.649Z,95104.00
2018-05-06T11:42:55.680Z,99296.00
2018-05-06T11:43:55.687Z,100352.00
2018-05-06T11:44:55.688Z,103200.00
2018-05-06T11:45:55.691Z,101792.00
2018-05-06T11:46:55.703Z,102656.00
2018-05-06T11:47:55.706Z,105312.00
2018-05-06T11:48:55.714Z,104448.00
2018-05-06T11:49:55.730Z,102944.00
2018-05-06T11:50:55.736Z,104000.00
2018-05-06T11:51:55.754Z,103904.00
2018-05-06T11:52:56.081Z,106432.00
2018-05-06T11:53:55.762Z,106720.00
2018-05-06T11:54:55.772Z,103040.00
2018-05-06T11:55:55.781Z,102944.00
2018-05-06T11:56:55.793Z,103488.00
2018-05-06T11:57:55.817Z,104128.00
2018-05-06T11:58:55.813Z,100544.00
2018-05-06T11:59:55.825Z,98624.00
2018-05-06T12:00:55.833Z,97568.00
2018-05-06T12:01:55.843Z,99808.00
2018-05-06T12:02:55.858Z,99616.00
2018-05-06T12:03:55.865Z,101792.00
2018-05-06T12:04:55.880Z,96960.00
2018-05-06T12:05:55.884Z,92640.00
2018-05-06T12:06:55.898Z,91200.00
2018-05-06T12:07:55.906Z,91552.00
2018-05-06T12:08:55.914Z,98432.00
2018-05-06T12:09:55.969Z,100544.00
2018-05-06T12:10:55.929Z,105504.00
2018-05-06T12:11:55.937Z,106144.00
2018-05-06T12:12:55.958Z,106912.00
2018-05-06T12:13:55.952Z,106816.00