createdAt,value
2022-11-15T00:02:13.690Z,0.50
2022-11-15T00:05:03.591Z,0.60
2022-11-15T00:07:56.384Z,0.60
2022-11-15T00:10:45.618Z,0.50
2022-11-15T00:13:34.781Z,0.52
2022-11-15T00:16:24.212Z,0.70
2022-11-15T00:19:13.427Z,0.70
2022-11-15T00:22:02.906Z,0.70
2022-11-15T00:24:52.222Z,0.55
2022-11-15T00:27:42.295Z,0.60
2022-11-15T00:30:31.626Z,0.70
2022-11-15T00:33:20.860Z,0.60
2022-11-15T00:36:13.031Z,0.60
2022-11-15T00:39:02.020Z,0.63
2022-11-15T00:41:50.706Z,0.70
2022-11-15T00:44:39.575Z,1.10
2022-11-15T00:47:28.046Z,0.80
2022-11-15T00:50:17.100Z,1.10
2022-11-15T00:53:05.752Z,0.90
2022-11-15T00:55:54.940Z,1.08
2022-11-15T00:58:44.021Z,1.27
2022-11-15T01:01:33.209Z,1.33
2022-11-15T01:04:22.481Z,1.52
2022-11-15T01:07:11.962Z,1.50
2022-11-15T01:10:00.801Z,1.45
2022-11-15T01:12:50.121Z,1.20
2022-11-15T01:15:43.197Z,1.20
2022-11-15T01:18:31.927Z,1.30
2022-11-15T01:21:22.592Z,1.00
2022-11-15T01:24:13.857Z,0.97
2022-11-15T01:27:02.964Z,1.00
2022-11-15T01:29:51.836Z,0.90
2022-11-15T01:32:41.342Z,1.00
2022-11-15T01:35:30.385Z,0.90
2022-11-15T01:38:19.378Z,0.60
2022-11-15T01:41:15.077Z,0.47
2022-11-15T01:44:48.744Z,0.60
2022-11-15T01:47:43.801Z,0.50
2022-11-15T01:50:34.240Z,0.50
2022-11-15T01:53:24.837Z,0.50
2022-11-15T01:56:17.863Z,0.80
2022-11-15T01:59:09.432Z,0.60
2022-11-15T02:01:58.368Z,0.70
2022-11-15T02:04:49.405Z,0.70
2022-11-15T02:07:39.705Z,0.60
2022-11-15T02:10:29.129Z,0.50
2022-11-15T02:13:18.888Z,0.60
2022-11-15T02:16:46.252Z,0.55
2022-11-15T02:19:52.625Z,0.70
2022-11-15T02:23:01.047Z,0.77
2022-11-15T02:26:01.879Z,0.70
2022-11-15T02:29:11.228Z,0.77
2022-11-15T02:32:18.222Z,0.60
2022-11-15T02:35:31.846Z,0.82
2022-11-15T02:38:52.603Z,0.80
2022-11-15T02:41:56.885Z,0.80
2022-11-15T02:44:49.196Z,1.00
2022-11-15T02:47:44.842Z,0.90
2022-11-15T02:50:35.497Z,1.00
2022-11-15T02:53:29.655Z,0.80
2022-11-15T02:56:19.329Z,0.77
2022-11-15T02:59:32.779Z,1.00
2022-11-15T03:03:00.672Z,0.95
2022-11-15T03:06:08.231Z,1.00
2022-11-15T03:09:48.958Z,1.00
2022-11-15T03:12:47.322Z,1.00
2022-11-15T03:15:43.671Z,0.80
2022-11-15T03:18:39.012Z,0.90
2022-11-15T03:21:28.492Z,0.98
2022-11-15T03:24:20.877Z,1.00
2022-11-15T03:27:16.042Z,1.20
2022-11-15T03:30:08.776Z,1.45
2022-11-15T03:33:01.640Z,1.60
2022-11-15T03:35:51.283Z,2.10
2022-11-15T03:38:42.089Z,2.30
2022-11-15T03:42:07.142Z,2.42
2022-11-15T03:45:06.156Z,2.65
2022-11-15T03:48:19.343Z,2.33
2022-11-15T03:51:08.631Z,2.25
2022-11-15T03:53:57.919Z,2.67
2022-11-15T03:56:47.067Z,2.38
2022-11-15T03:59:35.948Z,2.20
2022-11-15T04:02:24.690Z,2.30
2022-11-15T04:05:14.105Z,3.22
2022-11-15T04:08:03.459Z,3.33
2022-11-15T04:10:53.102Z,2.90
2022-11-15T04:13:41.858Z,3.20
2022-11-15T04:16:30.933Z,3.50
2022-11-15T04:19:38.261Z,3.42
2022-11-15T04:22:45.055Z,3.10
2022-11-15T04:25:33.812Z,3.42
2022-11-15T04:28:23.369Z,3.17
2022-11-15T04:31:12.454Z,3.10
2022-11-15T04:34:01.628Z,3.60
2022-11-15T04:37:08.148Z,3.00
2022-11-15T04:39:56.996Z,3.40
2022-11-15T04:42:46.025Z,3.65
2022-11-15T04:45:35.467Z,4.15
2022-11-15T04:48:24.638Z,3.40
2022-11-15T04:51:14.057Z,3.75
2022-11-15T04:54:03.211Z,4.00
2022-11-15T04:56:52.701Z,4.10
2022-11-15T04:59:41.389Z,3.70
2022-11-15T05:02:50.027Z,3.72
2022-11-15T05:05:39.278Z,4.00
2022-11-15T05:08:29.033Z,3.80
2022-11-15T05:11:19.290Z,3.80
2022-11-15T05:14:08.274Z,3.90
2022-11-15T05:16:57.398Z,3.50
2022-11-15T05:19:47.152Z,3.78
2022-11-15T05:22:35.822Z,3.28
2022-11-15T05:25:25.360Z,3.13
2022-11-15T05:28:14.904Z,3.08
2022-11-15T05:31:13.206Z,2.90
2022-11-15T05:34:07.986Z,2.60
2022-11-15T05:36:57.254Z,2.92
2022-11-15T05:39:46.338Z,2.40
2022-11-15T05:42:35.112Z,2.20
2022-11-15T05:45:26.940Z,2.00
2022-11-15T05:48:16.876Z,2.50
2022-11-15T05:51:06.878Z,1.65
2022-11-15T05:53:56.073Z,1.30
2022-11-15T05:56:44.871Z,1.08
2022-11-15T05:59:35.285Z,1.15
2022-11-15T06:02:24.374Z,1.20
2022-11-15T06:05:13.155Z,1.35
2022-11-15T06:08:02.244Z,1.40
2022-11-15T06:10:51.441Z,1.60
2022-11-15T06:13:41.169Z,1.58
2022-11-15T06:16:30.111Z,2.10
2022-11-15T06:19:19.239Z,1.70
2022-11-15T06:22:08.191Z,4.00
2022-11-15T06:25:00.184Z,8.27
2022-11-15T06:28:01.413Z,3.33
2022-11-15T06:30:53.243Z,2.95
2022-11-15T06:33:42.453Z,4.95
2022-11-15T06:36:31.667Z,2.88
2022-11-15T06:39:20.636Z,2.28
2022-11-15T06:42:11.102Z,1.90
2022-11-15T06:44:59.730Z,3.65
2022-11-15T06:47:49.631Z,2.42
2022-11-15T06:50:38.734Z,1.52
2022-11-15T06:53:29.006Z,1.70
2022-11-15T06:56:18.489Z,1.63
2022-11-15T06:59:08.330Z,2.15
2022-11-15T07:01:57.449Z,1.88
2022-11-15T07:04:46.680Z,2.22
2022-11-15T07:07:36.125Z,1.90
2022-11-15T07:10:27.043Z,1.80
2022-11-15T07:13:16.074Z,2.00
2022-11-15T07:18:57.172Z,1.70
2022-11-15T07:21:46.859Z,2.20
2022-11-15T07:24:36.246Z,1.80
2022-11-15T07:27:25.239Z,2.30
2022-11-15T07:30:15.757Z,1.45
2022-11-15T07:33:05.283Z,2.00
2022-11-15T07:35:54.132Z,2.58
2022-11-15T07:38:43.216Z,2.33
2022-11-15T07:41:32.757Z,1.27
2022-11-15T07:44:21.806Z,1.27
2022-11-15T07:47:10.821Z,1.10
2022-11-15T07:50:00.093Z,1.20
2022-11-15T07:52:49.758Z,0.85
2022-11-15T07:55:39.374Z,1.08
2022-11-15T07:58:28.308Z,1.63
2022-11-15T08:01:17.113Z,0.95
2022-11-15T08:04:06.445Z,1.13
2022-11-15T08:06:55.791Z,1.30
2022-11-15T08:09:45.170Z,0.90
2022-11-15T08:12:35.131Z,0.98
2022-11-15T08:15:24.046Z,1.38
2022-11-15T08:18:16.962Z,0.90
2022-11-15T08:21:06.368Z,1.02
2022-11-15T08:23:54.973Z,1.25
2022-11-15T08:26:44.089Z,1.17
2022-11-15T08:29:33.219Z,1.00
2022-11-15T08:32:22.585Z,1.13
2022-11-15T08:35:11.623Z,1.15
2022-11-15T08:38:00.188Z,1.15
2022-11-15T08:40:50.100Z,1.05
2022-11-15T08:43:39.771Z,1.40
2022-11-15T08:46:28.843Z,1.20
2022-11-15T08:49:17.655Z,1.30
2022-11-15T08:52:06.540Z,1.30
2022-11-15T08:54:55.813Z,1.30
2022-11-15T08:57:44.733Z,1.40
2022-11-15T09:00:33.712Z,1.08
2022-11-15T09:03:22.534Z,1.20
2022-11-15T09:06:12.665Z,1.38
2022-11-15T09:09:03.126Z,1.13
2022-11-15T09:11:55.741Z,1.60
2022-11-15T09:14:47.576Z,1.27
2022-11-15T09:17:36.467Z,1.08
2022-11-15T09:20:48.601Z,1.75
2022-11-15T09:24:29.613Z,1.95
2022-11-15T09:28:13.589Z,2.13
2022-11-15T09:31:54.579Z,2.40
2022-11-15T09:35:36.617Z,2.90
2022-11-15T09:39:18.583Z,2.15
2022-11-15T09:43:18.665Z,1.83
2022-11-15T09:47:04.570Z,2.35
2022-11-15T09:51:09.620Z,2.08
2022-11-15T09:55:03.696Z,2.10
2022-11-15T09:58:40.599Z,1.90
2022-11-15T10:02:35.687Z,1.40
2022-11-15T10:06:03.662Z,1.63
2022-11-15T10:09:54.766Z,1.45
