createdAt,value
2022-10-06T00:00:17.338Z,7.01
2022-10-06T00:03:19.193Z,6.97
2022-10-06T00:06:20.756Z,7.16
2022-10-06T00:09:22.303Z,7.18
2022-10-06T00:12:23.850Z,7.37
2022-10-06T00:15:26.887Z,7.43
2022-10-06T00:18:29.934Z,7.52
2022-10-06T00:21:31.813Z,7.57
2022-10-06T00:24:33.533Z,7.69
2022-10-06T00:27:39.557Z,7.75
2022-10-06T00:30:41.115Z,7.88
2022-10-06T00:33:42.729Z,8.04
2022-10-06T00:36:44.309Z,8.07
2022-10-06T00:39:45.907Z,8.02
2022-10-06T00:42:54.815Z,8.08
2022-10-06T00:45:56.387Z,8.11
2022-10-06T00:49:03.961Z,8.16
2022-10-06T00:52:06.836Z,8.21
2022-10-06T00:55:11.431Z,8.24
2022-10-06T00:58:13.384Z,8.17
2022-10-06T01:01:14.997Z,8.13
2022-10-06T01:04:17.841Z,8.14
2022-10-06T01:07:19.575Z,8.20
2022-10-06T01:10:21.234Z,8.21
2022-10-06T01:13:22.838Z,8.16
2022-10-06T01:16:25.147Z,8.12
2022-10-06T01:19:26.723Z,8.03
2022-10-06T01:22:33.102Z,7.92
2022-10-06T01:25:34.925Z,7.81
2022-10-06T01:28:37.401Z,7.63
2022-10-06T01:31:39.092Z,7.55
2022-10-06T01:34:41.343Z,7.71
2022-10-06T01:37:42.940Z,7.71
2022-10-06T01:40:44.887Z,7.66
2022-10-06T01:43:46.646Z,7.62
2022-10-06T01:46:48.339Z,7.56
2022-10-06T01:49:50.019Z,7.58
2022-10-06T01:52:51.790Z,7.63
2022-10-06T01:55:57.484Z,7.64
2022-10-06T01:59:00.171Z,7.65
2022-10-06T02:02:01.975Z,7.63
2022-10-06T02:05:03.667Z,7.56
2022-10-06T02:08:05.762Z,7.52
2022-10-06T02:11:10.540Z,7.55
2022-10-06T02:14:18.749Z,7.48
2022-10-06T02:17:20.384Z,7.46
2022-10-06T02:20:22.099Z,7.43
2022-10-06T02:23:28.026Z,7.48
2022-10-06T02:26:29.698Z,7.50
2022-10-06T02:29:31.422Z,7.44
2022-10-06T02:32:37.049Z,7.38
2022-10-06T02:35:39.027Z,7.36
2022-10-06T02:38:41.667Z,7.40
2022-10-06T02:41:44.088Z,7.53
2022-10-06T02:44:45.718Z,7.53
2022-10-06T02:47:47.412Z,7.57
2022-10-06T02:50:54.579Z,7.61
2022-10-06T02:53:56.272Z,7.50
2022-10-06T02:56:57.859Z,7.40
2022-10-06T03:00:00.471Z,7.34
2022-10-06T03:03:04.996Z,7.29
2022-10-06T03:06:26.967Z,7.31
2022-10-06T03:09:44.330Z,7.26
2022-10-06T03:12:46.035Z,7.21
2022-10-06T03:15:47.780Z,7.20
2022-10-06T03:18:50.142Z,7.20
2022-10-06T03:21:51.818Z,7.36
2022-10-06T03:24:53.506Z,7.45
2022-10-06T03:27:56.188Z,7.40
2022-10-06T03:31:02.813Z,7.41
2022-10-06T03:34:05.461Z,7.43
2022-10-06T03:37:07.297Z,7.46
2022-10-06T03:40:09.283Z,7.40
2022-10-06T03:43:11.278Z,7.38
2022-10-06T03:46:14.588Z,7.33
2022-10-06T03:49:16.330Z,7.38
2022-10-06T03:52:21.179Z,7.38
2022-10-06T03:55:25.330Z,7.40
2022-10-06T03:58:29.945Z,7.38
2022-10-06T04:01:33.411Z,7.31
2022-10-06T04:04:38.222Z,7.35
2022-10-06T04:07:44.871Z,7.28
2022-10-06T04:10:46.686Z,7.27
2022-10-06T04:13:52.679Z,7.25
2022-10-06T04:16:54.289Z,7.28
2022-10-06T04:20:00.638Z,7.38
2022-10-06T04:23:02.260Z,7.45
2022-10-06T04:26:06.490Z,7.50
2022-10-06T04:29:08.293Z,7.57
2022-10-06T04:32:09.966Z,7.67
2022-10-06T04:35:12.293Z,7.68
2022-10-06T04:38:15.645Z,7.53
2022-10-06T04:41:18.493Z,7.56
2022-10-06T04:44:20.306Z,7.66
2022-10-06T04:47:22.884Z,7.91
2022-10-06T04:50:25.298Z,7.94
2022-10-06T04:53:44.149Z,7.96
2022-10-06T04:56:47.054Z,8.09
2022-10-06T05:00:14.044Z,8.12
2022-10-06T05:03:17.450Z,8.29
2022-10-06T05:06:23.236Z,8.30
2022-10-06T05:09:24.970Z,8.38
2022-10-06T05:12:31.134Z,8.52
2022-10-06T05:15:33.468Z,8.67
2022-10-06T05:18:35.581Z,8.73
2022-10-06T05:21:38.362Z,8.76
2022-10-06T05:24:41.354Z,9.00
2022-10-06T05:27:43.117Z,9.20
2022-10-06T05:30:54.321Z,9.18
2022-10-06T05:33:56.343Z,9.12
2022-10-06T05:36:58.348Z,9.04
2022-10-06T05:40:00.068Z,8.96
2022-10-06T05:43:02.095Z,9.11
2022-10-06T05:46:05.282Z,9.22
2022-10-06T05:49:08.077Z,9.29
2022-10-06T05:52:10.148Z,9.23
2022-10-06T05:55:11.750Z,9.11
2022-10-06T05:58:18.318Z,9.21
2022-10-06T06:01:22.109Z,9.28
2022-10-06T06:04:24.734Z,9.28
2022-10-06T06:07:30.020Z,9.20
2022-10-06T06:10:32.061Z,9.28
2022-10-06T06:13:34.351Z,9.23
2022-10-06T06:16:46.507Z,9.37
2022-10-06T06:19:48.318Z,9.45
2022-10-06T06:22:53.966Z,9.45
2022-10-06T06:26:02.956Z,9.48
2022-10-06T06:29:07.417Z,9.51
2022-10-06T06:32:14.710Z,9.58
2022-10-06T06:35:17.673Z,9.63
2022-10-06T06:38:19.265Z,9.60
2022-10-06T06:41:21.973Z,9.77
2022-10-06T06:44:25.858Z,9.87
2022-10-06T06:47:35.507Z,9.99
2022-10-06T06:50:38.750Z,10.12
2022-10-06T06:53:40.621Z,10.33
2022-10-06T06:56:42.765Z,10.50
2022-10-06T06:59:45.681Z,10.55
2022-10-06T07:02:56.191Z,10.60
2022-10-06T07:06:09.476Z,10.65
2022-10-06T07:09:11.719Z,10.65
2022-10-06T07:12:15.234Z,10.71
2022-10-06T07:15:40.752Z,10.74
2022-10-06T07:19:01.038Z,10.78
2022-10-06T07:22:22.198Z,10.89
2022-10-06T07:25:26.276Z,11.01
2022-10-06T07:28:34.126Z,11.06
2022-10-06T07:31:36.511Z,11.07
2022-10-06T07:37:48.444Z,11.13
2022-10-06T07:44:19.646Z,11.31
2022-10-06T07:47:21.846Z,11.32
2022-10-06T07:50:28.512Z,11.31
2022-10-06T07:53:30.582Z,11.31
2022-10-06T07:56:39.097Z,11.40
2022-10-06T07:59:41.652Z,11.51
2022-10-06T08:02:43.269Z,11.63
2022-10-06T08:05:57.062Z,11.74
2022-10-06T08:09:00.968Z,11.86
2022-10-06T08:12:22.524Z,11.92
2022-10-06T08:15:24.106Z,12.08
2022-10-06T08:18:45.293Z,12.20
2022-10-06T08:21:47.305Z,12.31
2022-10-06T08:25:08.622Z,12.39
2022-10-06T08:28:11.311Z,12.38
2022-10-06T08:31:15.551Z,12.35
2022-10-06T08:34:17.225Z,12.39
2022-10-06T08:37:27.335Z,12.50
2022-10-06T08:40:29.032Z,12.61
2022-10-06T08:43:30.589Z,12.64
2022-10-06T08:46:37.042Z,12.57
2022-10-06T08:49:39.329Z,12.59
2022-10-06T08:52:59.721Z,12.61
2022-10-06T08:56:04.542Z,12.67
2022-10-06T08:59:07.818Z,12.74
2022-10-06T09:02:12.861Z,12.76
2022-10-06T09:05:25.263Z,12.80
2022-10-06T09:08:32.946Z,12.96
2022-10-06T09:11:49.857Z,13.07
2022-10-06T09:14:51.373Z,13.14
2022-10-06T09:17:55.134Z,13.24
2022-10-06T09:21:13.719Z,13.29
2022-10-06T09:24:20.596Z,13.54
2022-10-06T09:27:24.006Z,13.74
2022-10-06T09:30:26.209Z,13.82
2022-10-06T09:33:27.768Z,13.89
2022-10-06T09:36:29.990Z,13.63
2022-10-06T09:39:36.966Z,13.61
2022-10-06T09:42:38.639Z,13.77
2022-10-06T09:45:40.171Z,13.74
2022-10-06T09:48:41.743Z,13.69
2022-10-06T09:51:56.613Z,13.68
2022-10-06T09:55:10.161Z,13.65
2022-10-06T09:58:22.266Z,13.67
2022-10-06T10:01:24.863Z,13.90
2022-10-06T10:04:30.489Z,14.22
2022-10-06T10:07:33.206Z,13.95
2022-10-06T10:10:35.981Z,13.73
2022-10-06T10:13:43.920Z,13.90
2022-10-06T10:16:46.844Z,14.25
2022-10-06T10:19:53.197Z,14.38
2022-10-06T10:22:58.695Z,14.54
2022-10-06T10:26:09.578Z,14.66
2022-10-06T10:29:15.125Z,14.53
2022-10-06T10:32:18.521Z,14.54
2022-10-06T10:35:20.146Z,14.45
2022-10-06T10:38:22.678Z,14.56
2022-10-06T10:41:32.539Z,14.50
2022-10-06T10:44:35.140Z,14.25
2022-10-06T10:47:38.141Z,14.09
2022-10-06T10:50:39.661Z,14.00
2022-10-06T10:53:44.036Z,13.93
2022-10-06T10:56:49.116Z,13.79
2022-10-06T11:00:00.785Z,13.71
2022-10-06T11:03:02.730Z,13.72
2022-10-06T11:06:07.206Z,14.15
2022-10-06T11:09:13.244Z,14.51
2022-10-06T11:12:14.786Z,14.24
2022-10-06T11:15:19.532Z,14.09
2022-10-06T11:18:28.626Z,13.90
2022-10-06T11:21:37.006Z,14.33
2022-10-06T11:24:38.540Z,14.41
2022-10-06T11:27:42.957Z,14.82
2022-10-06T11:30:53.557Z,14.97
2022-10-06T11:33:56.075Z,15.72
2022-10-06T11:36:57.567Z,15.58
2022-10-06T11:40:05.402Z,15.69
2022-10-06T11:43:09.409Z,14.83
2022-10-06T11:46:14.025Z,14.95
2022-10-06T11:49:33.537Z,14.81
2022-10-06T11:52:35.438Z,15.11
2022-10-06T11:55:37.022Z,15.14
2022-10-06T11:59:02.737Z,15.18
2022-10-06T12:02:09.858Z,15.68
2022-10-06T12:08:41.615Z,15.56
2022-10-06T12:11:44.633Z,15.35
2022-10-06T12:17:08.608Z,14.72
2022-10-06T12:18:47.072Z,14.06
2022-10-06T12:22:01.032Z,13.88
2022-10-06T12:25:21.604Z,13.99
2022-10-06T12:28:36.749Z,13.86
2022-10-06T12:31:38.352Z,13.90
2022-10-06T12:34:39.890Z,13.79
2022-10-06T12:37:43.438Z,13.73
2022-10-06T12:40:49.048Z,13.70
2022-10-06T12:43:54.707Z,13.62
2022-10-06T12:46:56.457Z,13.67
2022-10-06T12:49:59.762Z,13.70
2022-10-06T12:53:04.218Z,13.76
2022-10-06T12:56:06.053Z,13.89
2022-10-06T12:59:23.986Z,13.95
2022-10-06T13:02:26.442Z,14.01
2022-10-06T13:05:28.130Z,14.03
2022-10-06T13:08:34.018Z,13.96
2022-10-06T13:11:35.547Z,13.94
2022-10-06T13:14:37.166Z,14.02
2022-10-06T13:17:48.838Z,14.07
2022-10-06T13:20:56.618Z,14.09
2022-10-06T13:23:58.157Z,14.08
2022-10-06T13:26:59.774Z,14.03
2022-10-06T13:30:21.155Z,13.94
2022-10-06T13:33:22.876Z,13.83
2022-10-06T13:36:24.558Z,13.80
2022-10-06T13:39:27.506Z,13.78
2022-10-06T13:42:29.049Z,13.79
2022-10-06T13:45:31.940Z,13.73
2022-10-06T13:48:34.853Z,13.72
2022-10-06T13:51:36.386Z,13.67
2022-10-06T13:54:37.980Z,13.69
2022-10-06T13:57:39.669Z,13.68
2022-10-06T14:00:51.699Z,13.66
2022-10-06T14:04:10.825Z,13.76
2022-10-06T14:07:13.178Z,13.84
2022-10-06T14:10:18.802Z,13.80
2022-10-06T14:13:21.438Z,13.76
2022-10-06T14:16:26.596Z,13.73
2022-10-06T14:19:32.899Z,13.66
2022-10-06T14:22:35.365Z,13.64
2022-10-06T14:25:36.901Z,13.57
2022-10-06T14:28:39.297Z,13.54
2022-10-06T14:31:41.088Z,13.53
2022-10-06T14:34:42.836Z,13.47
2022-10-06T14:37:44.377Z,13.39
2022-10-06T14:40:46.842Z,13.32
2022-10-06T14:43:48.518Z,13.28
2022-10-06T14:46:50.370Z,13.19
2022-10-06T14:49:52.874Z,13.19
2022-10-06T14:52:54.613Z,13.24
2022-10-06T14:56:03.463Z,13.25
2022-10-06T14:59:06.396Z,13.24
2022-10-06T15:02:09.042Z,13.21
2022-10-06T15:05:10.692Z,13.18
2022-10-06T15:08:12.289Z,13.19
2022-10-06T15:11:14.552Z,13.17
2022-10-06T15:14:16.110Z,13.14
2022-10-06T15:17:17.820Z,13.11
2022-10-06T15:20:19.450Z,13.01
2022-10-06T15:23:21.785Z,12.95
2022-10-06T15:26:41.710Z,12.82
2022-10-06T15:29:43.267Z,12.93
2022-10-06T15:32:44.805Z,12.95
2022-10-06T15:36:00.818Z,12.97
2022-10-06T15:39:06.534Z,12.99
2022-10-06T15:42:08.755Z,12.98
2022-10-06T15:45:10.586Z,13.04
2022-10-06T15:48:12.154Z,13.06
2022-10-06T15:51:14.858Z,12.93
2022-10-06T15:54:20.994Z,12.68
2022-10-06T15:57:25.281Z,12.54
2022-10-06T16:00:26.843Z,12.47
2022-10-06T16:03:40.938Z,12.43
2022-10-06T16:06:48.966Z,12.50
2022-10-06T16:09:51.465Z,12.68
2022-10-06T16:12:53.011Z,12.80
2022-10-06T16:15:55.111Z,12.76
2022-10-06T16:18:56.803Z,12.65
2022-10-06T16:21:59.329Z,12.59
2022-10-06T16:25:01.099Z,12.51
2022-10-06T16:28:02.928Z,12.44
2022-10-06T16:31:06.146Z,12.40
2022-10-06T16:34:08.193Z,12.52
2022-10-06T16:37:09.807Z,12.57
2022-10-06T16:40:11.446Z,12.64
2022-10-06T16:43:13.034Z,12.69
2022-10-06T16:46:24.811Z,12.55
2022-10-06T16:49:28.332Z,12.56
2022-10-06T16:52:30.050Z,12.55
2022-10-06T16:55:31.727Z,12.56
2022-10-06T16:58:40.378Z,12.55
2022-10-06T17:01:42.076Z,12.50
2022-10-06T17:04:43.708Z,12.48
2022-10-06T17:07:45.288Z,12.43
2022-10-06T17:10:47.204Z,12.32
2022-10-06T17:13:49.199Z,12.21
2022-10-06T17:16:51.528Z,12.16
2022-10-06T17:19:53.865Z,12.14
2022-10-06T17:22:55.406Z,12.16
2022-10-06T17:26:06.257Z,12.17
2022-10-06T17:29:08.780Z,12.13
2022-10-06T17:32:12.130Z,12.08
2022-10-06T17:35:13.681Z,12.07
2022-10-06T17:38:15.186Z,12.11
2022-10-06T17:41:20.738Z,12.14
2022-10-06T17:44:24.114Z,12.08
2022-10-06T17:47:26.512Z,12.08
2022-10-06T17:50:28.088Z,12.09
2022-10-06T17:53:29.688Z,12.09
2022-10-06T17:56:34.374Z,12.13
2022-10-06T17:59:35.910Z,12.13
2022-10-06T18:02:39.891Z,12.16
2022-10-06T18:05:41.637Z,12.11
2022-10-06T18:08:43.785Z,12.13
2022-10-06T18:11:48.550Z,12.20
2022-10-06T18:14:51.076Z,12.27
2022-10-06T18:17:52.878Z,12.34
2022-10-06T18:21:01.604Z,12.42
2022-10-06T18:24:04.471Z,12.43
2022-10-06T18:27:07.894Z,12.47
2022-10-06T18:30:09.821Z,12.51
2022-10-06T18:36:32.833Z,12.57
2022-10-06T18:39:34.662Z,12.60
2022-10-06T18:42:36.185Z,12.62
2022-10-06T18:45:56.275Z,12.66
2022-10-06T18:48:59.957Z,12.62
2022-10-06T18:52:01.702Z,12.66
2022-10-06T18:55:03.330Z,12.72
2022-10-06T18:58:05.265Z,12.75
2022-10-06T19:01:07.226Z,12.78
2022-10-06T19:04:13.068Z,12.69
2022-10-06T19:07:14.606Z,12.65
2022-10-06T19:10:16.216Z,12.70
2022-10-06T19:13:21.306Z,12.79
2022-10-06T19:16:22.924Z,12.80
2022-10-06T19:19:25.977Z,12.87
2022-10-06T19:22:27.582Z,12.84
2022-10-06T19:25:29.082Z,12.81
2022-10-06T19:28:31.896Z,12.91
2022-10-06T19:31:34.111Z,12.86
2022-10-06T19:34:36.605Z,12.81
2022-10-06T19:37:38.165Z,12.82
2022-10-06T19:40:39.724Z,12.75
2022-10-06T19:43:41.296Z,12.70
2022-10-06T19:46:42.936Z,12.65
2022-10-06T19:49:45.106Z,12.67
2022-10-06T19:52:46.767Z,12.65
2022-10-06T19:55:48.526Z,12.58
2022-10-06T19:58:51.242Z,12.50
2022-10-06T20:01:53.333Z,12.57
2022-10-06T20:04:54.944Z,12.52
2022-10-06T20:07:56.480Z,12.56
2022-10-06T20:11:01.793Z,12.54
2022-10-06T20:14:04.240Z,12.55
2022-10-06T20:17:06.112Z,12.60
2022-10-06T20:20:07.930Z,12.71
2022-10-06T20:23:09.501Z,12.70
2022-10-06T20:26:15.402Z,12.72
2022-10-06T20:29:18.245Z,12.68
2022-10-06T20:32:22.797Z,12.75
2022-10-06T20:35:24.609Z,12.74
2022-10-06T20:38:46.133Z,12.75
2022-10-06T20:41:48.411Z,12.72
2022-10-06T20:44:49.934Z,12.76
2022-10-06T20:47:51.546Z,12.75
2022-10-06T20:50:53.360Z,12.76
2022-10-06T20:53:55.017Z,12.78
2022-10-06T20:56:56.889Z,12.79
2022-10-06T20:59:58.471Z,12.80
2022-10-06T21:03:00.137Z,12.76
2022-10-06T21:06:02.309Z,12.75
2022-10-06T21:09:05.720Z,12.82
2022-10-06T21:12:07.380Z,12.84
2022-10-06T21:15:10.063Z,12.87
2022-10-06T21:18:11.780Z,12.81
2022-10-06T21:21:13.890Z,12.76
2022-10-06T21:24:15.464Z,12.73
2022-10-06T21:27:18.402Z,12.75
2022-10-06T21:30:19.997Z,12.68
2022-10-06T21:33:25.032Z,12.64
2022-10-06T21:36:27.623Z,12.64
2022-10-06T21:39:29.209Z,12.64
2022-10-06T21:42:31.164Z,12.58
2022-10-06T21:45:33.258Z,12.63
2022-10-06T21:48:34.881Z,12.64
2022-10-06T21:51:36.396Z,12.66
2022-10-06T21:54:38.200Z,12.73
2022-10-06T21:57:39.727Z,12.72
2022-10-06T22:00:41.591Z,12.72
2022-10-06T22:03:48.696Z,12.77
2022-10-06T22:06:50.756Z,12.76
2022-10-06T22:09:52.314Z,12.73
2022-10-06T22:12:53.906Z,12.68
2022-10-06T22:15:55.518Z,12.65
2022-10-06T22:18:57.424Z,12.68
2022-10-06T22:21:58.961Z,12.67
2022-10-06T22:25:00.574Z,12.63
2022-10-06T22:28:02.173Z,12.57
2022-10-06T22:31:07.853Z,12.59
2022-10-06T22:34:10.196Z,12.66
2022-10-06T22:37:11.757Z,12.68
2022-10-06T22:40:13.299Z,12.73
2022-10-06T22:43:14.950Z,12.73
2022-10-06T22:46:16.564Z,12.74
2022-10-06T22:49:18.172Z,12.82
2022-10-06T22:52:19.896Z,12.84
2022-10-06T22:55:26.500Z,12.85
2022-10-06T22:58:28.525Z,12.78
2022-10-06T23:01:30.205Z,12.85
2022-10-06T23:04:31.809Z,12.75
2022-10-06T23:07:33.567Z,12.74
2022-10-06T23:10:35.788Z,12.83
2022-10-06T23:13:37.496Z,12.83
2022-10-06T23:16:39.143Z,12.81
2022-10-06T23:19:40.819Z,12.80
2022-10-06T23:22:42.372Z,12.77
2022-10-06T23:25:45.429Z,12.68
2022-10-06T23:28:50.555Z,12.58
2022-10-06T23:31:52.241Z,12.58
2022-10-06T23:34:53.833Z,12.50
2022-10-06T23:37:55.448Z,12.49
2022-10-06T23:40:57.012Z,12.44
2022-10-06T23:43:58.726Z,12.47
2022-10-06T23:47:00.396Z,12.45
2022-10-06T23:50:01.977Z,12.44
2022-10-06T23:53:03.660Z,12.41
2022-10-06T23:56:05.460Z,12.42
2022-10-06T23:59:07.011Z,12.39
