createdAt,value
2017-09-03T00:00:47.887Z,99.90
2017-09-03T00:03:17.337Z,99.90
2017-09-03T00:05:45.668Z,99.90
2017-09-03T00:08:13.950Z,99.90
2017-09-03T00:10:43.120Z,99.90
2017-09-03T00:13:11.461Z,99.90
2017-09-03T00:15:40.103Z,99.90
2017-09-03T00:18:09.080Z,99.90
2017-09-03T00:20:37.396Z,99.90
2017-09-03T00:23:06.628Z,99.90
2017-09-03T00:25:34.909Z,99.90
2017-09-03T00:28:03.596Z,99.90
2017-09-03T00:30:32.853Z,99.90
2017-09-03T00:33:01.491Z,99.90
2017-09-03T00:35:30.488Z,99.90
2017-09-03T00:37:58.994Z,99.90
2017-09-03T00:40:27.936Z,99.90
2017-09-03T00:42:56.515Z,99.90
2017-09-03T00:45:24.851Z,99.90
2017-09-03T00:47:54.045Z,99.90
2017-09-03T00:50:22.360Z,99.90
2017-09-03T00:52:50.710Z,99.90
2017-09-03T00:55:19.434Z,99.90
2017-09-03T00:57:47.778Z,99.90
2017-09-03T01:00:16.043Z,99.90
2017-09-03T01:02:44.993Z,99.90
2017-09-03T01:05:13.348Z,99.90
2017-09-03T01:07:41.646Z,99.90
2017-09-03T01:10:09.964Z,99.90
2017-09-03T01:12:38.276Z,99.90
2017-09-03T01:15:07.558Z,99.90
2017-09-03T01:17:35.861Z,99.90
2017-09-03T01:20:04.209Z,99.90
2017-09-03T01:22:32.525Z,99.90
2017-09-03T01:25:00.944Z,99.90
2017-09-03T01:27:29.620Z,99.90
2017-09-03T01:29:57.888Z,99.90
2017-09-03T01:32:26.214Z,99.90
2017-09-03T01:34:54.811Z,99.90
2017-09-03T01:37:23.122Z,99.90
2017-09-03T01:39:51.696Z,99.90
2017-09-03T01:42:20.004Z,99.90
2017-09-03T01:44:48.291Z,99.90
2017-09-03T01:47:16.858Z,99.90
2017-09-03T01:49:45.994Z,99.90
2017-09-03T01:52:15.546Z,99.90
2017-09-03T01:54:43.885Z,99.90
2017-09-03T01:57:12.571Z,99.90
2017-09-03T01:59:41.284Z,99.90
2017-09-03T02:02:09.588Z,99.90
2017-09-03T02:04:37.878Z,99.90
2017-09-03T02:07:06.249Z,99.90
2017-09-03T02:09:35.533Z,99.90
2017-09-03T02:12:04.854Z,99.90
2017-09-03T02:14:34.179Z,99.90
2017-09-03T02:17:02.443Z,99.90
2017-09-03T02:19:31.742Z,99.90
2017-09-03T02:22:00.026Z,99.90
2017-09-03T02:24:28.784Z,99.90
2017-09-03T02:26:57.161Z,99.90
2017-09-03T02:29:25.468Z,99.90
2017-09-03T02:31:54.141Z,99.90
2017-09-03T02:34:22.459Z,99.90
2017-09-03T02:36:51.183Z,99.90
2017-09-03T02:39:19.507Z,99.90
2017-09-03T02:41:47.857Z,99.90
2017-09-03T02:44:16.478Z,99.90
2017-09-03T02:46:44.821Z,99.90
2017-09-03T02:49:13.159Z,99.90
2017-09-03T02:51:43.463Z,99.90
2017-09-03T02:54:11.751Z,99.90
2017-09-03T02:56:40.316Z,99.90
2017-09-03T02:59:10.382Z,99.90
2017-09-03T03:01:38.718Z,99.90
2017-09-03T03:04:07.030Z,99.90
2017-09-03T03:06:36.000Z,99.90
2017-09-03T03:09:04.931Z,99.90
2017-09-03T03:11:33.262Z,99.90
2017-09-03T03:14:01.639Z,99.90
2017-09-03T03:16:30.197Z,99.90
2017-09-03T03:18:59.639Z,99.90
2017-09-03T03:21:28.570Z,99.90
2017-09-03T03:23:57.202Z,99.90
2017-09-03T03:26:25.472Z,99.90
2017-09-03T03:28:54.541Z,99.90
2017-09-03T03:31:22.852Z,99.90
2017-09-03T03:33:51.244Z,99.90
2017-09-03T03:36:19.889Z,99.90
2017-09-03T03:38:48.189Z,99.90
2017-09-03T03:41:16.884Z,99.90
2017-09-03T03:43:45.953Z,99.90
2017-09-03T03:46:14.287Z,99.90
2017-09-03T03:48:42.961Z,99.90
2017-09-03T03:51:11.272Z,99.90
2017-09-03T03:53:39.579Z,99.90
2017-09-03T03:56:08.731Z,99.90
2017-09-03T03:58:37.771Z,99.90
2017-09-03T04:01:06.529Z,99.90
2017-09-03T04:03:34.823Z,99.90
2017-09-03T04:06:03.108Z,99.90
2017-09-03T04:08:32.231Z,99.90
2017-09-03T04:11:01.397Z,99.90
2017-09-03T04:13:30.000Z,99.90
2017-09-03T04:15:59.057Z,99.90
2017-09-03T04:18:27.687Z,99.90
2017-09-03T04:20:56.921Z,99.90
2017-09-03T04:23:25.231Z,99.90
2017-09-03T04:25:53.825Z,99.90
2017-09-03T04:28:22.481Z,99.90
2017-09-03T04:30:51.255Z,99.90
2017-09-03T04:33:19.676Z,99.90
2017-09-03T04:35:48.227Z,99.90
2017-09-03T04:38:16.905Z,99.90
2017-09-03T04:40:45.260Z,99.90
2017-09-03T04:43:13.603Z,99.90
2017-09-03T04:45:42.246Z,99.90
2017-09-03T04:48:10.980Z,99.90
2017-09-03T04:50:39.280Z,99.90
2017-09-03T04:53:07.867Z,99.90
2017-09-03T04:55:36.192Z,99.90
2017-09-03T04:58:04.497Z,99.90
2017-09-03T05:00:32.979Z,99.90
2017-09-03T05:03:01.338Z,99.90
2017-09-03T05:05:29.978Z,99.90
2017-09-03T05:07:58.332Z,99.90
2017-09-03T05:10:26.991Z,99.90
2017-09-03T05:12:55.647Z,99.90
2017-09-03T05:15:24.064Z,99.90
2017-09-03T05:17:53.029Z,99.90
2017-09-03T05:20:22.462Z,99.90
2017-09-03T05:22:51.613Z,99.90
2017-09-03T05:25:20.425Z,99.90
2017-09-03T05:27:48.708Z,99.90
2017-09-03T05:30:17.018Z,99.90
2017-09-03T05:32:45.643Z,99.90
2017-09-03T05:35:14.291Z,99.90
2017-09-03T05:37:43.178Z,99.90
2017-09-03T05:40:11.486Z,99.90
2017-09-03T05:42:40.562Z,99.90
2017-09-03T05:45:09.137Z,99.90
2017-09-03T05:47:38.792Z,99.90
2017-09-03T05:50:07.452Z,99.90
2017-09-03T05:52:35.999Z,99.90
2017-09-03T05:55:04.682Z,99.90
2017-09-03T05:57:32.953Z,99.90
2017-09-03T06:00:02.403Z,99.90
2017-09-03T06:02:30.704Z,99.90
2017-09-03T06:04:59.017Z,99.90
2017-09-03T06:07:28.406Z,99.90
2017-09-03T06:09:56.790Z,99.90
2017-09-03T07:32:18.070Z,99.90
2017-09-03T07:34:46.363Z,99.90
2017-09-03T07:37:15.221Z,99.90
2017-09-03T07:39:43.848Z,99.90
2017-09-03T07:42:12.218Z,99.90
2017-09-03T07:44:41.318Z,99.90
2017-09-03T07:47:09.982Z,99.90
2017-09-03T07:49:38.294Z,99.90
2017-09-03T07:52:15.361Z,99.90
2017-09-03T07:57:28.195Z,99.90
2017-09-03T08:15:00.141Z,99.90
2017-09-03T08:17:28.496Z,99.90
2017-09-03T08:19:57.591Z,99.90
2017-09-03T08:22:26.254Z,99.90
2017-09-03T08:24:54.777Z,99.90
2017-09-03T08:27:23.210Z,99.90
2017-09-03T08:29:52.663Z,99.90
2017-09-03T08:32:21.072Z,99.90
2017-09-03T08:34:49.732Z,99.90
2017-09-03T08:37:20.087Z,99.90
2017-09-03T08:39:49.861Z,99.90
2017-09-03T08:42:18.948Z,99.90
2017-09-03T08:44:47.246Z,99.90
2017-09-03T08:47:15.604Z,99.90
2017-09-03T08:54:44.926Z,99.90
2017-09-03T08:57:14.413Z,99.90
2017-09-03T08:59:42.712Z,99.90
2017-09-03T09:02:11.344Z,99.90
2017-09-03T09:04:40.445Z,99.90
2017-09-03T09:07:08.840Z,99.90
2017-09-03T09:09:37.541Z,99.90
2017-09-03T09:12:07.296Z,99.90
2017-09-03T09:14:35.893Z,99.90
2017-09-03T09:17:04.231Z,99.90
2017-09-03T09:19:33.350Z,99.90
2017-09-03T09:22:01.671Z,99.90
2017-09-03T09:24:30.909Z,99.90
2017-09-03T09:27:00.020Z,99.90
2017-09-03T09:29:29.120Z,99.90
2017-09-03T09:31:58.862Z,99.90
2017-09-03T09:34:27.175Z,98.30
2017-09-03T09:39:25.397Z,99.90
2017-09-03T09:41:53.758Z,83.80
2017-09-03T09:44:22.075Z,81.90
2017-09-03T09:46:52.347Z,80.20
2017-09-03T09:49:20.949Z,78.00
2017-09-03T09:51:50.619Z,77.20
2017-09-03T09:54:19.197Z,78.40
2017-09-03T09:56:47.498Z,83.40
2017-09-03T09:59:15.777Z,99.50
2017-09-03T10:01:44.133Z,99.90
2017-09-03T10:04:15.305Z,96.30
2017-09-03T10:06:43.932Z,80.00
2017-09-03T10:09:12.225Z,79.10
2017-09-03T10:11:41.221Z,79.50
2017-09-03T10:14:10.413Z,77.60
2017-09-03T10:16:41.372Z,74.70
2017-09-03T10:24:09.093Z,99.90
2017-09-03T10:26:37.889Z,98.70
2017-09-03T10:31:38.677Z,99.90
2017-09-03T10:34:08.144Z,99.90
2017-09-03T11:04:06.248Z,94.60
2017-09-03T11:14:06.069Z,93.50
2017-09-03T11:16:34.725Z,61.80
2017-09-03T11:19:02.992Z,54.10
2017-09-03T11:21:31.293Z,50.90
2017-09-03T11:24:00.159Z,52.30
2017-09-03T11:26:28.483Z,53.00
2017-09-03T11:28:56.759Z,51.80
2017-09-03T11:31:25.460Z,50.30
2017-09-03T11:33:53.751Z,47.60
2017-09-03T11:36:22.298Z,47.00
2017-09-03T11:38:50.878Z,43.30
2017-09-03T11:41:19.181Z,45.20
2017-09-03T11:43:47.976Z,44.70
2017-09-03T11:46:16.280Z,45.20
2017-09-03T11:51:14.109Z,48.70
2017-09-03T11:53:42.368Z,51.50
2017-09-03T11:56:11.030Z,51.10
2017-09-03T11:58:40.184Z,53.20
2017-09-03T12:03:38.031Z,45.40
2017-09-03T12:06:06.342Z,44.00
2017-09-03T12:08:35.006Z,49.40
2017-09-03T12:11:04.726Z,33.80
2017-09-03T12:13:34.151Z,31.20
2017-09-03T12:16:02.760Z,31.60
2017-09-03T12:18:31.033Z,29.30
2017-09-03T12:20:59.471Z,29.20
2017-09-03T12:23:28.601Z,29.40
2017-09-03T12:25:56.889Z,29.40
2017-09-03T12:28:25.782Z,28.80
2017-09-03T12:30:54.084Z,30.30
2017-09-03T12:33:22.895Z,32.90
2017-09-03T12:35:51.863Z,35.70
2017-09-03T12:38:20.496Z,37.70
2017-09-03T12:40:48.784Z,38.00
2017-09-03T12:43:17.392Z,40.60
2017-09-03T12:45:46.647Z,41.90
2017-09-03T12:48:14.912Z,41.60
2017-09-03T12:50:43.511Z,41.60
2017-09-03T12:53:12.741Z,43.30
2017-09-03T12:55:41.145Z,45.60
2017-09-03T12:58:10.379Z,47.10
2017-09-03T13:00:38.661Z,49.10
2017-09-03T13:03:06.959Z,51.50
2017-09-03T13:05:35.808Z,52.00
2017-09-03T13:08:05.080Z,53.00
2017-09-03T13:10:34.174Z,54.60
2017-09-03T13:13:02.458Z,53.70
2017-09-03T13:15:30.779Z,53.60
2017-09-03T13:17:59.962Z,53.30
2017-09-03T13:20:28.649Z,52.00
2017-09-03T13:22:56.952Z,51.60
2017-09-03T13:25:25.821Z,50.20
2017-09-03T13:27:54.116Z,49.60
2017-09-03T13:30:22.426Z,50.10
2017-09-03T13:32:51.585Z,48.90
2017-09-03T13:35:19.919Z,48.60
2017-09-03T13:37:48.268Z,49.00
2017-09-03T13:40:16.932Z,47.70
2017-09-03T13:42:47.131Z,52.40
2017-09-03T13:45:15.458Z,51.50
2017-09-03T13:47:44.140Z,42.80
2017-09-03T13:50:12.528Z,38.30
2017-09-03T13:52:40.813Z,39.10
2017-09-03T13:55:09.498Z,41.40
2017-09-03T13:57:37.802Z,42.10
2017-09-03T14:00:06.851Z,38.80
2017-09-03T14:02:35.484Z,38.80
2017-09-03T14:05:04.672Z,37.50
2017-09-03T14:07:32.979Z,37.30
2017-09-03T14:10:01.307Z,38.20
2017-09-03T14:12:30.056Z,41.30
2017-09-03T14:14:59.220Z,43.00
2017-09-03T14:17:27.572Z,46.00
2017-09-03T14:19:55.873Z,47.60
2017-09-03T14:22:24.705Z,49.00
2017-09-03T14:24:53.040Z,49.40
2017-09-03T14:27:21.367Z,50.70
2017-09-03T14:29:49.665Z,51.10
2017-09-03T14:32:17.988Z,51.70
2017-09-03T14:34:46.327Z,51.50
2017-09-03T14:37:14.879Z,50.20
2017-09-03T14:39:43.204Z,50.70
2017-09-03T14:42:12.380Z,49.40
2017-09-03T14:44:41.080Z,47.80
2017-09-03T14:47:09.444Z,47.70
2017-09-03T14:49:37.762Z,48.20
2017-09-03T14:52:06.811Z,49.10
2017-09-03T14:54:35.178Z,49.00
2017-09-03T14:57:04.334Z,49.20
2017-09-03T14:59:33.716Z,50.10
2017-09-03T15:02:02.020Z,50.10
2017-09-03T15:04:30.349Z,50.10
2017-09-03T15:06:58.995Z,51.20
2017-09-03T15:09:27.306Z,52.30
2017-09-03T15:11:55.579Z,52.10
2017-09-03T15:14:24.191Z,52.60
2017-09-03T15:16:52.489Z,53.80
2017-09-03T15:19:21.390Z,54.10
2017-09-03T15:21:50.001Z,53.70
2017-09-03T15:24:18.279Z,53.80
2017-09-03T15:26:46.559Z,53.90
2017-09-03T15:29:15.194Z,53.70
2017-09-03T15:31:43.476Z,55.30
2017-09-03T15:34:12.533Z,56.10
2017-09-03T15:36:40.854Z,57.10
2017-09-03T15:39:09.177Z,58.50
2017-09-03T15:41:38.691Z,59.70
2017-09-03T15:44:06.999Z,61.10
2017-09-03T15:46:35.272Z,62.30
2017-09-03T15:49:03.602Z,63.20
2017-09-03T15:51:31.904Z,63.00
2017-09-03T15:54:00.492Z,63.70
2017-09-03T15:56:28.835Z,64.60
2017-09-03T15:58:57.171Z,64.50
2017-09-03T16:01:25.771Z,64.90
2017-09-03T16:03:54.167Z,65.90
2017-09-03T16:06:23.887Z,68.60
2017-09-03T16:08:52.556Z,68.40
2017-09-03T16:11:20.891Z,67.80
2017-09-03T16:13:49.221Z,68.10
2017-09-03T16:16:19.560Z,69.00
2017-09-03T16:18:47.955Z,71.30
2017-09-03T16:21:16.293Z,71.60
2017-09-03T16:23:44.888Z,72.10
2017-09-03T16:26:13.311Z,72.80
2017-09-03T16:28:41.581Z,73.90
2017-09-03T16:31:11.028Z,81.90
2017-09-03T16:33:39.955Z,88.00
2017-09-03T16:36:08.530Z,91.40
2017-09-03T16:38:36.834Z,94.80
2017-09-03T16:41:05.166Z,96.80
2017-09-03T16:43:33.800Z,97.20
2017-09-03T16:46:02.118Z,98.50
2017-09-03T16:48:30.437Z,99.90
2017-09-03T16:50:59.065Z,99.90
2017-09-03T16:53:27.829Z,99.90
2017-09-03T16:55:56.095Z,99.20
2017-09-03T16:58:25.052Z,99.30
2017-09-03T17:00:53.347Z,98.60
2017-09-03T17:03:23.352Z,98.10
2017-09-03T17:05:51.689Z,99.90
2017-09-03T17:08:20.394Z,99.90
2017-09-03T17:10:48.970Z,99.70
2017-09-03T17:13:17.278Z,99.40
2017-09-03T17:15:46.425Z,99.10
2017-09-03T17:18:16.164Z,98.70
2017-09-03T17:20:44.471Z,98.60
2017-09-03T17:23:12.850Z,98.10
2017-09-03T17:25:41.207Z,98.30
2017-09-03T17:28:10.068Z,98.00
2017-09-03T17:30:41.470Z,98.40
2017-09-03T17:33:09.779Z,98.00
2017-09-03T17:35:39.574Z,98.30
2017-09-03T17:38:08.307Z,98.20
2017-09-03T17:40:39.096Z,98.20
2017-09-03T17:43:09.215Z,97.20
2017-09-03T17:45:37.915Z,97.20
2017-09-03T17:48:06.214Z,97.50
2017-09-03T17:50:34.528Z,97.50
2017-09-03T17:53:02.833Z,98.10
2017-09-03T17:55:31.509Z,99.10
2017-09-03T17:57:59.831Z,99.00
2017-09-03T18:00:28.138Z,99.70
2017-09-03T18:02:56.954Z,99.60
2017-09-03T18:05:26.212Z,99.30
2017-09-03T18:07:54.522Z,99.70
2017-09-03T18:10:23.257Z,99.90
2017-09-03T18:12:52.509Z,99.90
2017-09-03T18:15:22.980Z,99.90
2017-09-03T18:17:52.040Z,99.90
2017-09-03T18:20:20.322Z,99.90
2017-09-03T18:22:48.992Z,99.90
2017-09-03T18:25:17.296Z,99.90
2017-09-03T18:27:45.645Z,99.90
2017-09-03T18:30:30.303Z,99.90
2017-09-03T18:32:58.603Z,99.90
2017-09-03T18:35:30.602Z,99.90
2017-09-03T18:38:03.549Z,99.90
2017-09-03T18:40:34.019Z,99.90
2017-09-03T18:43:03.890Z,99.90
2017-09-03T18:45:49.186Z,99.90
2017-09-03T18:48:17.504Z,99.90
2017-09-03T18:50:49.373Z,99.90
2017-09-03T18:53:17.643Z,99.90
2017-09-03T18:55:46.358Z,99.90
2017-09-03T18:58:15.641Z,99.90
2017-09-03T19:00:44.126Z,99.90
2017-09-03T19:03:33.417Z,99.90
2017-09-03T19:06:04.127Z,99.90
2017-09-03T19:08:32.754Z,99.90
2017-09-03T19:11:01.048Z,99.90
2017-09-03T19:13:29.351Z,99.90
2017-09-03T19:15:58.441Z,99.90
2017-09-03T19:18:26.795Z,99.90
2017-09-03T19:20:55.805Z,99.90
2017-09-03T19:23:24.090Z,99.90
2017-09-03T19:25:52.424Z,99.90
2017-09-03T19:28:20.977Z,99.90
2017-09-03T19:30:49.316Z,99.90
2017-09-03T19:33:17.663Z,99.90
2017-09-03T19:35:47.035Z,99.90
2017-09-03T19:38:17.157Z,99.90
2017-09-03T19:40:45.461Z,99.90
2017-09-03T19:43:14.229Z,99.90
2017-09-03T19:45:42.512Z,99.90
2017-09-03T19:48:10.914Z,99.90
2017-09-03T19:50:39.496Z,99.90
2017-09-03T19:53:07.874Z,99.90
2017-09-03T19:55:36.950Z,99.90
2017-09-03T19:58:05.574Z,99.90
2017-09-03T20:00:34.327Z,99.90
2017-09-03T20:03:03.093Z,99.90
2017-09-03T20:05:32.308Z,99.90
2017-09-03T20:08:01.052Z,99.90
2017-09-03T20:10:29.402Z,99.90
2017-09-03T20:12:57.708Z,99.90
2017-09-03T20:15:26.781Z,99.90
2017-09-03T20:17:55.457Z,99.90
2017-09-03T20:20:25.258Z,99.90
2017-09-03T20:22:54.465Z,99.90
2017-09-03T20:25:23.934Z,99.90
2017-09-03T20:27:52.240Z,99.90
2017-09-03T20:30:20.533Z,99.90
2017-09-03T20:32:49.180Z,99.90
2017-09-03T20:35:17.581Z,99.90
2017-09-03T20:37:46.254Z,99.90
2017-09-03T20:40:14.556Z,99.90
2017-09-03T20:42:42.888Z,99.90
2017-09-03T20:45:11.498Z,99.90
2017-09-03T20:47:39.824Z,99.90
2017-09-03T20:50:08.881Z,99.90
2017-09-03T20:52:37.519Z,99.90
2017-09-03T20:55:06.668Z,99.90
2017-09-03T20:57:35.003Z,99.90
2017-09-03T21:00:03.665Z,99.90
2017-09-03T21:02:31.956Z,99.90
2017-09-03T21:05:00.276Z,99.90
2017-09-03T21:07:28.620Z,99.90
2017-09-03T21:09:56.946Z,99.90
2017-09-03T21:12:25.636Z,99.90
2017-09-03T21:14:53.969Z,99.90
2017-09-03T21:17:23.146Z,99.90
2017-09-03T21:19:51.775Z,99.90
2017-09-03T21:22:20.908Z,99.90
2017-09-03T21:24:49.227Z,99.90
2017-09-03T21:27:17.540Z,99.90
2017-09-03T21:29:46.193Z,99.90
2017-09-03T21:32:14.801Z,99.90
2017-09-03T21:34:43.626Z,99.90
2017-09-03T21:37:11.961Z,99.90
2017-09-03T21:39:41.153Z,99.90
2017-09-03T21:42:09.494Z,99.90
2017-09-03T21:44:37.958Z,99.90
2017-09-03T21:47:06.281Z,99.90
2017-09-03T21:49:34.562Z,99.90
2017-09-03T21:52:03.161Z,99.90
2017-09-03T21:54:31.503Z,99.90
2017-09-03T21:56:59.789Z,99.90
2017-09-03T21:59:29.086Z,99.90
2017-09-03T22:01:57.369Z,99.90
2017-09-03T22:04:26.030Z,99.90
2017-09-03T22:06:54.356Z,99.90
2017-09-03T22:09:22.633Z,99.90
2017-09-03T22:11:50.960Z,99.90
2017-09-03T22:14:19.272Z,99.90
2017-09-03T22:16:47.956Z,99.90
2017-09-03T22:19:16.267Z,99.90
2017-09-03T22:21:47.278Z,99.90
2017-09-03T22:24:15.757Z,99.90
2017-09-03T22:26:44.036Z,99.90
2017-09-03T22:29:12.727Z,99.90
2017-09-03T22:31:41.047Z,99.90
2017-09-03T22:34:09.473Z,99.90
2017-09-03T22:36:38.081Z,99.90
2017-09-03T22:39:06.368Z,99.90
2017-09-03T22:41:35.554Z,99.90
2017-09-03T22:44:04.162Z,99.90
2017-09-03T22:46:32.430Z,99.90
2017-09-03T22:49:01.449Z,99.90
2017-09-03T22:51:29.765Z,99.90
2017-09-03T22:53:58.289Z,99.90
2017-09-03T22:56:27.031Z,99.90
2017-09-03T22:58:56.695Z,99.90
2017-09-03T23:01:24.984Z,99.90
2017-09-03T23:03:53.318Z,99.90
2017-09-03T23:06:21.613Z,99.90
2017-09-03T23:08:51.484Z,99.90
2017-09-03T23:11:19.793Z,99.90
2017-09-03T23:13:49.664Z,99.90
2017-09-03T23:16:17.962Z,99.90
2017-09-03T23:18:46.292Z,99.90
2017-09-03T23:21:14.934Z,99.90
2017-09-03T23:23:44.262Z,99.90
2017-09-03T23:26:13.338Z,99.90
2017-09-03T23:28:41.660Z,99.90
2017-09-03T23:31:09.933Z,99.90
2017-09-03T23:33:38.531Z,99.90
2017-09-03T23:36:06.849Z,99.90
2017-09-03T23:38:35.165Z,99.90
2017-09-03T23:41:05.491Z,99.90
2017-09-03T23:43:34.549Z,99.90
2017-09-03T23:46:03.801Z,99.90
2017-09-03T23:48:32.101Z,99.90
2017-09-03T23:51:00.430Z,99.90
2017-09-03T23:53:29.818Z,99.90
2017-09-03T23:55:59.312Z,99.90
2017-09-03T23:58:27.616Z,99.90
