createdAt,value
2023-01-02T00:01:15.764Z,3.67
2023-01-02T00:03:43.354Z,3.50
2023-01-02T00:06:10.954Z,3.63
2023-01-02T00:08:39.020Z,3.60
2023-01-02T00:11:06.844Z,3.70
2023-01-02T00:13:35.811Z,3.33
2023-01-02T00:16:03.480Z,3.30
2023-01-02T00:18:31.105Z,3.67
2023-01-02T00:21:03.590Z,4.10
2023-01-02T00:23:32.210Z,3.27
2023-01-02T00:26:00.252Z,3.43
2023-01-02T00:28:27.922Z,4.00
2023-01-02T00:30:56.950Z,3.60
2023-01-02T00:33:24.615Z,3.70
2023-01-02T00:35:52.162Z,3.40
2023-01-02T00:38:20.200Z,3.87
2023-01-02T00:40:47.745Z,3.60
2023-01-02T00:43:16.800Z,3.80
2023-01-02T00:45:44.659Z,3.40
2023-01-02T00:48:13.536Z,3.30
2023-01-02T00:50:41.100Z,3.87
2023-01-02T00:53:08.633Z,3.37
2023-01-02T00:55:36.185Z,3.50
2023-01-02T00:58:03.741Z,3.53
2023-01-02T01:00:31.512Z,4.07
2023-01-02T01:02:59.969Z,3.53
2023-01-02T01:05:29.804Z,3.83
2023-01-02T01:07:58.430Z,3.30
2023-01-02T01:10:27.480Z,3.90
2023-01-02T01:12:55.164Z,3.53
2023-01-02T01:15:22.759Z,3.27
2023-01-02T01:17:50.311Z,3.00
2023-01-02T01:20:18.141Z,3.33
2023-01-02T01:22:47.017Z,3.60
2023-01-02T01:25:14.652Z,3.60
2023-01-02T01:27:42.409Z,3.43
2023-01-02T01:30:11.021Z,3.73
2023-01-02T01:32:38.565Z,3.90
2023-01-02T01:35:07.804Z,3.60
2023-01-02T01:37:35.366Z,3.53
2023-01-02T01:40:04.643Z,3.43
2023-01-02T01:42:33.895Z,3.33
2023-01-02T01:45:01.472Z,3.40
2023-01-02T01:47:37.045Z,3.50
2023-01-02T01:50:09.917Z,2.97
2023-01-02T01:52:41.584Z,3.57
2023-01-02T01:55:16.066Z,3.23
2023-01-02T01:57:47.382Z,3.67
2023-01-02T02:00:15.419Z,3.10
2023-01-02T02:02:47.029Z,3.27
2023-01-02T02:05:18.433Z,3.60
2023-01-02T02:07:53.445Z,2.60
2023-01-02T02:10:22.322Z,3.10
2023-01-02T02:12:49.918Z,3.10
2023-01-02T02:15:22.290Z,3.40
2023-01-02T02:18:00.144Z,2.83
2023-01-02T02:20:34.458Z,3.63
2023-01-02T02:23:38.560Z,3.00
2023-01-02T02:26:32.915Z,3.20
2023-01-02T02:29:26.765Z,2.90
2023-01-02T02:32:02.939Z,3.30
2023-01-02T02:34:41.205Z,3.40
2023-01-02T02:37:22.567Z,3.40
2023-01-02T02:40:01.686Z,3.40
2023-01-02T02:42:40.523Z,3.10
2023-01-02T02:45:15.653Z,2.97
2023-01-02T02:47:49.705Z,2.80
2023-01-02T02:50:23.968Z,3.17
2023-01-02T02:52:58.048Z,3.03
2023-01-02T02:55:31.494Z,2.90
2023-01-02T02:58:01.235Z,2.53
2023-01-02T03:00:28.802Z,3.00
2023-01-02T03:02:58.616Z,2.93
2023-01-02T03:05:34.808Z,3.43
2023-01-02T03:08:10.756Z,3.00
2023-01-02T03:10:47.115Z,2.53
2023-01-02T03:13:20.861Z,2.70
2023-01-02T03:15:59.551Z,2.93
2023-01-02T03:18:34.769Z,2.70
2023-01-02T03:21:08.325Z,2.50
2023-01-02T03:23:44.252Z,2.90
2023-01-02T03:26:14.593Z,2.90
2023-01-02T03:28:46.655Z,2.50
2023-01-02T03:31:18.435Z,2.70
2023-01-02T03:33:53.768Z,2.73
2023-01-02T03:36:25.416Z,3.00
2023-01-02T03:39:01.938Z,2.50
2023-01-02T03:41:34.556Z,2.67
2023-01-02T03:44:03.318Z,2.10
2023-01-02T03:46:35.932Z,2.50
2023-01-02T03:49:08.020Z,2.43
2023-01-02T03:51:36.476Z,2.60
2023-01-02T03:54:05.346Z,3.13
2023-01-02T03:56:42.482Z,2.57
2023-01-02T03:59:18.740Z,2.80
2023-01-02T04:01:50.233Z,2.50
2023-01-02T04:04:23.819Z,2.50
2023-01-02T04:06:59.048Z,2.47
2023-01-02T04:09:29.123Z,2.70
2023-01-02T04:12:01.194Z,2.30
2023-01-02T04:14:34.117Z,2.23
2023-01-02T04:17:05.303Z,2.53
2023-01-02T04:19:39.217Z,2.37
2023-01-02T04:22:11.223Z,2.63
2023-01-02T04:24:43.042Z,3.00
2023-01-02T04:27:14.646Z,2.77
2023-01-02T04:29:42.372Z,2.50
2023-01-02T04:32:15.432Z,2.80
2023-01-02T04:34:46.497Z,2.83
2023-01-02T04:37:30.727Z,2.67
2023-01-02T04:40:03.561Z,2.40
2023-01-02T04:42:31.283Z,2.47
2023-01-02T04:44:58.764Z,2.30
2023-01-02T04:47:26.261Z,2.40
2023-01-02T04:49:55.082Z,2.30
2023-01-02T04:52:22.628Z,2.33
2023-01-02T04:54:50.145Z,1.70
2023-01-02T04:57:17.640Z,1.83
2023-01-02T04:59:45.107Z,1.97
2023-01-02T05:02:12.672Z,1.90
2023-01-02T05:04:40.264Z,2.30
2023-01-02T05:07:09.089Z,2.20
2023-01-02T05:09:36.639Z,1.93
2023-01-02T05:12:04.451Z,1.60
2023-01-02T05:14:32.184Z,1.97
2023-01-02T05:17:00.126Z,2.23
2023-01-02T05:19:27.640Z,2.27
2023-01-02T05:22:12.669Z,2.00
2023-01-02T05:24:41.506Z,2.30
2023-01-02T05:27:08.988Z,2.00
2023-01-02T05:29:36.562Z,1.90
2023-01-02T05:32:04.101Z,1.90
2023-01-02T05:34:31.647Z,2.07
2023-01-02T05:36:59.122Z,1.77
2023-01-02T05:39:26.749Z,1.97
2023-01-02T05:41:55.596Z,1.70
2023-01-02T05:44:23.103Z,2.07
2023-01-02T05:46:50.640Z,1.67
2023-01-02T05:49:18.224Z,1.70
2023-01-02T05:51:45.748Z,1.70
2023-01-02T05:54:13.259Z,2.00
2023-01-02T05:56:40.771Z,1.80
2023-01-02T05:59:09.722Z,1.70
2023-01-02T06:01:37.594Z,2.10
2023-01-02T06:04:05.470Z,2.53
2023-01-02T06:06:34.872Z,2.43
2023-01-02T06:09:02.836Z,2.90
2023-01-02T06:11:30.802Z,2.00
2023-01-02T06:13:58.747Z,2.50
2023-01-02T06:16:28.017Z,2.43
2023-01-02T06:18:56.621Z,2.20
2023-01-02T06:21:24.604Z,2.40
2023-01-02T06:23:56.287Z,2.50
2023-01-02T06:26:28.716Z,2.17
2023-01-02T06:28:59.075Z,2.03
2023-01-02T06:31:29.585Z,2.57
2023-01-02T06:33:58.585Z,2.27
2023-01-02T06:36:26.964Z,2.13
2023-01-02T06:38:54.463Z,2.30
2023-01-02T06:41:21.967Z,2.47
2023-01-02T06:43:52.255Z,2.30
2023-01-02T06:46:21.795Z,2.07
2023-01-02T06:48:51.351Z,1.90
2023-01-02T06:51:20.973Z,2.10
2023-01-02T06:53:48.560Z,1.87
2023-01-02T06:56:17.842Z,1.93
2023-01-02T06:58:45.537Z,2.10
2023-01-02T07:01:14.997Z,1.77
2023-01-02T07:03:43.510Z,1.93
2023-01-02T07:06:14.328Z,2.33
2023-01-02T07:08:43.033Z,1.70
2023-01-02T07:11:12.787Z,2.43
2023-01-02T07:13:40.999Z,1.93
2023-01-02T07:16:10.750Z,2.07
2023-01-02T07:18:38.657Z,1.97
2023-01-02T07:21:07.229Z,2.20
2023-01-02T07:23:36.699Z,1.97
2023-01-02T07:26:06.379Z,2.00
2023-01-02T07:28:34.566Z,1.70
2023-01-02T07:31:03.991Z,1.60
2023-01-02T07:33:32.617Z,1.50
2023-01-02T07:36:00.564Z,2.00
2023-01-02T07:38:28.844Z,1.40
2023-01-02T07:40:57.705Z,1.63
2023-01-02T07:43:25.349Z,1.40
2023-01-02T07:45:53.115Z,1.70
2023-01-02T07:48:20.808Z,1.93
2023-01-02T07:50:48.342Z,2.17
2023-01-02T07:53:15.931Z,2.00
2023-01-02T07:55:43.445Z,2.63
2023-01-02T07:58:12.347Z,2.30
2023-01-02T08:00:39.842Z,2.50
2023-01-02T08:03:07.541Z,2.50
2023-01-02T08:05:35.547Z,2.47
2023-01-02T08:08:03.054Z,2.13
2023-01-02T08:10:31.621Z,1.90
2023-01-02T08:12:59.134Z,2.30
2023-01-02T08:15:28.013Z,3.43
2023-01-02T08:17:57.437Z,3.20
2023-01-02T08:20:25.145Z,2.27
2023-01-02T08:22:52.700Z,2.70
2023-01-02T08:25:20.224Z,2.47
2023-01-02T08:27:47.714Z,2.27
2023-01-02T08:30:15.504Z,2.10
2023-01-02T08:32:44.367Z,2.23
2023-01-02T08:35:11.864Z,2.67
2023-01-02T08:37:39.526Z,2.37
2023-01-02T08:40:07.803Z,2.50
2023-01-02T08:42:35.369Z,2.30
2023-01-02T08:45:02.877Z,2.40
2023-01-02T08:47:30.403Z,2.97
2023-01-02T08:49:59.218Z,2.20
2023-01-02T08:52:26.742Z,2.43
2023-01-02T08:54:54.238Z,2.03
2023-01-02T08:57:21.761Z,2.37
2023-01-02T08:59:49.261Z,2.27
2023-01-02T09:02:16.956Z,2.27
2023-01-02T09:04:44.602Z,2.50
2023-01-02T09:07:13.598Z,2.37
2023-01-02T09:09:41.171Z,2.03
2023-01-02T09:12:08.810Z,2.60
2023-01-02T09:14:36.463Z,2.40
2023-01-02T09:17:04.991Z,2.40
2023-01-02T09:19:32.600Z,2.70
2023-01-02T09:22:01.345Z,2.53
2023-01-02T09:24:30.202Z,2.70
2023-01-02T09:26:57.780Z,2.50
2023-01-02T09:29:25.294Z,2.43
2023-01-02T09:31:52.872Z,2.40
2023-01-02T09:34:20.464Z,2.40
2023-01-02T09:36:48.374Z,2.30
2023-01-02T09:39:15.975Z,2.57
2023-01-02T09:41:47.451Z,2.60
2023-01-02T09:44:19.785Z,2.30
2023-01-02T09:46:51.675Z,2.57
2023-01-02T09:49:22.435Z,2.33
2023-01-02T09:51:50.166Z,2.20
2023-01-02T09:54:23.868Z,2.33
2023-01-02T09:57:04.376Z,2.50
2023-01-02T09:59:35.972Z,2.80
2023-01-02T10:02:19.514Z,2.67
2023-01-02T10:05:02.687Z,2.30
2023-01-02T10:07:39.255Z,2.53
2023-01-02T10:10:11.643Z,2.37
2023-01-02T10:12:53.432Z,2.83
2023-01-02T10:15:28.009Z,2.70
2023-01-02T10:17:59.275Z,2.93
2023-01-02T10:20:31.720Z,3.13
2023-01-02T10:23:02.500Z,3.17
2023-01-02T10:25:34.756Z,3.00
2023-01-02T10:28:14.446Z,3.27
2023-01-02T10:30:47.613Z,3.40
2023-01-02T10:33:21.539Z,3.00
2023-01-02T10:35:55.197Z,2.83
2023-01-02T10:38:22.791Z,2.47
2023-01-02T10:40:52.086Z,2.27
2023-01-02T10:43:21.116Z,2.23
2023-01-02T10:45:48.647Z,2.13
2023-01-02T10:48:16.229Z,2.47
2023-01-02T10:50:50.988Z,2.40
2023-01-02T10:53:22.713Z,2.60
2023-01-02T10:55:50.378Z,2.60
2023-01-02T10:58:23.836Z,3.47
2023-01-02T11:00:53.123Z,3.70
2023-01-02T11:03:23.403Z,2.90
2023-01-02T11:05:53.260Z,2.50
2023-01-02T11:08:22.641Z,2.60
2023-01-02T11:10:50.490Z,2.50
2023-01-02T11:13:20.196Z,2.60
2023-01-02T11:15:57.130Z,2.87
2023-01-02T11:18:27.520Z,3.03
2023-01-02T11:21:03.901Z,3.00
2023-01-02T11:23:36.473Z,2.93
2023-01-02T11:26:05.843Z,3.47
2023-01-02T11:28:36.072Z,3.97
2023-01-02T11:31:07.294Z,3.77
2023-01-02T11:33:36.836Z,3.80
2023-01-02T11:36:17.333Z,3.50
2023-01-02T11:38:46.625Z,3.83
2023-01-02T11:41:47.821Z,2.63
2023-01-02T11:44:20.700Z,2.50
2023-01-02T11:46:51.655Z,2.80
2023-01-02T11:49:21.976Z,3.20
2023-01-02T11:51:57.466Z,2.90
2023-01-02T11:54:36.080Z,2.60
2023-01-02T11:57:06.371Z,2.50
2023-01-02T11:59:39.855Z,2.53
2023-01-02T12:02:19.731Z,2.47
2023-01-02T12:04:47.393Z,3.00
2023-01-02T12:07:42.658Z,2.50
2023-01-02T12:10:26.140Z,3.17
2023-01-02T12:13:06.851Z,2.77
2023-01-02T12:15:56.411Z,2.33
2023-01-02T12:18:37.491Z,2.97
2023-01-02T12:21:16.640Z,3.00
2023-01-02T12:24:03.492Z,2.33
2023-01-02T12:26:37.965Z,2.50
2023-01-02T12:29:46.623Z,2.67
2023-01-02T12:32:54.355Z,2.67
2023-01-02T12:35:42.105Z,2.93
2023-01-02T12:38:12.055Z,2.60
2023-01-02T12:40:50.109Z,2.40
2023-01-02T12:43:56.545Z,2.47
2023-01-02T12:46:36.532Z,2.47
2023-01-02T12:49:28.032Z,2.27
2023-01-02T12:52:05.000Z,2.27
2023-01-02T12:54:47.124Z,2.43
2023-01-02T12:57:23.965Z,2.30
2023-01-02T13:00:18.110Z,2.50
2023-01-02T13:03:09.582Z,2.67
2023-01-02T13:05:42.418Z,2.37
2023-01-02T13:08:17.856Z,1.93
2023-01-02T13:10:46.756Z,2.40
2023-01-02T13:13:15.379Z,2.83
2023-01-02T13:15:46.751Z,2.50
2023-01-02T13:18:21.772Z,2.40
2023-01-02T13:20:54.090Z,2.10
2023-01-02T13:23:35.527Z,2.27
2023-01-02T13:26:08.349Z,2.40
2023-01-02T13:28:42.550Z,2.10
2023-01-02T13:31:44.672Z,2.20
2023-01-02T13:34:08.643Z,2.17
2023-01-02T13:36:39.981Z,1.97
2023-01-02T13:39:19.940Z,1.80
2023-01-02T13:42:09.715Z,1.60
2023-01-02T13:44:39.945Z,1.67
2023-01-02T13:47:20.914Z,1.70
2023-01-02T13:49:56.904Z,1.20
2023-01-02T13:52:24.784Z,1.20
2023-01-02T13:55:31.365Z,1.13
2023-01-02T13:58:40.484Z,0.77
2023-01-02T14:01:42.818Z,1.20
2023-01-02T14:04:31.214Z,0.90
2023-01-02T14:07:37.336Z,1.20
2023-01-02T14:10:30.787Z,0.90
2023-01-02T14:13:05.345Z,0.80
2023-01-02T14:15:37.786Z,0.83
2023-01-02T14:18:07.634Z,1.00
2023-01-02T14:20:37.483Z,0.90
2023-01-02T14:23:08.831Z,0.90
2023-01-02T14:25:46.743Z,1.00
2023-01-02T14:28:22.513Z,1.00
2023-01-02T14:30:51.102Z,1.00
2023-01-02T14:33:27.889Z,0.90
2023-01-02T14:35:58.490Z,1.13
2023-01-02T14:38:28.760Z,0.97
2023-01-02T14:41:18.399Z,0.90
2023-01-02T14:43:46.549Z,1.20
2023-01-02T14:46:17.705Z,1.00
2023-01-02T14:48:54.784Z,1.00
2023-01-02T14:51:28.782Z,0.90
2023-01-02T14:54:00.132Z,1.10
2023-01-02T14:56:33.619Z,1.00
2023-01-02T14:59:03.160Z,0.90
2023-01-02T15:01:42.902Z,1.00
2023-01-02T15:04:20.033Z,1.00
2023-01-02T15:06:51.551Z,1.07
2023-01-02T15:09:28.108Z,1.00
2023-01-02T15:12:20.321Z,0.90
2023-01-02T15:14:48.078Z,0.90
2023-01-02T15:17:21.122Z,1.20
2023-01-02T15:19:49.196Z,0.80
2023-01-02T15:22:19.156Z,1.00
2023-01-02T15:24:48.712Z,1.10
2023-01-02T15:27:24.742Z,0.93
2023-01-02T15:29:55.135Z,0.90
2023-01-02T15:32:25.052Z,1.00
2023-01-02T15:34:53.150Z,0.93
2023-01-02T15:37:23.746Z,0.80
2023-01-02T15:39:53.765Z,1.30
2023-01-02T15:42:43.960Z,0.90
2023-01-02T15:45:15.240Z,0.90
2023-01-02T15:47:46.688Z,1.30
2023-01-02T15:50:18.791Z,0.73
2023-01-02T15:52:49.019Z,0.80
2023-01-02T15:55:18.980Z,0.83
2023-01-02T15:57:51.567Z,1.00
2023-01-02T16:00:34.057Z,0.90
2023-01-02T16:03:01.972Z,1.50
2023-01-02T16:05:30.746Z,0.80
2023-01-02T16:08:00.143Z,0.83
2023-01-02T16:10:30.745Z,0.90
2023-01-02T16:13:26.722Z,1.07
2023-01-02T16:16:16.481Z,1.00
2023-01-02T16:18:47.131Z,0.80
2023-01-02T16:21:16.481Z,0.87
2023-01-02T16:23:50.003Z,0.90
2023-01-02T16:26:18.895Z,0.83
2023-01-02T16:28:51.217Z,0.90
2023-01-02T16:31:20.993Z,0.80
2023-01-02T16:33:49.474Z,1.00
2023-01-02T16:36:24.485Z,0.93
2023-01-02T16:38:53.884Z,1.00
2023-01-02T16:42:18.471Z,1.07
2023-01-02T16:44:54.965Z,1.20
2023-01-02T16:47:22.996Z,1.30
2023-01-02T16:49:50.597Z,1.40
2023-01-02T16:52:18.126Z,1.20
2023-01-02T16:54:49.298Z,1.23
2023-01-02T16:57:23.280Z,1.00
2023-01-02T16:59:52.216Z,1.10
2023-01-02T17:02:19.854Z,1.10
2023-01-02T17:04:47.547Z,1.13
2023-01-02T17:07:20.223Z,1.10
2023-01-02T17:09:49.796Z,1.10
2023-01-02T17:12:17.452Z,1.10
2023-01-02T17:14:44.945Z,1.27
2023-01-02T17:17:13.872Z,0.80
2023-01-02T17:19:41.376Z,0.90
2023-01-02T17:22:08.873Z,1.03
2023-01-02T17:24:36.457Z,1.00
2023-01-02T17:27:04.052Z,0.90
2023-01-02T17:29:31.613Z,1.30
2023-01-02T17:31:59.141Z,1.10
2023-01-02T17:34:28.135Z,0.90
2023-01-02T17:36:56.981Z,1.00
2023-01-02T17:39:25.117Z,1.27
2023-01-02T17:41:52.749Z,1.00
2023-01-02T17:44:20.397Z,1.20
2023-01-02T17:49:36.861Z,1.97
2023-01-02T17:52:04.590Z,2.00
2023-01-02T17:54:32.814Z,3.37
2023-01-02T17:57:00.380Z,3.13
2023-01-02T17:59:28.129Z,2.70
2023-01-02T18:01:55.847Z,2.03
2023-01-02T18:04:23.578Z,1.70
2023-01-02T18:06:52.536Z,1.50
2023-01-02T18:09:20.147Z,1.67
2023-01-02T18:11:47.887Z,1.60
2023-01-02T18:14:19.051Z,1.50
2023-01-02T18:16:47.647Z,1.43
2023-01-02T18:19:22.214Z,1.40
2023-01-02T18:21:50.546Z,1.50
2023-01-02T18:24:24.473Z,1.30
2023-01-02T18:26:57.467Z,1.30
2023-01-02T18:29:25.793Z,1.03
2023-01-02T18:31:53.341Z,1.20
2023-01-02T18:37:19.098Z,1.10
2023-01-02T18:39:49.741Z,1.10
2023-01-02T18:42:20.437Z,1.10
2023-01-02T18:44:49.192Z,1.07
2023-01-02T18:47:25.755Z,1.50
2023-01-02T18:49:54.458Z,1.60
2023-01-02T18:52:27.424Z,1.80
2023-01-02T18:55:01.991Z,1.70
2023-01-02T18:57:33.719Z,1.70
2023-01-02T19:00:14.069Z,1.67
2023-01-02T19:02:56.209Z,1.80
2023-01-02T19:05:26.477Z,2.03
2023-01-02T19:08:03.152Z,2.13
2023-01-02T19:10:38.763Z,3.40
2023-01-02T19:13:13.047Z,2.30
2023-01-02T19:15:43.800Z,2.57
2023-01-02T19:18:37.766Z,2.30
2023-01-02T19:21:18.317Z,2.10
2023-01-02T19:23:49.565Z,2.67
2023-01-02T19:26:23.378Z,3.50
2023-01-02T19:28:56.115Z,3.50
2023-01-02T19:31:24.447Z,3.80
2023-01-02T19:33:57.076Z,4.20
2023-01-02T19:36:35.832Z,4.00
2023-01-02T19:39:19.935Z,5.17
2023-01-02T19:42:06.605Z,4.90
2023-01-02T19:44:34.114Z,4.70
2023-01-02T19:47:01.623Z,4.10
2023-01-02T19:49:29.174Z,3.63
2023-01-02T19:51:56.713Z,3.10
2023-01-02T19:54:24.330Z,2.63
2023-01-02T19:56:53.353Z,2.43
2023-01-02T19:59:20.958Z,2.60
2023-01-02T20:01:48.722Z,2.10
2023-01-02T20:04:16.284Z,1.90
2023-01-02T20:06:43.842Z,2.50
2023-01-02T20:09:11.405Z,2.00
2023-01-02T20:11:56.236Z,1.90
2023-01-02T20:14:26.724Z,1.97
2023-01-02T20:16:54.219Z,1.70
2023-01-02T20:19:21.855Z,1.60
2023-01-02T20:21:49.400Z,1.63
2023-01-02T20:24:16.914Z,1.70
2023-01-02T20:26:44.405Z,1.57
2023-01-02T20:29:11.903Z,1.40
2023-01-02T20:31:40.788Z,1.73
2023-01-02T20:34:08.287Z,1.30
2023-01-02T20:36:35.818Z,1.20
2023-01-02T20:39:03.489Z,1.13
2023-01-02T20:41:31.244Z,1.20
2023-01-02T20:43:58.803Z,1.23
2023-01-02T20:46:26.415Z,1.40
2023-01-02T20:48:55.313Z,1.60
2023-01-02T20:51:22.912Z,1.70
2023-01-02T20:53:50.556Z,1.63
2023-01-02T20:56:18.093Z,1.70
2023-01-02T20:58:45.714Z,1.63
2023-01-02T21:01:13.756Z,1.80
2023-01-02T21:03:41.437Z,1.50
2023-01-02T21:06:10.470Z,1.30
2023-01-02T21:08:38.001Z,1.50
2023-01-02T21:11:06.285Z,1.30
2023-01-02T21:13:33.879Z,1.10
2023-01-02T21:16:01.879Z,1.20
2023-01-02T21:18:31.525Z,0.90
2023-01-02T21:21:00.821Z,0.80
2023-01-02T21:23:31.012Z,1.00
2023-01-02T21:25:59.263Z,1.00
2023-01-02T21:28:27.202Z,0.90
2023-01-02T21:30:55.129Z,0.70
2023-01-02T21:33:24.586Z,0.97
2023-01-02T21:35:53.451Z,0.80
2023-01-02T21:38:22.348Z,0.50
2023-01-02T21:40:51.809Z,0.80
2023-01-02T21:43:19.835Z,0.60
2023-01-02T21:45:47.384Z,0.80
2023-01-02T21:48:14.920Z,0.70
2023-01-02T21:50:42.446Z,0.53
2023-01-02T21:53:09.954Z,0.70
2023-01-02T21:55:37.443Z,0.90
2023-01-02T21:58:14.317Z,1.10
2023-01-02T22:00:42.816Z,0.70
2023-01-02T22:03:10.521Z,0.90
2023-01-02T22:05:38.178Z,0.90
2023-01-02T22:08:06.167Z,0.70
2023-01-02T22:10:33.676Z,0.80
2023-01-02T22:13:01.495Z,0.87
2023-01-02T22:15:30.324Z,0.70
2023-01-02T22:17:57.867Z,0.90
2023-01-02T22:20:25.799Z,0.70
2023-01-02T22:22:53.368Z,1.30
2023-01-02T22:25:20.889Z,1.20
2023-01-02T22:27:48.420Z,1.50
2023-01-02T22:30:31.093Z,1.40
2023-01-02T22:33:02.611Z,1.83
2023-01-02T22:35:30.219Z,1.70
2023-01-02T22:37:59.367Z,2.00
2023-01-02T22:40:27.077Z,2.20
2023-01-02T22:43:10.096Z,2.00
2023-01-02T22:45:42.291Z,1.50
2023-01-02T22:48:19.041Z,2.40
2023-01-02T22:50:47.794Z,2.33
2023-01-02T22:53:20.791Z,1.67
2023-01-02T22:55:48.932Z,1.77
2023-01-02T22:58:16.714Z,1.80
2023-01-02T23:00:45.287Z,1.80
2023-01-02T23:03:15.766Z,1.60
2023-01-02T23:05:43.944Z,2.10
2023-01-02T23:08:11.571Z,1.83
2023-01-02T23:10:39.291Z,2.37
2023-01-02T23:13:06.865Z,2.83
2023-01-02T23:15:34.342Z,2.27
2023-01-02T23:18:19.764Z,2.40
2023-01-02T23:20:48.574Z,2.43
2023-01-02T23:23:16.094Z,2.23
2023-01-02T23:25:44.558Z,2.53
2023-01-02T23:28:31.956Z,2.43
2023-01-02T23:30:59.580Z,2.63
2023-01-02T23:33:27.228Z,2.47
2023-01-02T23:35:56.154Z,2.50
2023-01-02T23:38:23.746Z,2.30
2023-01-02T23:40:51.217Z,3.03
2023-01-02T23:43:18.747Z,3.27
2023-01-02T23:45:46.393Z,2.83
2023-01-02T23:48:13.942Z,3.07
2023-01-02T23:50:46.184Z,3.07
2023-01-02T23:53:15.134Z,3.40
2023-01-02T23:55:43.091Z,3.60
2023-01-02T23:58:10.732Z,3.13
