createdAt,value
2022-08-07T00:01:44.069Z,99956.63
2022-08-07T00:04:11.209Z,99949.34
2022-08-07T00:06:51.965Z,99958.00
2022-08-07T00:09:21.150Z,99957.88
2022-08-07T00:11:56.012Z,99962.19
2022-08-07T00:14:30.039Z,99957.03
2022-08-07T00:17:01.719Z,99959.53
2022-08-07T00:19:59.657Z,99954.13
2022-08-07T00:22:24.828Z,99954.47
2022-08-07T00:25:06.927Z,99950.22
2022-08-07T00:27:51.713Z,99953.09
2022-08-07T00:30:27.745Z,99950.22
2022-08-07T00:32:56.523Z,99953.34
2022-08-07T00:35:24.587Z,99954.63
2022-08-07T00:37:52.026Z,99962.59
2022-08-07T00:40:36.520Z,99959.00
2022-08-07T00:43:09.826Z,99955.09
2022-08-07T00:45:41.044Z,99956.91
2022-08-07T00:48:10.838Z,99953.41
2022-08-07T00:50:46.323Z,99951.69
2022-08-07T00:53:20.463Z,99951.44
2022-08-07T00:56:00.404Z,99948.59
2022-08-07T00:58:32.594Z,99947.81
2022-08-07T01:00:59.947Z,99941.63
2022-08-07T01:03:56.206Z,99941.81
2022-08-07T01:06:15.754Z,99943.13
2022-08-07T01:08:52.897Z,99947.31
2022-08-07T01:12:09.831Z,99946.19
2022-08-07T01:14:08.814Z,99949.13
2022-08-07T01:16:36.961Z,99942.13
2022-08-07T01:19:10.916Z,99942.13
2022-08-07T01:21:53.204Z,99941.81
2022-08-07T01:24:21.740Z,99946.69
2022-08-07T01:26:52.076Z,99946.34
2022-08-07T01:29:22.109Z,99944.09
2022-08-07T01:31:50.994Z,99948.63
2022-08-07T01:34:19.090Z,99941.16
2022-08-07T01:36:52.424Z,99945.53
2022-08-07T01:39:39.535Z,99946.84
2022-08-07T01:42:39.377Z,99938.56
2022-08-07T01:44:56.723Z,99943.41
2022-08-07T01:48:21.518Z,99946.84
2022-08-07T01:50:13.296Z,99946.19
2022-08-07T01:52:49.735Z,99944.72
2022-08-07T01:55:24.455Z,99944.88
2022-08-07T01:58:01.179Z,99944.88
2022-08-07T02:00:34.811Z,99940.66
2022-08-07T02:03:21.234Z,99945.88
2022-08-07T02:05:59.837Z,99954.31
2022-08-07T02:08:29.680Z,99946.97
2022-08-07T02:10:59.530Z,99949.41
2022-08-07T02:13:56.709Z,99943.41
2022-08-07T02:16:19.573Z,99946.00
2022-08-07T02:18:48.250Z,99941.47
2022-08-07T02:21:18.689Z,99950.09
2022-08-07T02:23:46.156Z,99955.09
2022-08-07T02:26:33.968Z,99954.75
2022-08-07T02:29:02.190Z,99961.78
2022-08-07T02:31:29.926Z,99960.81
2022-08-07T02:34:11.223Z,99964.06
2022-08-07T02:36:45.289Z,99966.19
2022-08-07T02:39:16.145Z,99961.97
2022-08-07T02:41:50.703Z,99965.03
2022-08-07T02:44:22.289Z,99953.00
2022-08-07T02:46:54.970Z,99968.94
2022-08-07T02:49:28.897Z,99967.19
2022-08-07T02:52:10.184Z,99963.06
2022-08-07T02:54:41.698Z,99971.56
2022-08-07T02:57:13.555Z,99962.06
2022-08-07T02:59:55.251Z,99966.81
2022-08-07T03:02:32.059Z,99962.47
2022-08-07T03:05:00.110Z,99959.31
2022-08-07T03:08:05.136Z,99963.72
2022-08-07T03:10:20.490Z,99963.94
2022-08-07T03:12:52.092Z,99960.06
2022-08-07T03:15:30.328Z,99960.38
2022-08-07T03:18:07.693Z,99962.44
2022-08-07T03:20:36.855Z,99959.81
2022-08-07T03:23:04.256Z,99959.16
2022-08-07T03:25:35.539Z,99955.91
2022-08-07T03:28:38.082Z,99956.25
2022-08-07T03:31:17.633Z,99955.13
2022-08-07T03:33:53.560Z,99961.66
2022-08-07T03:36:21.480Z,99957.25
2022-08-07T03:38:53.909Z,99954.78
2022-08-07T03:41:42.240Z,99953.78
2022-08-07T03:44:08.691Z,99955.78
2022-08-07T03:46:38.141Z,99962.16
2022-08-07T03:49:27.879Z,99969.59
2022-08-07T03:52:01.140Z,99970.75
2022-08-07T03:54:35.840Z,99978.34
2022-08-07T03:59:04.903Z,99982.94
2022-08-07T04:00:04.469Z,99983.56
2022-08-07T04:02:47.247Z,99980.78
2022-08-07T04:05:15.750Z,99993.72
2022-08-07T04:07:46.723Z,99994.97
2022-08-07T04:10:19.614Z,99994.59
2022-08-07T04:12:48.046Z,100005.66
2022-08-07T04:15:15.769Z,100008.47
2022-08-07T04:18:57.257Z,100005.31
2022-08-07T04:20:35.339Z,100004.72
2022-08-07T04:23:06.398Z,100007.66
2022-08-07T04:25:39.488Z,100008.44
2022-08-07T04:28:10.238Z,100022.91
2022-08-07T04:30:55.467Z,100020.63
2022-08-07T04:33:26.994Z,100022.69
2022-08-07T04:35:55.426Z,100018.28
2022-08-07T04:38:25.657Z,100015.69
2022-08-07T04:40:56.711Z,100025.09
2022-08-07T04:44:12.791Z,100024.81
2022-08-07T04:46:26.010Z,100023.81
2022-08-07T04:49:07.413Z,100023.72
2022-08-07T04:51:49.293Z,100023.87
2022-08-07T04:54:29.900Z,100022.50
2022-08-07T04:58:23.767Z,100026.50
2022-08-07T05:00:10.982Z,100025.75
2022-08-07T05:02:45.237Z,100018.91
2022-08-07T05:05:52.817Z,100022.31
2022-08-07T05:09:00.792Z,100018.03
2022-08-07T05:11:57.348Z,100028.50
2022-08-07T05:14:52.324Z,100025.66
2022-08-07T05:17:17.467Z,100019.06
2022-08-07T05:20:06.512Z,100020.34
2022-08-07T05:22:37.615Z,100028.16
2022-08-07T05:25:08.491Z,100029.19
2022-08-07T05:28:16.424Z,100042.03
2022-08-07T05:30:30.087Z,100051.78
2022-08-07T05:33:02.573Z,100053.41
2022-08-07T05:35:33.874Z,100042.75
2022-08-07T05:38:09.854Z,100054.31
2022-08-07T05:40:50.575Z,100049.69
2022-08-07T05:43:19.158Z,100054.75
2022-08-07T05:45:48.390Z,100053.44
2022-08-07T05:48:17.341Z,100057.31
2022-08-07T05:50:44.628Z,100042.34
2022-08-07T05:54:13.913Z,100050.91
2022-08-07T05:56:03.584Z,100054.06
2022-08-07T05:58:36.825Z,100051.44
2022-08-07T06:01:10.559Z,100054.22
2022-08-07T06:03:53.392Z,100050.34
2022-08-07T06:06:29.943Z,100052.66
2022-08-07T06:09:01.310Z,100063.91
2022-08-07T06:11:33.625Z,100065.00
2022-08-07T06:14:12.213Z,100062.88
2022-08-07T06:16:41.806Z,100054.59
2022-08-07T06:19:52.170Z,100064.37
2022-08-07T06:22:23.527Z,100067.59
2022-08-07T06:24:56.794Z,100073.09
2022-08-07T06:27:44.372Z,100073.34
2022-08-07T06:30:24.352Z,100071.31
2022-08-07T06:33:00.947Z,100069.88
2022-08-07T06:35:39.019Z,100068.44
2022-08-07T06:38:20.683Z,100071.66
2022-08-07T06:40:51.986Z,100082.44
2022-08-07T06:43:22.266Z,100083.03
2022-08-07T06:45:56.279Z,100082.09
2022-08-07T06:48:27.972Z,100090.22
2022-08-07T06:50:57.411Z,100088.75
2022-08-07T06:55:28.451Z,100096.34
2022-08-07T06:56:15.092Z,100095.31
2022-08-07T07:00:12.465Z,100094.28
2022-08-07T07:01:44.035Z,100094.50
2022-08-07T07:04:28.072Z,100092.38
2022-08-07T07:07:02.303Z,100090.25
2022-08-07T07:09:30.928Z,100091.81
2022-08-07T07:12:16.835Z,100085.50
2022-08-07T07:14:53.702Z,100084.84
2022-08-07T07:17:45.214Z,100082.72
2022-08-07T07:20:19.750Z,100090.28
2022-08-07T07:24:08.168Z,100095.72
2022-08-07T07:26:34.662Z,100096.72
2022-08-07T07:29:40.387Z,100101.34
2022-08-07T07:31:40.135Z,100096.22
2022-08-07T07:34:13.639Z,100096.50
2022-08-07T07:36:43.156Z,100095.16
2022-08-07T07:39:15.326Z,100095.59
2022-08-07T07:42:02.058Z,100081.37
2022-08-07T07:44:30.009Z,100085.56
2022-08-07T07:47:11.955Z,100083.81
2022-08-07T07:50:34.441Z,100080.78
2022-08-07T07:52:33.579Z,100080.59
2022-08-07T07:55:01.174Z,100084.56
2022-08-07T07:57:53.412Z,100087.34
2022-08-07T08:00:29.428Z,100087.78
2022-08-07T08:04:06.061Z,100085.84
2022-08-07T08:06:06.587Z,100087.41
2022-08-07T08:08:39.294Z,100097.38
2022-08-07T08:11:16.039Z,100099.44
2022-08-07T08:13:54.571Z,100096.62
2022-08-07T08:16:36.837Z,100095.91
2022-08-07T08:19:17.260Z,100095.63
2022-08-07T08:22:11.344Z,100092.34
2022-08-07T08:25:18.484Z,100101.25
2022-08-07T08:27:56.593Z,100091.66
2022-08-07T08:30:29.518Z,100100.84
2022-08-07T08:32:57.509Z,100092.41
2022-08-07T08:35:28.571Z,100089.56
2022-08-07T08:38:00.532Z,100091.75
2022-08-07T08:40:36.504Z,100093.31
2022-08-07T08:43:42.195Z,100089.62
2022-08-07T08:46:13.324Z,100092.13
2022-08-07T08:48:51.455Z,100100.59
2022-08-07T08:51:29.611Z,100093.59
2022-08-07T08:54:20.958Z,100094.31
2022-08-07T08:56:52.304Z,100091.41
2022-08-07T08:59:29.081Z,100088.13
2022-08-07T09:02:08.985Z,100088.84
2022-08-07T09:04:36.674Z,100086.59
2022-08-07T09:07:25.153Z,100085.66
2022-08-07T09:09:56.638Z,100086.38
2022-08-07T09:12:56.583Z,100090.53
2022-08-07T09:16:20.045Z,100094.69
2022-08-07T09:18:25.518Z,100092.03
2022-08-07T09:20:58.604Z,100099.22
2022-08-07T09:24:34.137Z,100087.31
2022-08-07T09:26:23.490Z,100092.28
2022-08-07T09:30:04.694Z,100097.81
2022-08-07T09:31:48.438Z,100090.94
2022-08-07T09:34:27.200Z,100082.94
2022-08-07T09:36:54.868Z,100091.25
2022-08-07T09:39:52.782Z,100084.13
2022-08-07T09:42:17.285Z,100088.19
2022-08-07T09:47:52.606Z,100090.12
2022-08-07T09:48:01.520Z,100086.88
2022-08-07T09:50:31.554Z,100080.78
2022-08-07T09:53:00.369Z,100078.66
2022-08-07T09:56:03.786Z,100069.56
2022-08-07T09:58:42.230Z,100069.03
2022-08-07T10:01:14.853Z,100067.22
2022-08-07T10:04:06.676Z,100064.34
2022-08-07T10:07:00.873Z,100057.16
2022-08-07T10:09:59.079Z,100056.44
2022-08-07T10:12:28.833Z,100054.03
2022-08-07T10:14:56.236Z,100055.16
2022-08-07T10:18:00.744Z,100052.56
2022-08-07T10:20:32.383Z,100046.12
2022-08-07T10:23:09.766Z,100047.50
2022-08-07T10:25:43.698Z,100050.47
2022-08-07T10:28:31.060Z,100045.47
2022-08-07T10:31:11.266Z,100035.94
2022-08-07T10:34:06.265Z,100038.44
2022-08-07T10:36:29.669Z,100035.69
2022-08-07T10:39:05.797Z,100036.63
2022-08-07T10:41:53.863Z,100030.22
2022-08-07T10:44:39.961Z,100024.63
2022-08-07T10:47:14.222Z,100024.75
2022-08-07T10:50:01.766Z,100025.44
2022-08-07T10:52:40.065Z,100022.84
2022-08-07T10:55:45.577Z,100024.31
2022-08-07T10:58:36.433Z,100019.69
2022-08-07T11:01:11.752Z,100017.59
2022-08-07T11:03:55.253Z,100023.19
2022-08-07T11:06:34.788Z,100018.75
2022-08-07T11:09:03.881Z,100004.00
2022-08-07T11:11:54.842Z,100007.91
2022-08-07T11:14:45.088Z,100004.69
2022-08-07T11:17:42.704Z,100001.16
2022-08-07T11:20:12.063Z,99999.16
2022-08-07T11:22:46.262Z,99997.22
2022-08-07T11:25:16.801Z,99991.41
2022-08-07T11:28:03.283Z,99987.22
2022-08-07T11:30:42.131Z,99982.34
2022-08-07T11:33:15.810Z,99980.63
2022-08-07T11:35:59.712Z,99984.22
2022-08-07T11:38:30.747Z,99983.09
2022-08-07T11:41:03.345Z,99980.41
2022-08-07T11:44:11.216Z,99983.75
2022-08-07T11:46:36.666Z,99981.47
2022-08-07T11:49:51.044Z,99978.31
2022-08-07T11:52:18.973Z,99970.13
2022-08-07T11:55:12.931Z,99970.06
2022-08-07T11:58:00.792Z,99968.91
2022-08-07T12:00:31.443Z,99954.06
2022-08-07T12:03:02.404Z,99958.03
2022-08-07T12:05:51.330Z,99952.12
2022-08-07T12:08:37.458Z,99936.38
2022-08-07T12:11:20.251Z,99945.53
2022-08-07T12:13:49.113Z,99943.16
2022-08-07T12:16:28.952Z,99946.56
2022-08-07T12:19:04.262Z,99940.81
2022-08-07T12:22:36.701Z,99936.91
2022-08-07T12:24:40.292Z,99941.09
2022-08-07T12:27:16.506Z,99932.63
2022-08-07T12:29:54.635Z,99929.25
2022-08-07T12:32:30.458Z,99929.97
2022-08-07T12:34:58.311Z,99926.78
2022-08-07T12:37:28.511Z,99929.56
2022-08-07T12:40:30.026Z,99920.59
2022-08-07T12:43:09.870Z,99924.34
2022-08-07T12:45:39.733Z,99922.19
2022-08-07T12:48:13.194Z,99916.75
2022-08-07T12:51:01.546Z,99909.16
2022-08-07T12:54:24.119Z,99917.00
2022-08-07T12:56:36.705Z,99918.09
2022-08-07T12:59:05.218Z,99911.94
2022-08-07T13:01:42.775Z,99907.16
2022-08-07T13:04:34.289Z,99910.03
2022-08-07T13:08:14.336Z,99898.88
2022-08-07T13:10:28.527Z,99902.09
2022-08-07T13:13:47.558Z,99900.09
2022-08-07T13:16:08.977Z,99897.91
2022-08-07T13:18:44.684Z,99910.00
2022-08-07T13:21:50.230Z,99899.16
2022-08-07T13:24:30.851Z,99897.53
2022-08-07T13:27:02.909Z,99887.78
2022-08-07T13:29:36.413Z,99904.00
2022-08-07T13:32:32.376Z,99901.41
2022-08-07T13:35:15.956Z,99899.09
2022-08-07T13:38:05.653Z,99888.59
2022-08-07T13:40:46.998Z,99883.31
2022-08-07T13:43:16.372Z,99872.63
2022-08-07T13:46:11.929Z,99875.91
2022-08-07T13:48:34.629Z,99873.59
2022-08-07T13:51:27.704Z,99868.19
2022-08-07T13:53:59.719Z,99872.06
2022-08-07T13:56:36.389Z,99864.37
2022-08-07T13:59:10.266Z,99862.44
2022-08-07T14:02:04.161Z,99858.41
2022-08-07T14:04:36.034Z,99858.47
2022-08-07T14:07:05.596Z,99856.00
2022-08-07T14:10:01.534Z,99856.87
2022-08-07T14:12:36.203Z,99854.47
2022-08-07T14:15:11.161Z,99851.13
2022-08-07T14:18:23.990Z,99849.94
2022-08-07T14:20:43.529Z,99843.44
2022-08-07T14:23:14.923Z,99840.44
2022-08-07T14:25:59.691Z,99840.87
2022-08-07T14:28:32.208Z,99841.06
2022-08-07T14:31:16.395Z,99836.31
2022-08-07T14:33:44.226Z,99843.88
2022-08-07T14:36:14.931Z,99835.41
2022-08-07T14:38:50.413Z,99827.56
2022-08-07T14:41:34.041Z,99826.06
2022-08-07T14:44:15.829Z,99824.63
2022-08-07T14:46:51.851Z,99823.94
2022-08-07T14:49:57.212Z,99825.19
2022-08-07T14:52:18.933Z,99814.88
2022-08-07T14:54:46.623Z,99819.88
2022-08-07T14:57:21.292Z,99817.25
2022-08-07T15:00:03.187Z,99814.50
2022-08-07T15:05:23.553Z,99811.25
2022-08-07T15:07:52.141Z,99805.59
2022-08-07T15:10:25.995Z,99809.38
2022-08-07T15:12:55.314Z,99812.25
2022-08-07T15:15:37.869Z,99805.75
2022-08-07T15:18:14.280Z,99800.47
2022-08-07T15:20:57.496Z,99802.56
2022-08-07T15:26:20.881Z,99799.28
2022-08-07T15:28:56.648Z,99799.28
2022-08-07T15:32:01.274Z,99797.75
2022-08-07T15:34:14.969Z,99799.81
2022-08-07T15:37:03.964Z,99789.59
2022-08-07T15:39:56.805Z,99797.22
2022-08-07T15:42:44.659Z,99790.50
2022-08-07T15:45:19.347Z,99783.41
2022-08-07T15:48:01.101Z,99788.44
2022-08-07T15:51:02.055Z,99786.03
2022-08-07T15:53:51.629Z,99785.59
2022-08-07T15:56:20.175Z,99787.44
2022-08-07T15:58:58.382Z,99777.12
2022-08-07T16:01:38.521Z,99776.66
2022-08-07T16:04:14.921Z,99779.69
2022-08-07T16:06:52.342Z,99776.34
2022-08-07T16:09:42.073Z,99776.72
2022-08-07T16:12:11.981Z,99789.72
2022-08-07T16:14:42.822Z,99786.72
2022-08-07T16:18:02.552Z,99776.78
2022-08-07T16:20:33.477Z,99784.75
2022-08-07T16:23:11.856Z,99781.69
2022-08-07T16:25:52.323Z,99779.31
2022-08-07T16:30:06.723Z,99787.53
2022-08-07T16:31:50.820Z,99786.34
2022-08-07T16:34:07.369Z,99791.12
2022-08-07T16:37:01.669Z,99783.03
2022-08-07T16:39:40.142Z,99789.66
2022-08-07T16:42:30.865Z,99789.72
2022-08-07T16:45:23.292Z,99781.88
2022-08-07T16:48:02.690Z,99783.31
2022-08-07T16:51:07.220Z,99781.00
2022-08-07T16:54:03.006Z,99785.28
2022-08-07T16:56:40.017Z,99791.88
2022-08-07T16:59:17.825Z,99785.47
2022-08-07T17:01:56.774Z,99787.28
2022-08-07T17:04:30.595Z,99787.66
2022-08-07T17:07:28.383Z,99786.47
2022-08-07T17:10:09.298Z,99786.44
2022-08-07T17:13:14.029Z,99786.16
2022-08-07T17:15:51.602Z,99795.81
2022-08-07T17:18:46.102Z,99792.00
2022-08-07T17:21:18.466Z,99784.91
2022-08-07T17:24:02.061Z,99792.00
2022-08-07T17:26:49.836Z,99792.12
2022-08-07T17:30:15.158Z,99798.09
2022-08-07T17:32:14.037Z,99789.50
2022-08-07T17:35:50.271Z,99795.56
2022-08-07T17:38:05.942Z,99784.69
2022-08-07T17:40:40.231Z,99792.81
2022-08-07T17:43:18.466Z,99796.44
2022-08-07T17:45:58.302Z,99805.00
2022-08-07T17:48:44.374Z,99797.91
2022-08-07T17:51:59.642Z,99811.53
2022-08-07T17:54:29.881Z,99806.09
2022-08-07T17:57:32.089Z,99807.50
2022-08-07T18:00:33.122Z,99817.31
2022-08-07T18:03:25.399Z,99814.94
2022-08-07T18:06:09.512Z,99821.41
2022-08-07T18:09:01.857Z,99826.88
2022-08-07T18:12:16.032Z,99829.84
2022-08-07T18:14:46.153Z,99843.78
2022-08-07T18:18:39.640Z,99844.41
2022-08-07T18:21:11.508Z,99844.88
2022-08-07T18:23:42.265Z,99843.66
2022-08-07T18:26:01.030Z,99845.78
2022-08-07T18:28:57.705Z,99852.78
2022-08-07T18:31:40.634Z,99850.09
2022-08-07T18:34:37.889Z,99850.03
2022-08-07T18:37:13.118Z,99846.16
2022-08-07T18:40:06.787Z,99857.00
2022-08-07T18:43:06.623Z,99859.59
2022-08-07T18:45:43.907Z,99862.53
2022-08-07T18:50:30.306Z,99854.16
2022-08-07T18:52:34.001Z,99860.19
2022-08-07T18:54:27.725Z,99869.88
2022-08-07T18:57:30.592Z,99869.00
2022-08-07T19:00:32.633Z,99872.81
2022-08-07T19:03:04.169Z,99865.56
2022-08-07T19:06:02.226Z,99868.22
2022-08-07T19:08:34.533Z,99876.63
2022-08-07T19:11:35.281Z,99892.06
2022-08-07T19:13:52.911Z,99893.66
2022-08-07T19:17:00.734Z,99910.50
2022-08-07T19:19:36.114Z,99919.63
2022-08-07T19:22:11.213Z,99916.66
2022-08-07T19:24:44.769Z,99929.88
2022-08-07T19:28:29.539Z,99936.34
2022-08-07T19:31:00.064Z,99936.22
2022-08-07T19:32:51.334Z,99937.88
2022-08-07T19:35:22.569Z,99938.13
2022-08-07T19:37:57.341Z,99944.12
2022-08-07T19:40:31.371Z,99944.94
2022-08-07T19:43:09.129Z,99944.44
2022-08-07T19:46:06.204Z,99948.75
2022-08-07T19:48:31.087Z,99951.78
2022-08-07T19:51:19.809Z,99955.41
2022-08-07T19:54:31.046Z,99954.22
2022-08-07T19:58:02.555Z,99956.25
2022-08-07T19:59:41.159Z,99968.34
2022-08-07T20:02:19.546Z,99963.06
2022-08-07T20:04:50.102Z,99963.69
2022-08-07T20:07:23.400Z,99963.34
2022-08-07T20:10:36.866Z,99966.06
2022-08-07T20:12:43.142Z,99961.47
2022-08-07T20:15:18.810Z,99964.19
2022-08-07T20:18:01.835Z,99964.34
2022-08-07T20:20:31.932Z,99968.41
2022-08-07T20:23:10.991Z,99971.34
2022-08-07T20:25:56.369Z,99979.28
2022-08-07T20:28:29.532Z,99987.09
2022-08-07T20:30:58.135Z,99982.47
2022-08-07T20:33:37.972Z,99978.56
2022-08-07T20:36:09.152Z,99978.56
2022-08-07T20:38:53.303Z,99980.78
2022-08-07T20:41:34.094Z,99984.25
2022-08-07T20:44:06.071Z,99983.25
2022-08-07T20:46:43.699Z,99987.91
2022-08-07T20:49:59.099Z,99991.56
2022-08-07T20:52:00.574Z,99978.91
2022-08-07T20:54:29.647Z,99977.56
2022-08-07T20:57:00.851Z,99976.84
2022-08-07T21:00:06.736Z,99983.56
2022-08-07T21:02:38.260Z,99970.97
2022-08-07T21:05:16.244Z,99976.38
2022-08-07T21:07:49.634Z,99968.22
2022-08-07T21:10:18.096Z,99973.88
2022-08-07T21:12:52.518Z,99981.56
2022-08-07T21:15:21.692Z,99983.66
2022-08-07T21:18:20.537Z,99993.66
2022-08-07T21:20:59.379Z,99995.84
2022-08-07T21:23:42.677Z,99994.91
2022-08-07T21:26:35.621Z,99991.94
2022-08-07T21:29:06.367Z,99999.31
2022-08-07T21:32:47.038Z,100000.47
2022-08-07T21:34:48.710Z,99996.19
2022-08-07T21:37:26.327Z,99993.53
2022-08-07T21:40:23.303Z,99995.41
2022-08-07T21:42:56.047Z,100000.59
2022-08-07T21:46:10.300Z,100000.37
2022-08-07T21:48:28.943Z,100002.53
2022-08-07T21:51:19.481Z,100001.66
2022-08-07T21:53:53.074Z,100012.53
2022-08-07T21:56:47.774Z,100015.81
2022-08-07T21:59:26.681Z,100019.69
2022-08-07T22:02:11.006Z,100015.25
2022-08-07T22:04:53.808Z,100012.31
2022-08-07T22:07:22.781Z,100020.00
2022-08-07T22:10:01.473Z,100028.00
2022-08-07T22:12:32.604Z,100026.53
2022-08-07T22:16:43.878Z,100023.63
2022-08-07T22:18:05.042Z,100019.19
2022-08-07T22:20:39.738Z,100017.13
2022-08-07T22:23:23.119Z,100018.34
2022-08-07T22:26:10.085Z,100021.09
2022-08-07T22:28:52.955Z,100025.84
2022-08-07T22:31:56.075Z,100021.59
2022-08-07T22:34:38.486Z,100026.06
2022-08-07T22:37:18.160Z,100031.03
2022-08-07T22:40:05.089Z,100030.59
2022-08-07T22:42:33.477Z,100031.62
2022-08-07T22:45:02.314Z,100024.66
2022-08-07T22:47:49.364Z,100035.59
2022-08-07T22:50:29.112Z,100031.72
2022-08-07T22:53:00.516Z,100035.19
2022-08-07T22:55:34.138Z,100039.22
2022-08-07T22:58:09.352Z,100040.19
2022-08-07T23:00:43.481Z,100045.72
2022-08-07T23:03:21.837Z,100047.91
2022-08-07T23:06:07.699Z,100054.19
2022-08-07T23:08:55.891Z,100065.16
2022-08-07T23:11:59.423Z,100067.13
2022-08-07T23:14:35.650Z,100068.94
2022-08-07T23:17:08.556Z,100064.59
2022-08-07T23:20:12.566Z,100060.41
2022-08-07T23:22:40.904Z,100055.56
2022-08-07T23:25:20.842Z,100054.34
2022-08-07T23:28:21.721Z,100050.81
2022-08-07T23:31:06.983Z,100059.16
2022-08-07T23:34:36.480Z,100054.37
2022-08-07T23:36:35.162Z,100056.03
2022-08-07T23:39:25.696Z,100065.25
2022-08-07T23:42:09.978Z,100067.63
2022-08-07T23:44:46.047Z,100069.53
2022-08-07T23:47:20.431Z,100074.75
2022-08-07T23:50:07.690Z,100070.38
2022-08-07T23:53:01.774Z,100065.28
2022-08-07T23:55:53.573Z,100054.28
2022-08-07T23:58:35.345Z,100052.69
