createdAt,value
2018-11-13T00:00:33.106Z,5.50
2018-11-13T00:03:02.515Z,5.40
2018-11-13T00:05:31.027Z,5.40
2018-11-13T00:07:59.499Z,5.40
2018-11-13T00:10:27.959Z,5.30
2018-11-13T00:12:56.419Z,5.40
2018-11-13T00:15:24.866Z,5.50
2018-11-13T00:17:53.337Z,5.50
2018-11-13T00:20:21.803Z,5.40
2018-11-13T00:22:50.247Z,5.40
2018-11-13T00:25:19.683Z,5.40
2018-11-13T00:27:48.175Z,5.50
2018-11-13T00:30:20.290Z,5.50
2018-11-13T00:32:49.039Z,5.60
2018-11-13T00:35:18.176Z,5.50
2018-11-13T00:37:47.282Z,5.50
2018-11-13T00:40:16.180Z,5.50
2018-11-13T00:42:45.405Z,5.40
2018-11-13T00:45:13.988Z,5.50
2018-11-13T00:47:42.463Z,5.50
2018-11-13T00:50:12.839Z,5.60
2018-11-13T00:52:42.139Z,5.60
2018-11-13T00:55:10.994Z,5.50
2018-11-13T00:57:39.586Z,5.60
2018-11-13T01:00:11.911Z,5.60
2018-11-13T01:02:40.378Z,5.80
2018-11-13T01:05:11.017Z,5.70
2018-11-13T01:07:39.521Z,5.50
2018-11-13T01:10:09.302Z,5.50
2018-11-13T01:12:37.774Z,5.40
2018-11-13T01:15:07.167Z,5.40
2018-11-13T01:17:35.617Z,5.40
2018-11-13T01:20:04.201Z,5.20
2018-11-13T01:22:32.832Z,5.10
2018-11-13T01:25:01.187Z,5.10
2018-11-13T01:27:29.670Z,5.10
2018-11-13T01:29:58.780Z,5.10
2018-11-13T01:32:29.307Z,5.20
2018-11-13T01:34:57.807Z,5.50
2018-11-13T01:37:26.319Z,5.40
2018-11-13T01:39:55.266Z,5.40
2018-11-13T01:42:24.242Z,5.40
2018-11-13T01:44:52.693Z,5.30
2018-11-13T01:47:21.168Z,5.30
2018-11-13T01:49:49.630Z,5.30
2018-11-13T01:52:18.086Z,5.50
2018-11-13T01:54:46.535Z,5.50
2018-11-13T01:57:15.392Z,5.50
2018-11-13T01:59:43.478Z,5.50
2018-11-13T02:02:11.927Z,5.50
2018-11-13T02:04:40.386Z,5.40
2018-11-13T02:07:08.887Z,5.30
2018-11-13T02:09:37.575Z,5.40
2018-11-13T02:12:06.058Z,5.30
2018-11-13T02:14:34.515Z,5.30
2018-11-13T02:17:02.978Z,5.30
2018-11-13T02:19:31.430Z,5.20
2018-11-13T02:21:59.894Z,5.20
2018-11-13T02:24:28.364Z,5.20
2018-11-13T02:26:56.819Z,5.20
2018-11-13T02:29:25.310Z,5.20
2018-11-13T02:31:53.792Z,5.20
2018-11-13T02:34:22.263Z,5.20
2018-11-13T02:36:50.715Z,5.20
2018-11-13T02:39:19.170Z,5.30
2018-11-13T02:41:47.612Z,5.50
2018-11-13T02:44:16.142Z,5.50
2018-11-13T02:46:44.622Z,5.40
2018-11-13T02:49:13.086Z,5.30
2018-11-13T02:51:41.547Z,5.20
2018-11-13T02:54:10.007Z,5.20
2018-11-13T02:56:38.572Z,5.30
2018-11-13T02:59:07.075Z,5.40
2018-11-13T03:01:35.535Z,5.40
2018-11-13T03:04:04.045Z,5.30
2018-11-13T03:06:32.541Z,5.30
2018-11-13T03:09:00.990Z,5.30
2018-11-13T03:11:29.459Z,5.30
2018-11-13T03:14:00.916Z,5.30
2018-11-13T03:16:29.363Z,5.40
2018-11-13T03:18:57.831Z,5.40
2018-11-13T03:21:26.295Z,5.30
2018-11-13T03:23:54.734Z,5.20
2018-11-13T03:26:23.187Z,5.10
2018-11-13T03:28:51.634Z,5.00
2018-11-13T03:31:20.149Z,5.00
2018-11-13T03:33:48.558Z,4.90
2018-11-13T03:36:17.002Z,4.90
2018-11-13T03:38:45.463Z,4.90
2018-11-13T03:41:13.915Z,4.90
2018-11-13T03:43:42.386Z,5.00
2018-11-13T03:46:10.846Z,5.00
2018-11-13T03:48:39.306Z,5.20
2018-11-13T03:51:07.758Z,5.20
2018-11-13T03:53:36.219Z,5.10
2018-11-13T03:56:05.057Z,5.20
2018-11-13T03:58:33.517Z,5.20
2018-11-13T04:01:01.978Z,5.50
2018-11-13T04:03:30.498Z,5.50
2018-11-13T04:05:58.981Z,5.50
2018-11-13T04:08:27.431Z,5.40
2018-11-13T04:10:55.886Z,5.30
2018-11-13T04:13:24.366Z,5.30
2018-11-13T04:15:52.820Z,5.30
2018-11-13T04:18:21.274Z,5.40
2018-11-13T04:20:49.735Z,5.40
2018-11-13T04:23:18.191Z,5.70
2018-11-13T04:25:46.667Z,5.90
2018-11-13T04:28:15.122Z,5.90
2018-11-13T04:30:43.731Z,5.70
2018-11-13T04:33:12.108Z,5.50
2018-11-13T04:35:40.570Z,5.40
2018-11-13T04:38:09.022Z,5.30
2018-11-13T04:40:37.517Z,5.20
2018-11-13T04:43:06.091Z,5.10
2018-11-13T04:45:34.555Z,5.00
2018-11-13T04:48:03.019Z,4.80
2018-11-13T04:50:31.551Z,4.80
2018-11-13T04:53:00.024Z,4.80
2018-11-13T04:55:28.498Z,4.70
2018-11-13T04:57:56.978Z,4.60
2018-11-13T05:00:25.442Z,4.70
2018-11-13T05:02:53.960Z,4.60
2018-11-13T05:05:22.770Z,4.60
2018-11-13T05:07:52.465Z,4.60
2018-11-13T05:10:21.096Z,4.60
2018-11-13T05:12:49.878Z,4.60
2018-11-13T05:15:18.369Z,4.60
2018-11-13T05:17:47.539Z,4.70
2018-11-13T05:20:16.798Z,4.80
2018-11-13T05:22:45.338Z,4.80
2018-11-13T05:25:15.506Z,4.80
2018-11-13T05:27:44.239Z,5.00
2018-11-13T05:30:14.439Z,5.00
2018-11-13T05:32:42.929Z,5.00
2018-11-13T05:35:13.864Z,5.00
2018-11-13T05:37:45.570Z,5.10
2018-11-13T05:40:17.070Z,5.00
2018-11-13T05:42:45.545Z,5.00
2018-11-13T05:45:15.359Z,5.00
2018-11-13T05:47:43.856Z,5.00
2018-11-13T05:50:13.870Z,4.90
2018-11-13T05:52:43.237Z,4.80
2018-11-13T05:55:12.221Z,4.70
2018-11-13T05:57:40.940Z,4.60
2018-11-13T06:00:11.843Z,4.60
2018-11-13T06:02:40.294Z,4.50
2018-11-13T06:05:09.521Z,4.50
2018-11-13T06:07:38.130Z,4.50
2018-11-13T06:10:07.851Z,4.60
2018-11-13T06:12:36.302Z,4.40
2018-11-13T06:15:05.223Z,4.40
2018-11-13T06:17:33.718Z,4.40
2018-11-13T06:20:02.319Z,4.70
2018-11-13T06:22:30.826Z,4.70
2018-11-13T06:24:59.303Z,4.80
2018-11-13T06:27:27.794Z,4.80
2018-11-13T06:29:56.251Z,4.80
2018-11-13T06:32:24.723Z,4.80
2018-11-13T06:34:53.179Z,4.80
2018-11-13T06:37:21.633Z,4.70
2018-11-13T06:39:50.126Z,4.60
2018-11-13T06:42:18.592Z,4.70
2018-11-13T06:44:47.113Z,4.80
2018-11-13T06:47:15.563Z,5.00
2018-11-13T06:49:44.099Z,5.20
2018-11-13T06:52:12.555Z,5.40
2018-11-13T06:55:18.967Z,5.60
2018-11-13T06:57:47.438Z,5.70
2018-11-13T07:00:15.948Z,5.90
2018-11-13T07:02:44.414Z,6.00
2018-11-13T07:05:14.472Z,6.00
2018-11-13T07:07:43.451Z,6.00
2018-11-13T07:10:16.154Z,6.00
2018-11-13T07:12:45.963Z,6.10
2018-11-13T07:15:15.833Z,6.10
2018-11-13T07:17:45.683Z,6.10
2018-11-13T07:20:14.772Z,6.20
2018-11-13T07:22:43.575Z,6.30
2018-11-13T07:25:12.391Z,6.40
2018-11-13T07:27:41.654Z,6.40
2018-11-13T07:30:11.563Z,6.50
2018-11-13T07:32:40.458Z,6.60
2018-11-13T07:35:10.057Z,6.50
2018-11-13T07:37:39.062Z,6.50
2018-11-13T07:40:08.531Z,6.70
2018-11-13T07:42:37.002Z,6.80
2018-11-13T07:45:07.895Z,6.90
2018-11-13T07:47:36.465Z,7.10
2018-11-13T07:50:06.033Z,7.10
2018-11-13T07:52:34.506Z,7.30
2018-11-13T07:55:03.626Z,7.30
2018-11-13T07:57:32.092Z,7.40
2018-11-13T08:00:00.574Z,7.50
2018-11-13T08:02:29.058Z,7.50
2018-11-13T08:04:57.566Z,7.70
2018-11-13T08:07:26.045Z,7.70
2018-11-13T08:09:54.507Z,7.90
2018-11-13T08:12:22.974Z,8.10
2018-11-13T08:14:51.682Z,8.40
2018-11-13T08:17:20.150Z,8.60
2018-11-13T08:19:48.606Z,8.80
2018-11-13T08:22:17.150Z,9.00
2018-11-13T08:24:45.545Z,9.00
2018-11-13T08:27:14.011Z,9.10
2018-11-13T08:29:42.515Z,9.20
2018-11-13T08:32:10.955Z,9.30
2018-11-13T08:34:39.442Z,9.40
2018-11-13T08:37:07.907Z,9.50
2018-11-13T08:39:36.381Z,9.60
2018-11-13T08:42:05.171Z,9.80
2018-11-13T08:44:33.994Z,9.80
2018-11-13T08:47:03.292Z,9.90
2018-11-13T08:49:31.782Z,10.00
2018-11-13T08:52:00.238Z,10.20
2018-11-13T08:54:28.703Z,10.20
2018-11-13T08:56:57.152Z,10.20
2018-11-13T08:59:25.645Z,10.20
2018-11-13T09:01:54.119Z,10.40
2018-11-13T09:04:22.585Z,10.50
2018-11-13T09:06:51.055Z,10.50
2018-11-13T09:09:19.507Z,10.60
2018-11-13T09:11:48.041Z,10.70
2018-11-13T09:14:16.447Z,10.70
2018-11-13T09:16:44.906Z,10.90
2018-11-13T09:19:13.408Z,11.10
2018-11-13T09:21:41.847Z,11.10
2018-11-13T09:24:10.332Z,11.20
2018-11-13T09:26:38.790Z,11.30
2018-11-13T09:29:07.271Z,11.30
2018-11-13T09:31:35.800Z,11.40
2018-11-13T09:34:04.267Z,11.50
2018-11-13T09:36:32.762Z,11.50
2018-11-13T09:39:01.202Z,11.60
2018-11-13T09:41:29.666Z,11.60
2018-11-13T09:43:58.124Z,11.90
2018-11-13T09:46:26.646Z,12.00
2018-11-13T09:48:55.082Z,12.20
2018-11-13T09:51:23.534Z,12.20
2018-11-13T09:53:52.007Z,12.40
2018-11-13T09:56:20.606Z,12.40
2018-11-13T09:58:49.077Z,12.30
2018-11-13T10:01:17.987Z,12.30
2018-11-13T10:03:46.815Z,12.50
2018-11-13T10:06:14.551Z,12.50
2018-11-13T10:08:43.007Z,12.70
2018-11-13T10:11:11.460Z,12.90
2018-11-13T10:13:39.921Z,12.80
2018-11-13T10:16:08.384Z,13.00
2018-11-13T10:18:36.878Z,13.10
2018-11-13T10:21:05.474Z,13.10
2018-11-13T10:23:33.938Z,13.10
2018-11-13T10:26:02.402Z,13.20
2018-11-13T10:28:30.931Z,13.20
2018-11-13T10:30:59.379Z,13.30
2018-11-13T10:33:27.853Z,13.30
2018-11-13T10:35:56.374Z,13.20
2018-11-13T10:38:24.843Z,13.30
2018-11-13T10:40:53.472Z,13.30
2018-11-13T10:43:21.784Z,13.20
2018-11-13T10:45:50.254Z,13.30
2018-11-13T10:48:18.727Z,13.40
2018-11-13T10:50:47.203Z,13.50
2018-11-13T10:53:15.652Z,13.60
2018-11-13T10:55:44.126Z,13.60
2018-11-13T10:58:12.618Z,13.60
2018-11-13T11:00:46.560Z,13.50
2018-11-13T11:03:20.307Z,13.50
2018-11-13T11:05:48.774Z,13.50
2018-11-13T11:08:17.298Z,13.60
2018-11-13T11:10:45.719Z,13.70
2018-11-13T11:13:14.395Z,13.70
2018-11-13T11:15:42.672Z,13.60
2018-11-13T11:18:11.152Z,13.70
2018-11-13T11:20:39.607Z,13.80
2018-11-13T11:23:08.168Z,13.90
2018-11-13T11:25:36.553Z,13.90
2018-11-13T11:28:05.219Z,13.80
2018-11-13T11:30:33.662Z,13.90
2018-11-13T11:33:02.140Z,13.90
2018-11-13T11:35:30.623Z,13.80
2018-11-13T11:37:59.110Z,13.70
2018-11-13T11:40:27.567Z,13.70
2018-11-13T11:42:56.040Z,13.70
2018-11-13T11:45:24.494Z,13.80
2018-11-13T11:47:53.059Z,13.90
2018-11-13T11:50:21.515Z,13.80
2018-11-13T11:52:49.975Z,13.90
2018-11-13T11:55:18.539Z,14.00
2018-11-13T11:57:47.006Z,14.20
2018-11-13T12:00:17.831Z,14.20
2018-11-13T12:02:46.314Z,14.10
2018-11-13T12:05:14.813Z,14.10
2018-11-13T12:07:43.262Z,14.00
2018-11-13T12:10:13.273Z,14.10
2018-11-13T12:12:41.802Z,14.20
2018-11-13T12:15:11.765Z,14.10
2018-11-13T12:17:40.247Z,14.10
2018-11-13T12:20:10.358Z,14.10
2018-11-13T12:22:38.826Z,13.90
2018-11-13T12:25:09.366Z,13.90
2018-11-13T12:27:37.897Z,14.10
2018-11-13T12:30:09.347Z,14.10
2018-11-13T12:32:37.810Z,14.20
2018-11-13T12:35:07.200Z,14.20
2018-11-13T12:37:35.755Z,14.30
2018-11-13T12:40:04.795Z,14.20
2018-11-13T12:42:33.250Z,14.10
2018-11-13T12:45:01.731Z,14.20
2018-11-13T12:47:30.194Z,14.20
2018-11-13T12:49:58.794Z,14.20
2018-11-13T12:52:27.258Z,14.10
2018-11-13T12:54:55.724Z,14.00
2018-11-13T12:57:24.189Z,14.00
2018-11-13T12:59:52.652Z,14.10
2018-11-13T13:02:21.176Z,14.20
2018-11-13T13:04:49.597Z,14.00
2018-11-13T13:07:18.058Z,14.00
2018-11-13T13:09:46.511Z,14.00
2018-11-13T13:12:14.969Z,14.00
2018-11-13T13:14:43.475Z,13.90
2018-11-13T13:17:11.963Z,13.90
2018-11-13T13:19:40.443Z,13.90
2018-11-13T13:22:08.980Z,13.80
2018-11-13T13:24:37.426Z,13.80
2018-11-13T13:27:05.911Z,13.80
2018-11-13T13:29:34.373Z,13.70
2018-11-13T13:32:02.874Z,13.80
2018-11-13T13:34:31.379Z,13.80
2018-11-13T13:36:59.863Z,13.90
2018-11-13T13:39:28.326Z,13.90
2018-11-13T13:41:56.775Z,13.90
2018-11-13T13:44:25.250Z,13.90
2018-11-13T13:46:53.726Z,13.80
2018-11-13T13:49:22.203Z,13.80
2018-11-13T13:51:50.652Z,13.80
2018-11-13T13:54:19.171Z,13.70
2018-11-13T13:56:47.599Z,13.70
2018-11-13T13:59:16.058Z,13.70
2018-11-13T14:01:44.535Z,13.70
2018-11-13T14:04:12.988Z,13.70
2018-11-13T14:06:42.034Z,13.60
2018-11-13T14:09:11.146Z,13.50
2018-11-13T14:11:39.610Z,13.50
2018-11-13T14:14:08.154Z,13.30
2018-11-13T14:16:36.611Z,13.30
2018-11-13T14:19:05.442Z,13.30
2018-11-13T14:21:33.908Z,13.30
2018-11-13T14:24:02.410Z,13.20
2018-11-13T14:26:30.899Z,13.20
2018-11-13T14:28:59.429Z,13.10
2018-11-13T14:31:27.843Z,13.00
2018-11-13T14:33:56.307Z,12.90
2018-11-13T14:36:24.784Z,12.90
2018-11-13T14:38:53.263Z,12.80
2018-11-13T14:41:21.740Z,12.70
2018-11-13T14:43:50.194Z,12.70
2018-11-13T14:46:18.690Z,12.60
2018-11-13T14:48:47.135Z,12.50
2018-11-13T14:51:15.615Z,12.50
2018-11-13T14:53:44.079Z,12.40
2018-11-13T14:56:12.558Z,12.30
2018-11-13T14:58:41.018Z,12.20
2018-11-13T15:01:09.491Z,12.10
2018-11-13T15:03:37.972Z,12.10
2018-11-13T15:06:06.503Z,12.00
2018-11-13T15:08:34.963Z,12.10
2018-11-13T15:11:03.463Z,12.00
2018-11-13T15:13:31.915Z,12.00
2018-11-13T15:16:00.374Z,11.90
2018-11-13T15:18:28.845Z,11.90
2018-11-13T15:20:57.314Z,11.90
2018-11-13T15:23:25.785Z,11.80
2018-11-13T15:25:54.234Z,11.70
2018-11-13T15:28:22.687Z,11.60
2018-11-13T15:30:51.357Z,11.50
2018-11-13T15:33:22.245Z,11.40
2018-11-13T15:35:50.737Z,11.30
2018-11-13T15:38:19.191Z,11.30
2018-11-13T15:40:47.678Z,11.20
2018-11-13T15:43:16.194Z,11.20
2018-11-13T15:45:44.678Z,11.20
2018-11-13T15:48:14.058Z,11.20
2018-11-13T15:50:42.606Z,11.30
2018-11-13T15:53:11.523Z,11.20
2018-11-13T15:55:40.003Z,11.20
2018-11-13T15:58:08.795Z,11.30
2018-11-13T16:00:38.483Z,11.30
2018-11-13T16:03:23.554Z,11.20
2018-11-13T16:05:54.033Z,11.10
2018-11-13T16:08:22.806Z,11.10
2018-11-13T16:10:51.058Z,11.10
2018-11-13T16:13:19.560Z,10.90
2018-11-13T16:15:48.007Z,11.00
2018-11-13T16:18:17.970Z,10.90
2018-11-13T16:20:46.551Z,10.80
2018-11-13T16:23:15.046Z,10.80
2018-11-13T16:25:43.517Z,10.80
2018-11-13T16:28:11.993Z,10.70
2018-11-13T16:30:40.907Z,10.60
2018-11-13T16:33:09.470Z,10.50
2018-11-13T16:35:38.030Z,10.50
2018-11-13T16:38:08.207Z,10.40
2018-11-13T16:40:36.719Z,10.40
2018-11-13T16:43:05.382Z,10.50
2018-11-13T16:45:34.771Z,10.50
2018-11-13T16:48:04.912Z,10.50
2018-11-13T16:50:34.856Z,10.50
2018-11-13T16:53:03.423Z,10.50
2018-11-13T16:55:39.558Z,10.50
2018-11-13T16:58:09.846Z,10.60
2018-11-13T17:00:38.431Z,10.60
2018-11-13T17:03:06.955Z,10.50
2018-11-13T17:05:35.470Z,10.40
2018-11-13T17:08:03.973Z,10.30
2018-11-13T17:10:32.573Z,10.20
2018-11-13T17:13:01.831Z,10.20
2018-11-13T17:15:31.280Z,10.10
2018-11-13T17:18:00.943Z,10.00
2018-11-13T17:20:29.507Z,10.00
2018-11-13T17:22:57.946Z,10.00
2018-11-13T17:25:28.869Z,10.00
2018-11-13T17:27:57.438Z,10.10
2018-11-13T17:30:32.474Z,10.10
2018-11-13T17:33:02.060Z,10.10
2018-11-13T17:35:31.315Z,10.10
2018-11-13T17:38:00.579Z,10.10
2018-11-13T17:40:33.350Z,10.10
2018-11-13T17:43:03.272Z,10.10
2018-11-13T17:45:33.905Z,10.00
2018-11-13T17:48:02.435Z,9.90
2018-11-13T17:50:33.098Z,9.80
2018-11-13T17:53:01.729Z,9.80
2018-11-13T17:55:30.260Z,9.70
2018-11-13T17:58:00.286Z,9.50
2018-11-13T18:00:30.722Z,9.40
2018-11-13T18:02:59.507Z,9.40
2018-11-13T18:05:28.302Z,9.40
2018-11-13T18:07:57.808Z,9.40
2018-11-13T18:10:26.898Z,9.40
2018-11-13T18:12:55.367Z,9.50
2018-11-13T18:15:25.094Z,9.60
2018-11-13T18:17:53.590Z,9.60
2018-11-13T18:20:25.422Z,9.60
2018-11-13T18:22:53.902Z,9.60
2018-11-13T18:25:22.394Z,9.60
2018-11-13T18:27:52.127Z,9.60
2018-11-13T18:30:22.019Z,9.60
2018-11-13T18:32:50.913Z,9.60
2018-11-13T18:35:22.739Z,9.60
2018-11-13T18:37:52.002Z,9.60
2018-11-13T18:40:21.202Z,9.50
2018-11-13T18:42:50.458Z,9.40
2018-11-13T18:45:21.710Z,9.30
2018-11-13T18:47:50.350Z,9.30
2018-11-13T18:50:22.547Z,9.20
2018-11-13T18:52:51.135Z,9.20
2018-11-13T18:55:19.779Z,9.20
2018-11-13T18:57:48.403Z,9.10
2018-11-13T19:00:20.230Z,9.00
2018-11-13T19:02:49.086Z,9.00
2018-11-13T19:05:18.489Z,9.00
2018-11-13T19:07:47.203Z,8.90
2018-11-13T19:10:23.910Z,8.90
2018-11-13T19:12:53.805Z,8.80
2018-11-13T19:15:22.912Z,8.80
2018-11-13T19:17:52.449Z,8.70
2018-11-13T19:20:22.881Z,8.60
2018-11-13T19:22:51.670Z,8.60
2018-11-13T19:25:24.472Z,8.60
2018-11-13T19:27:53.763Z,8.60
2018-11-13T19:30:23.099Z,8.60
2018-11-13T19:32:51.742Z,8.50
2018-11-13T19:35:20.846Z,8.40
2018-11-13T19:37:50.010Z,8.20
2018-11-13T19:40:21.027Z,8.20
2018-11-13T19:42:50.502Z,8.30
2018-11-13T19:45:19.645Z,8.30
2018-11-13T19:47:49.301Z,8.40
2018-11-13T19:50:20.226Z,8.40
2018-11-13T19:52:52.570Z,8.50
2018-11-13T19:55:24.778Z,8.40
2018-11-13T19:57:54.078Z,8.30
2018-11-13T20:00:24.818Z,8.20
2018-11-13T20:02:54.318Z,8.20
2018-11-13T20:05:23.219Z,8.20
2018-11-13T20:07:51.867Z,8.10
2018-11-13T20:10:21.916Z,8.00
2018-11-13T20:12:51.408Z,7.90
2018-11-13T20:15:22.011Z,7.70
2018-11-13T20:17:50.787Z,7.70
2018-11-13T20:20:20.848Z,7.70
2018-11-13T20:22:50.226Z,7.60
2018-11-13T20:25:20.387Z,7.70
2018-11-13T20:27:49.010Z,7.70
2018-11-13T20:30:33.619Z,7.70
2018-11-13T20:33:02.190Z,7.60
2018-11-13T20:35:30.742Z,7.50
2018-11-13T20:37:59.734Z,7.50
2018-11-13T20:40:30.475Z,7.50
2018-11-13T20:43:00.243Z,7.50
2018-11-13T20:45:28.723Z,7.50
2018-11-13T20:47:57.203Z,7.40
2018-11-13T20:50:27.339Z,7.50
2018-11-13T20:52:55.838Z,7.50
2018-11-13T20:55:24.327Z,7.50
2018-11-13T20:57:52.790Z,7.50
2018-11-13T21:00:27.360Z,7.50
2018-11-13T21:02:56.027Z,7.40
2018-11-13T21:05:24.522Z,7.30
2018-11-13T21:07:53.059Z,7.20
2018-11-13T21:10:22.348Z,7.10
2018-11-13T21:12:51.983Z,7.10
2018-11-13T21:15:21.418Z,7.00
2018-11-13T21:17:49.894Z,6.90
2018-11-13T21:20:19.296Z,6.90
2018-11-13T21:22:47.839Z,6.80
2018-11-13T21:25:17.961Z,6.80
2018-11-13T21:27:46.486Z,6.80
2018-11-13T21:30:20.336Z,6.90
2018-11-13T21:32:49.482Z,7.10
2018-11-13T21:35:18.089Z,7.00
2018-11-13T21:37:47.957Z,6.80
2018-11-13T21:40:17.695Z,6.80
2018-11-13T21:42:46.893Z,6.80
2018-11-13T21:45:15.849Z,6.70
2018-11-13T21:47:44.376Z,6.70
2018-11-13T21:50:14.358Z,6.60
2018-11-13T21:52:42.924Z,6.60
2018-11-13T21:55:13.391Z,6.70
2018-11-13T21:57:41.971Z,6.80
2018-11-13T22:00:21.410Z,6.80
2018-11-13T22:02:55.158Z,7.10
2018-11-13T22:05:24.455Z,7.20
2018-11-13T22:07:53.330Z,7.20
2018-11-13T22:10:21.796Z,7.30
2018-11-13T22:12:50.278Z,7.30
2018-11-13T22:15:20.068Z,7.30
2018-11-13T22:17:48.603Z,7.30
2018-11-13T22:20:18.058Z,7.30
2018-11-13T22:22:46.788Z,7.40
2018-11-13T22:25:17.696Z,7.50
2018-11-13T22:27:47.555Z,7.50
2018-11-13T22:30:16.991Z,7.60
2018-11-13T22:32:45.911Z,7.60
2018-11-13T22:35:14.979Z,7.60
2018-11-13T22:37:43.492Z,7.60
2018-11-13T22:40:18.384Z,7.60
2018-11-13T22:42:47.202Z,7.60
2018-11-13T22:45:17.465Z,7.60
2018-11-13T22:47:45.917Z,7.60
2018-11-13T22:50:17.730Z,7.50
2018-11-13T22:52:46.458Z,7.60
2018-11-13T22:55:15.634Z,7.60
2018-11-13T22:57:45.009Z,7.60
2018-11-13T23:00:23.871Z,7.60
2018-11-13T23:02:53.566Z,7.60
2018-11-13T23:05:22.114Z,7.60
2018-11-13T23:07:50.605Z,7.60
2018-11-13T23:10:19.122Z,7.50
2018-11-13T23:12:47.646Z,7.40
2018-11-13T23:15:19.762Z,7.40
2018-11-13T23:17:48.258Z,7.30
2018-11-13T23:20:18.070Z,7.30
2018-11-13T23:22:46.526Z,7.30
2018-11-13T23:25:17.255Z,7.30
2018-11-13T23:27:46.600Z,7.40
2018-11-13T23:30:17.481Z,7.30
2018-11-13T23:32:46.072Z,7.40
2018-11-13T23:35:14.986Z,7.30
2018-11-13T23:37:44.405Z,7.30
2018-11-13T23:40:16.246Z,7.30
2018-11-13T23:42:45.150Z,7.20
2018-11-13T23:45:14.534Z,7.30
2018-11-13T23:47:43.534Z,7.30
2018-11-13T23:50:12.334Z,7.30
2018-11-13T23:52:40.999Z,7.30
2018-11-13T23:55:10.693Z,7.20
2018-11-13T23:57:39.499Z,7.10
