createdAt,value
2017-01-04T00:00:33.300Z,0
2017-01-04T00:01:43.885Z,0
2017-01-04T00:02:54.233Z,0
2017-01-04T00:04:04.572Z,0
2017-01-04T00:05:15.322Z,0
2017-01-04T00:06:25.663Z,0
2017-01-04T00:07:36.018Z,0
2017-01-04T00:08:46.373Z,0
2017-01-04T00:09:57.124Z,0
2017-01-04T00:11:07.071Z,0
2017-01-04T00:12:17.397Z,0
2017-01-04T00:13:27.763Z,0
2017-01-04T00:14:38.121Z,0
2017-01-04T00:15:48.476Z,0
2017-01-04T00:16:59.221Z,0
2017-01-04T00:18:09.961Z,0
2017-01-04T00:19:20.698Z,0
2017-01-04T00:20:30.654Z,0
2017-01-04T00:21:41.011Z,0
2017-01-04T00:22:51.739Z,0
2017-01-04T00:24:02.084Z,0
2017-01-04T00:25:12.412Z,0
2017-01-04T00:26:22.354Z,0
2017-01-04T00:27:33.105Z,0
2017-01-04T00:28:43.845Z,0
2017-01-04T00:29:54.606Z,0
2017-01-04T00:31:05.396Z,0
2017-01-04T00:32:16.135Z,0
2017-01-04T00:33:26.869Z,0
2017-01-04T00:34:37.635Z,0
2017-01-04T00:35:47.991Z,0
2017-01-04T00:36:58.383Z,0
2017-01-04T00:38:09.129Z,0
2017-01-04T00:39:19.866Z,0
2017-01-04T00:40:29.030Z,0
2017-01-04T00:41:39.390Z,0
2017-01-04T00:42:50.136Z,0
2017-01-04T00:44:00.474Z,0
2017-01-04T00:45:10.035Z,0
2017-01-04T00:46:20.382Z,0
2017-01-04T00:47:31.123Z,0
2017-01-04T00:48:41.475Z,0
2017-01-04T00:49:51.834Z,0
2017-01-04T00:51:02.224Z,0
2017-01-04T00:52:12.975Z,0
2017-01-04T00:53:23.322Z,0
2017-01-04T00:54:33.691Z,0
2017-01-04T00:55:44.431Z,0
2017-01-04T00:56:55.169Z,0
2017-01-04T00:58:05.905Z,0
2017-01-04T00:59:16.261Z,0
2017-01-04T01:00:27.025Z,0
2017-01-04T01:01:37.365Z,0
2017-01-04T01:02:47.712Z,0
2017-01-04T01:03:58.058Z,0
2017-01-04T01:05:08.795Z,0
2017-01-04T01:06:19.137Z,0
2017-01-04T01:07:29.868Z,0
2017-01-04T01:08:40.641Z,0
2017-01-04T01:09:50.997Z,0
2017-01-04T01:11:01.736Z,0
2017-01-04T01:12:12.481Z,0
2017-01-04T01:13:23.236Z,0
2017-01-04T01:14:33.974Z,0
2017-01-04T01:15:44.760Z,0
2017-01-04T01:16:55.102Z,0
2017-01-04T01:18:05.451Z,0
2017-01-04T01:19:15.816Z,0
2017-01-04T01:20:26.162Z,0
2017-01-04T01:21:36.902Z,0
2017-01-04T01:22:47.653Z,0
2017-01-04T01:23:58.005Z,0
2017-01-04T01:25:08.741Z,0
2017-01-04T01:26:19.482Z,0
2017-01-04T01:27:30.254Z,0
2017-01-04T01:28:40.606Z,0
2017-01-04T01:29:50.974Z,0
2017-01-04T01:31:01.714Z,0
2017-01-04T01:32:12.445Z,0
2017-01-04T01:33:23.202Z,0
2017-01-04T01:34:33.944Z,0
2017-01-04T01:35:44.690Z,0
2017-01-04T01:36:55.447Z,0
2017-01-04T01:38:05.786Z,0
2017-01-04T01:39:16.552Z,0
2017-01-04T01:40:26.902Z,0
2017-01-04T01:41:37.286Z,0
2017-01-04T01:42:48.041Z,0
2017-01-04T01:43:58.787Z,0
2017-01-04T01:45:08.744Z,0
2017-01-04T01:46:19.101Z,0
2017-01-04T01:47:29.840Z,0
2017-01-04T01:48:40.581Z,0
2017-01-04T01:49:51.367Z,0
2017-01-04T01:51:01.716Z,0
2017-01-04T01:52:11.670Z,0
2017-01-04T01:53:22.416Z,0
2017-01-04T01:54:33.159Z,0
2017-01-04T01:55:43.115Z,0
2017-01-04T01:56:53.858Z,0
2017-01-04T01:58:04.234Z,0
2017-01-04T01:59:14.582Z,0
2017-01-04T02:00:24.937Z,0
2017-01-04T02:01:35.304Z,0
2017-01-04T02:02:45.650Z,0
2017-01-04T02:03:56.014Z,0
2017-01-04T02:05:06.780Z,0
2017-01-04T02:06:17.146Z,0
2017-01-04T02:07:27.493Z,0
2017-01-04T02:08:37.840Z,0
2017-01-04T02:09:48.581Z,0
2017-01-04T02:10:58.929Z,0
2017-01-04T02:12:09.670Z,0
2017-01-04T02:13:20.441Z,0
2017-01-04T02:14:30.774Z,0
2017-01-04T02:15:40.725Z,0
2017-01-04T02:16:51.102Z,0
2017-01-04T02:18:01.848Z,0
2017-01-04T02:19:12.211Z,0
2017-01-04T02:20:22.559Z,0
2017-01-04T02:21:33.300Z,0
2017-01-04T02:22:44.037Z,0
2017-01-04T02:23:54.387Z,0
2017-01-04T02:25:04.739Z,0
2017-01-04T02:26:15.485Z,0
2017-01-04T02:27:26.213Z,0
2017-01-04T02:28:36.560Z,0
2017-01-04T02:29:46.910Z,0
2017-01-04T02:30:56.860Z,0
2017-01-04T02:32:07.613Z,0
2017-01-04T02:33:17.955Z,0
2017-01-04T02:34:28.322Z,0
2017-01-04T02:35:39.054Z,0
2017-01-04T02:36:49.795Z,0
2017-01-04T02:38:00.544Z,0
2017-01-04T02:39:11.274Z,0
2017-01-04T02:40:22.012Z,0
2017-01-04T02:41:32.787Z,0
2017-01-04T02:42:43.561Z,0
2017-01-04T02:43:54.307Z,0
2017-01-04T02:45:04.257Z,0
2017-01-04T02:46:14.453Z,0
2017-01-04T02:47:25.215Z,0
2017-01-04T02:48:35.553Z,0
2017-01-04T02:49:45.509Z,0
2017-01-04T02:50:56.281Z,0
2017-01-04T02:52:06.663Z,0
2017-01-04T02:53:17.407Z,0
2017-01-04T02:54:27.752Z,0
2017-01-04T02:55:38.089Z,0
2017-01-04T02:56:48.825Z,0
2017-01-04T02:57:59.566Z,0
2017-01-04T02:59:10.309Z,0
2017-01-04T03:00:21.050Z,0
2017-01-04T03:01:30.998Z,0
2017-01-04T03:33:16.135Z,0
2017-01-04T03:34:26.868Z,0
2017-01-04T03:35:36.802Z,0
2017-01-04T03:36:47.134Z,0
2017-01-04T03:37:57.856Z,0
2017-01-04T03:39:07.811Z,0
2017-01-04T03:40:18.178Z,0
2017-01-04T03:41:28.917Z,0
2017-01-04T03:42:39.647Z,0
2017-01-04T03:43:50.379Z,0
2017-01-04T03:45:00.331Z,0
2017-01-04T03:46:10.689Z,0
2017-01-04T03:47:21.439Z,0
2017-01-04T03:48:32.181Z,0
2017-01-04T03:49:41.743Z,0
2017-01-04T03:50:52.076Z,0
2017-01-04T03:52:02.514Z,0
2017-01-04T03:53:13.255Z,0
2017-01-04T03:54:23.615Z,0
2017-01-04T03:55:34.356Z,0
2017-01-04T03:56:43.918Z,0
2017-01-04T03:57:54.671Z,0
2017-01-04T03:59:05.402Z,0
2017-01-04T04:00:16.139Z,0
2017-01-04T04:01:26.487Z,0
2017-01-04T04:02:36.442Z,0
2017-01-04T04:03:46.399Z,0
2017-01-04T04:04:56.747Z,0
2017-01-04T04:06:07.497Z,0
2017-01-04T04:07:17.854Z,0
2017-01-04T04:08:28.214Z,0
2017-01-04T04:09:38.555Z,0
2017-01-04T04:10:48.884Z,0
2017-01-04T04:11:59.246Z,0
2017-01-04T04:13:09.579Z,0
2017-01-04T04:14:20.320Z,0
2017-01-04T04:15:31.065Z,0
2017-01-04T04:16:41.789Z,0
2017-01-04T04:17:52.179Z,0
2017-01-04T04:19:02.526Z,0
2017-01-04T04:20:12.885Z,0
2017-01-04T04:21:23.620Z,0
2017-01-04T04:22:34.357Z,0
2017-01-04T04:23:44.313Z,0
2017-01-04T04:24:54.705Z,0
2017-01-04T04:26:05.041Z,0
2017-01-04T04:27:15.783Z,0
2017-01-04T04:28:26.525Z,0
2017-01-04T04:29:37.273Z,0
2017-01-04T04:30:48.023Z,0
2017-01-04T04:31:58.367Z,0
2017-01-04T04:33:09.118Z,0
2017-01-04T04:34:19.839Z,0
2017-01-04T04:35:30.197Z,0
2017-01-04T04:36:40.167Z,0
2017-01-04T04:37:50.904Z,0
2017-01-04T04:39:01.641Z,0
2017-01-04T04:40:12.372Z,0
2017-01-04T04:41:22.710Z,0
2017-01-04T04:42:33.072Z,0
2017-01-04T04:43:43.813Z,0
2017-01-04T04:44:53.772Z,0
2017-01-04T04:46:03.724Z,0
2017-01-04T04:47:14.454Z,0
2017-01-04T04:48:25.195Z,0
2017-01-04T04:49:35.157Z,0
2017-01-04T04:50:45.904Z,0
2017-01-04T04:51:56.652Z,0
2017-01-04T04:53:07.012Z,0
2017-01-04T04:54:17.365Z,0
2017-01-04T04:55:28.110Z,0
2017-01-04T04:56:38.447Z,0
2017-01-04T04:57:48.792Z,0
2017-01-04T04:58:58.741Z,0
2017-01-04T05:00:09.083Z,0
2017-01-04T05:01:19.827Z,0
2017-01-04T05:02:30.177Z,0
2017-01-04T05:03:40.932Z,0
2017-01-04T05:04:51.268Z,0
2017-01-04T05:06:01.221Z,0
2017-01-04T05:07:11.953Z,0
2017-01-04T05:08:22.715Z,0
2017-01-04T05:09:33.451Z,0
2017-01-04T05:10:43.403Z,0
2017-01-04T05:11:53.759Z,0
2017-01-04T05:13:04.521Z,0
2017-01-04T05:14:15.269Z,0
2017-01-04T05:15:26.010Z,0
2017-01-04T05:16:36.361Z,0
2017-01-04T05:17:46.728Z,0
2017-01-04T05:18:57.069Z,0
2017-01-04T05:20:07.808Z,0
2017-01-04T05:21:18.585Z,0
2017-01-04T05:22:29.346Z,0
2017-01-04T05:23:40.096Z,0
2017-01-04T05:24:50.432Z,0
2017-01-04T05:26:00.384Z,0
2017-01-04T05:27:10.334Z,0
2017-01-04T05:28:20.678Z,0
2017-01-04T05:29:31.038Z,0
2017-01-04T05:30:41.796Z,0
2017-01-04T05:31:52.134Z,0
2017-01-04T05:33:01.690Z,0
2017-01-04T05:34:12.437Z,0
2017-01-04T05:35:22.792Z,0
2017-01-04T05:36:32.755Z,0
2017-01-04T05:37:42.314Z,0
2017-01-04T05:38:52.663Z,0
2017-01-04T05:40:01.824Z,0
2017-01-04T05:41:12.180Z,0
2017-01-04T05:42:22.918Z,0
2017-01-04T05:43:33.654Z,0
2017-01-04T05:44:43.991Z,0
2017-01-04T05:45:54.728Z,0
2017-01-04T05:47:05.072Z,0
2017-01-04T05:48:15.820Z,0
2017-01-04T05:49:26.556Z,0
2017-01-04T05:50:37.292Z,0
2017-01-04T05:51:48.024Z,0
2017-01-04T05:52:58.377Z,0
2017-01-04T05:54:08.729Z,0
2017-01-04T05:55:19.086Z,0
2017-01-04T05:56:29.026Z,0
2017-01-04T05:57:38.978Z,0
2017-01-04T05:58:49.324Z,0
2017-01-04T06:00:00.080Z,0
2017-01-04T06:01:10.037Z,0
2017-01-04T06:02:20.769Z,0
2017-01-04T06:03:31.115Z,0
2017-01-04T06:04:41.851Z,0
2017-01-04T06:05:51.410Z,0
2017-01-04T06:07:02.156Z,0
2017-01-04T06:08:12.907Z,0
2017-01-04T06:09:22.850Z,0
2017-01-04T06:10:33.204Z,0
2017-01-04T06:11:43.952Z,0
2017-01-04T06:12:54.292Z,0
2017-01-04T06:14:04.235Z,0
2017-01-04T06:15:14.971Z,0
2017-01-04T06:16:25.704Z,4
2017-01-04T06:17:36.049Z,4
2017-01-04T06:18:46.830Z,4
2017-01-04T06:19:57.573Z,4
2017-01-04T06:21:08.300Z,0
2017-01-04T06:22:18.247Z,0
2017-01-04T06:23:28.987Z,0
2017-01-04T06:24:39.318Z,4
2017-01-04T06:25:50.071Z,4
2017-01-04T06:27:00.818Z,4
2017-01-04T06:28:11.168Z,4
2017-01-04T06:29:21.507Z,8
2017-01-04T06:30:31.458Z,8
2017-01-04T06:31:42.220Z,8
2017-01-04T06:32:52.965Z,8
2017-01-04T06:34:03.308Z,12
2017-01-04T06:35:13.653Z,12
2017-01-04T06:36:24.011Z,16
2017-01-04T06:37:34.369Z,12
2017-01-04T06:38:45.143Z,20
2017-01-04T06:39:55.095Z,20
2017-01-04T06:41:05.449Z,20
2017-01-04T06:42:15.793Z,20
2017-01-04T06:43:26.134Z,24
2017-01-04T06:44:36.897Z,28
2017-01-04T06:45:46.850Z,28
2017-01-04T06:46:57.195Z,32
2017-01-04T06:48:07.928Z,28
2017-01-04T06:49:18.287Z,36
2017-01-04T06:50:28.632Z,36
2017-01-04T06:51:38.606Z,40
2017-01-04T06:52:49.347Z,44
2017-01-04T06:53:59.689Z,48
2017-01-04T06:55:10.032Z,52
2017-01-04T06:56:19.984Z,60
2017-01-04T06:57:30.725Z,64
2017-01-04T06:58:41.465Z,72
2017-01-04T06:59:51.811Z,80
2017-01-04T07:01:02.154Z,84
2017-01-04T07:02:12.541Z,88
2017-01-04T07:03:23.283Z,92
2017-01-04T07:04:34.022Z,96
2017-01-04T07:05:44.770Z,100
2017-01-04T07:06:55.123Z,104
2017-01-04T07:08:05.497Z,108
2017-01-04T07:09:15.450Z,112
2017-01-04T07:10:25.805Z,120
2017-01-04T07:11:36.538Z,128
2017-01-04T07:12:47.275Z,136
2017-01-04T07:13:57.629Z,152
2017-01-04T07:15:08.377Z,176
2017-01-04T07:16:18.723Z,196
2017-01-04T07:17:28.689Z,208
2017-01-04T07:18:39.418Z,216
2017-01-04T07:19:49.381Z,220
2017-01-04T07:21:00.125Z,220
2017-01-04T07:22:10.067Z,240
2017-01-04T07:23:20.412Z,260
2017-01-04T07:24:31.166Z,276
2017-01-04T07:25:41.920Z,296
2017-01-04T07:26:52.661Z,316
2017-01-04T07:28:03.416Z,352
2017-01-04T07:29:13.791Z,372
2017-01-04T07:30:24.131Z,388
2017-01-04T07:31:34.479Z,404
2017-01-04T07:32:45.215Z,428
2017-01-04T07:33:55.564Z,472
2017-01-04T07:35:06.307Z,496
2017-01-04T07:36:16.663Z,524
2017-01-04T07:37:27.042Z,540
2017-01-04T07:38:36.997Z,568
2017-01-04T07:39:47.343Z,600
2017-01-04T07:40:57.693Z,600
2017-01-04T07:42:08.430Z,568
2017-01-04T07:43:18.770Z,608
2017-01-04T07:44:29.113Z,628
2017-01-04T07:45:39.453Z,684
2017-01-04T07:46:50.196Z,716
2017-01-04T07:48:00.156Z,740
2017-01-04T07:49:10.513Z,708
2017-01-04T07:50:20.865Z,708
2017-01-04T07:51:31.241Z,720
2017-01-04T07:52:40.412Z,700
2017-01-04T07:53:50.748Z,712
2017-01-04T07:55:01.481Z,744
2017-01-04T07:56:12.246Z,776
2017-01-04T07:57:22.588Z,784
2017-01-04T07:58:33.344Z,788
2017-01-04T07:59:43.725Z,744
2017-01-04T08:00:53.658Z,748
2017-01-04T08:02:04.004Z,812
2017-01-04T08:03:14.377Z,836
2017-01-04T08:04:24.339Z,844
2017-01-04T08:05:34.683Z,872
2017-01-04T08:06:44.660Z,900
2017-01-04T08:07:55.016Z,972
2017-01-04T08:09:05.372Z,984
2017-01-04T08:10:14.945Z,968
2017-01-04T08:11:24.908Z,980
2017-01-04T08:12:35.647Z,960
2017-01-04T08:13:46.006Z,960
2017-01-04T08:14:56.779Z,972
2017-01-04T08:16:07.527Z,1000
2017-01-04T08:17:17.882Z,1000
2017-01-04T08:18:28.635Z,1076
2017-01-04T08:19:39.041Z,1016
2017-01-04T08:20:49.389Z,1024
2017-01-04T08:21:59.739Z,1148
2017-01-04T08:23:10.478Z,1056
2017-01-04T08:24:20.876Z,1084
2017-01-04T08:25:30.444Z,1120
2017-01-04T08:26:40.846Z,1140
2017-01-04T08:27:50.821Z,1220
2017-01-04T08:29:01.565Z,1292
2017-01-04T08:30:11.508Z,1200
2017-01-04T08:31:22.239Z,1320
2017-01-04T08:32:33.090Z,1420
2017-01-04T08:33:43.464Z,1424
2017-01-04T08:34:53.811Z,1324
2017-01-04T08:36:04.160Z,1264
2017-01-04T08:37:14.520Z,1124
2017-01-04T08:38:25.266Z,1072
2017-01-04T08:39:35.617Z,1112
2017-01-04T08:40:46.370Z,1240
2017-01-04T08:41:56.726Z,1284
2017-01-04T08:43:07.076Z,1316
2017-01-04T08:44:17.835Z,1272
2017-01-04T08:45:27.790Z,1204
2017-01-04T08:46:37.742Z,1164
2017-01-04T08:47:49.193Z,1136
2017-01-04T08:48:59.559Z,1164
2017-01-04T08:50:10.289Z,1176
2017-01-04T08:51:20.633Z,1236
2017-01-04T08:52:30.982Z,1296
2017-01-04T08:53:41.333Z,1344
2017-01-04T08:54:52.078Z,1328
2017-01-04T08:56:02.823Z,1324
2017-01-04T08:57:13.178Z,1308
2017-01-04T08:58:24.036Z,1376
2017-01-04T08:59:34.577Z,1320
2017-01-04T09:00:45.389Z,1304
2017-01-04T09:01:56.141Z,1272
2017-01-04T09:03:06.498Z,1272
2017-01-04T09:04:17.271Z,1272
2017-01-04T09:05:27.603Z,1264
2017-01-04T09:06:39.541Z,1240
2017-01-04T09:07:50.240Z,1252
2017-01-04T09:09:00.978Z,1220
2017-01-04T09:10:10.928Z,1248
2017-01-04T09:11:21.267Z,1288
2017-01-04T09:12:32.023Z,1328
2017-01-04T09:13:42.763Z,1400
2017-01-04T09:14:53.506Z,1460
2017-01-04T09:16:03.453Z,1476
2017-01-04T09:17:13.419Z,1496
2017-01-04T09:18:23.372Z,1548
2017-01-04T09:19:34.114Z,1604
2017-01-04T09:20:44.460Z,1692
2017-01-04T09:21:54.851Z,1760
2017-01-04T09:23:05.609Z,1864
2017-01-04T09:24:16.366Z,1988
2017-01-04T09:25:26.727Z,2108
2017-01-04T09:26:37.475Z,2240
2017-01-04T09:27:47.814Z,2376
2017-01-04T09:28:58.168Z,2480
2017-01-04T09:30:08.903Z,2512
2017-01-04T09:31:19.957Z,2600
2017-01-04T09:32:29.906Z,2748
2017-01-04T09:33:40.611Z,2836
2017-01-04T09:34:51.743Z,2848
2017-01-04T09:36:02.487Z,2896
2017-01-04T09:37:12.836Z,2980
2017-01-04T09:38:23.707Z,3016
2017-01-04T09:39:34.448Z,2964
2017-01-04T09:40:44.832Z,2912
2017-01-04T09:41:56.140Z,2928
2017-01-04T09:43:07.069Z,2980
2017-01-04T09:44:17.421Z,3040
2017-01-04T09:45:28.188Z,3048
2017-01-04T09:46:38.535Z,3120
2017-01-04T09:47:48.901Z,3192
2017-01-04T09:48:59.245Z,3168
2017-01-04T09:50:09.579Z,3056
2017-01-04T09:51:19.915Z,2936
2017-01-04T09:52:31.160Z,2868
2017-01-04T09:53:41.510Z,2868
2017-01-04T09:54:51.847Z,2888
2017-01-04T09:56:01.797Z,2928
2017-01-04T09:57:11.355Z,2952
2017-01-04T09:58:21.707Z,3036
2017-01-04T09:59:32.467Z,3124
2017-01-04T10:00:42.503Z,3212
2017-01-04T10:01:52.841Z,3392
2017-01-04T10:03:03.189Z,3556
2017-01-04T10:04:14.041Z,3664
2017-01-04T10:05:24.785Z,3748
2017-01-04T10:06:35.520Z,3816
2017-01-04T10:07:45.871Z,3860
2017-01-04T10:08:56.527Z,3908
2017-01-04T10:10:06.519Z,3860
2017-01-04T10:11:17.024Z,3792
2017-01-04T10:12:27.776Z,3740
2017-01-04T10:13:38.539Z,3772
2017-01-04T10:14:48.905Z,3788
2017-01-04T10:15:59.662Z,3844
2017-01-04T10:17:10.019Z,3904
2017-01-04T10:18:20.410Z,3952
2017-01-04T10:19:31.157Z,3972
2017-01-04T10:20:41.499Z,3964
2017-01-04T10:21:52.246Z,3988
2017-01-04T10:23:02.988Z,4068
2017-01-04T10:24:13.734Z,4200
2017-01-04T10:25:24.477Z,4328
2017-01-04T10:26:34.838Z,4500
2017-01-04T10:27:45.199Z,4620
2017-01-04T10:28:55.997Z,4700
2017-01-04T10:30:06.351Z,4768
2017-01-04T10:31:16.929Z,4848
2017-01-04T10:32:27.278Z,5024
2017-01-04T10:33:37.240Z,5072
2017-01-04T10:34:47.595Z,5048
2017-01-04T10:35:57.960Z,5044
2017-01-04T10:37:07.924Z,4996
2017-01-04T10:38:18.299Z,5256
2017-01-04T10:39:29.038Z,5928
2017-01-04T10:40:39.399Z,5608
2017-01-04T10:41:50.146Z,6248
2017-01-04T10:43:00.496Z,5824
2017-01-04T10:44:10.825Z,6520
2017-01-04T10:45:21.195Z,8472
2017-01-04T10:46:31.939Z,6320
2017-01-04T10:47:42.687Z,9064
2017-01-04T10:48:53.431Z,9252
2017-01-04T10:50:04.174Z,9012
2017-01-04T10:51:14.924Z,5532
2017-01-04T10:52:25.671Z,8884
2017-01-04T10:53:36.416Z,9224
2017-01-04T10:54:47.158Z,6532
2017-01-04T10:55:57.946Z,6484
2017-01-04T10:57:08.702Z,6512
2017-01-04T10:58:19.059Z,7396
2017-01-04T10:59:29.432Z,6920
2017-01-04T11:00:39.771Z,8740
2017-01-04T11:01:50.514Z,9832
2017-01-04T11:03:00.462Z,9308
2017-01-04T11:04:10.803Z,10428
2017-01-04T11:05:20.765Z,9860
2017-01-04T11:06:31.125Z,9844
2017-01-04T11:07:41.468Z,9820
2017-01-04T11:08:52.224Z,8384
2017-01-04T11:10:02.963Z,8216
2017-01-04T11:11:13.347Z,8204
2017-01-04T11:12:24.089Z,7288
2017-01-04T11:13:34.822Z,5884
2017-01-04T11:14:44.813Z,5760
2017-01-04T11:15:55.560Z,6084
2017-01-04T11:17:06.302Z,6264
2017-01-04T11:18:16.273Z,5024
2017-01-04T11:19:26.615Z,4652
2017-01-04T11:20:36.966Z,4388
2017-01-04T11:21:47.703Z,4408
2017-01-04T11:22:58.079Z,4132
2017-01-04T11:24:08.827Z,3936
2017-01-04T11:25:19.166Z,3832
2017-01-04T11:26:29.909Z,3732
2017-01-04T11:27:40.682Z,3656
2017-01-04T11:28:51.029Z,3612
2017-01-04T11:30:01.760Z,3584
2017-01-04T11:31:12.119Z,3576
2017-01-04T11:32:22.913Z,3600
2017-01-04T11:33:33.661Z,3664
2017-01-04T11:34:44.417Z,3764
2017-01-04T11:35:55.158Z,3876
2017-01-04T11:37:05.516Z,4016
2017-01-04T11:38:15.468Z,4176
2017-01-04T11:39:26.223Z,4360
2017-01-04T11:40:35.784Z,4508
2017-01-04T11:41:46.126Z,4996
2017-01-04T11:42:56.509Z,4776
2017-01-04T11:44:07.264Z,4788
2017-01-04T11:45:17.631Z,4428
2017-01-04T11:46:27.193Z,4264
2017-01-04T11:47:37.963Z,4048
2017-01-04T11:48:48.307Z,4184
2017-01-04T11:49:58.660Z,4116
2017-01-04T11:51:09.411Z,4020
2017-01-04T11:52:20.152Z,3848
2017-01-04T11:53:30.908Z,3712
2017-01-04T11:54:41.654Z,3552
2017-01-04T11:55:52.038Z,3460
2017-01-04T11:57:03.054Z,3324
2017-01-04T11:58:14.968Z,3260
2017-01-04T11:59:25.565Z,3136
2017-01-04T12:00:36.656Z,3092
2017-01-04T12:01:47.652Z,3052
2017-01-04T12:02:58.003Z,3012
2017-01-04T12:04:09.762Z,2980
2017-01-04T12:05:20.132Z,2964
2017-01-04T12:06:30.893Z,2924
2017-01-04T12:07:41.635Z,2844
2017-01-04T12:08:52.119Z,2740
2017-01-04T12:10:02.499Z,2688
2017-01-04T12:11:12.165Z,2684
2017-01-04T12:12:22.301Z,2680
2017-01-04T12:13:33.252Z,2644
2017-01-04T12:14:43.708Z,2516
2017-01-04T12:15:54.682Z,2516
2017-01-04T12:17:05.279Z,2504
2017-01-04T12:18:16.311Z,2576
2017-01-04T12:19:27.062Z,2688
2017-01-04T12:20:37.800Z,2784
2017-01-04T12:21:48.186Z,2836
2017-01-04T12:22:58.943Z,2884
2017-01-04T12:24:09.675Z,2920
2017-01-04T12:25:20.449Z,2928
2017-01-04T12:26:31.176Z,2924
2017-01-04T12:27:41.536Z,2904
2017-01-04T12:28:51.874Z,2896
2017-01-04T12:30:02.631Z,2848
2017-01-04T12:31:12.991Z,2628
2017-01-04T12:32:23.781Z,2480
2017-01-04T12:33:34.550Z,2440
2017-01-04T12:34:44.943Z,2488
2017-01-04T12:35:55.693Z,2420
2017-01-04T12:37:05.648Z,2480
2017-01-04T12:38:16.400Z,2540
2017-01-04T12:39:26.752Z,2508
2017-01-04T12:40:37.109Z,2492
2017-01-04T12:41:47.460Z,2516
2017-01-04T12:42:58.199Z,2524
2017-01-04T12:44:08.555Z,2464
2017-01-04T12:45:19.306Z,2376
2017-01-04T12:46:29.658Z,2280
2017-01-04T12:47:39.611Z,2216
2017-01-04T12:48:49.572Z,2164
2017-01-04T12:49:59.555Z,2080
2017-01-04T12:51:09.915Z,2020
2017-01-04T12:52:20.660Z,2032
2017-01-04T12:53:31.435Z,2132
2017-01-04T12:54:42.188Z,2272
2017-01-04T12:55:52.966Z,2328
2017-01-04T12:57:02.947Z,2248
2017-01-04T12:58:13.299Z,2052
2017-01-04T12:59:23.645Z,1920
2017-01-04T13:00:34.000Z,1820
2017-01-04T13:01:44.742Z,1696
2017-01-04T13:02:55.492Z,1564
2017-01-04T13:04:05.451Z,1644
2017-01-04T13:05:16.200Z,1708
2017-01-04T13:06:26.570Z,1776
2017-01-04T13:07:37.329Z,1848
2017-01-04T13:08:48.076Z,1892
2017-01-04T13:09:58.828Z,1804
2017-01-04T13:11:08.387Z,1508
2017-01-04T13:12:19.126Z,1272
2017-01-04T13:13:29.082Z,1096
2017-01-04T13:14:39.056Z,992
2017-01-04T13:15:49.812Z,916
2017-01-04T13:17:00.152Z,852
2017-01-04T13:18:10.519Z,876
2017-01-04T13:19:21.270Z,856
2017-01-04T13:20:32.032Z,888
2017-01-04T13:21:42.384Z,1000
2017-01-04T13:22:52.731Z,1224
2017-01-04T13:24:02.686Z,1424
2017-01-04T13:25:12.652Z,1484
2017-01-04T13:26:23.007Z,1464
2017-01-04T13:27:33.759Z,1452
2017-01-04T13:28:44.113Z,1400
2017-01-04T13:29:54.453Z,1328
2017-01-04T13:31:05.204Z,1212
2017-01-04T13:32:15.562Z,1124
2017-01-04T13:33:25.914Z,1072
2017-01-04T13:34:36.270Z,1008
2017-01-04T13:35:47.031Z,984
2017-01-04T13:36:57.384Z,1036
2017-01-04T13:38:08.129Z,1144
2017-01-04T13:39:18.861Z,1240
2017-01-04T13:40:29.615Z,1212
2017-01-04T13:41:39.171Z,1196
2017-01-04T13:42:49.526Z,1192
2017-01-04T13:44:00.279Z,1180
2017-01-04T13:45:10.236Z,1148
2017-01-04T13:46:20.638Z,1156
2017-01-04T13:47:31.395Z,1176
2017-01-04T13:48:40.168Z,1192
2017-01-04T13:49:50.910Z,1176
2017-01-04T13:51:01.684Z,1124
2017-01-04T13:52:12.421Z,1028
2017-01-04T13:53:23.169Z,972
2017-01-04T13:54:33.914Z,956
2017-01-04T13:55:44.668Z,956
2017-01-04T13:56:55.035Z,992
2017-01-04T13:58:04.996Z,1024
2017-01-04T13:59:15.373Z,1028
2017-01-04T14:00:26.126Z,1024
2017-01-04T14:01:36.473Z,1024
2017-01-04T14:02:46.821Z,1024
2017-01-04T14:03:57.167Z,1016
2017-01-04T14:05:07.528Z,1012
2017-01-04T14:06:17.875Z,1008
2017-01-04T14:07:28.231Z,1000
2017-01-04T14:08:38.999Z,988
2017-01-04T14:09:49.739Z,968
2017-01-04T14:11:00.097Z,936
2017-01-04T14:12:10.838Z,912
2017-01-04T14:13:21.195Z,900
2017-01-04T14:14:31.544Z,888
2017-01-04T14:15:41.508Z,880
2017-01-04T14:16:51.856Z,884
2017-01-04T14:18:02.208Z,880
2017-01-04T14:19:12.569Z,876
2017-01-04T14:20:23.308Z,868
2017-01-04T14:21:34.065Z,856
2017-01-04T14:22:44.803Z,844
2017-01-04T14:23:55.174Z,816
2017-01-04T14:25:05.185Z,788
2017-01-04T14:26:15.931Z,764
2017-01-04T14:27:26.279Z,752
2017-01-04T14:28:37.014Z,724
2017-01-04T14:29:47.402Z,716
2017-01-04T14:30:57.748Z,704
2017-01-04T14:32:08.144Z,688
2017-01-04T14:33:18.495Z,676
2017-01-04T14:34:29.249Z,672
2017-01-04T14:35:39.978Z,656
2017-01-04T14:36:49.974Z,640
2017-01-04T14:37:59.942Z,632
2017-01-04T14:39:10.297Z,624
2017-01-04T14:40:21.055Z,608
2017-01-04T14:41:31.814Z,588
2017-01-04T14:42:42.557Z,548
2017-01-04T14:43:53.303Z,508
2017-01-04T14:45:04.057Z,464
2017-01-04T14:46:14.436Z,432
2017-01-04T14:47:24.394Z,392
2017-01-04T14:48:35.126Z,356
2017-01-04T14:49:45.082Z,328
2017-01-04T14:50:55.440Z,312
2017-01-04T14:52:05.400Z,296
2017-01-04T14:53:15.748Z,280
2017-01-04T14:54:26.494Z,260
2017-01-04T14:55:36.836Z,236
2017-01-04T14:56:46.798Z,212
2017-01-04T14:57:57.145Z,200
2017-01-04T14:59:07.504Z,196
2017-01-04T15:00:17.856Z,196
2017-01-04T15:01:28.230Z,188
2017-01-04T15:02:38.972Z,192
2017-01-04T15:03:49.747Z,200
2017-01-04T15:05:00.099Z,200
2017-01-04T15:06:10.481Z,192
2017-01-04T15:07:20.835Z,184
2017-01-04T15:08:31.204Z,172
2017-01-04T15:09:41.245Z,160
2017-01-04T15:10:51.440Z,148
2017-01-04T15:12:01.847Z,136
2017-01-04T15:13:11.805Z,124
2017-01-04T15:14:22.166Z,112
2017-01-04T15:15:32.118Z,96
2017-01-04T15:16:42.475Z,84
2017-01-04T15:17:52.823Z,72
2017-01-04T15:19:03.559Z,64
2017-01-04T15:20:13.906Z,56
2017-01-04T15:21:23.893Z,48
2017-01-04T15:22:33.854Z,40
2017-01-04T15:23:44.199Z,32
2017-01-04T15:24:54.964Z,28
2017-01-04T15:26:04.554Z,24
2017-01-04T15:27:14.516Z,20
2017-01-04T15:28:25.293Z,16
2017-01-04T15:29:36.026Z,16
2017-01-04T15:30:45.587Z,12
2017-01-04T15:31:56.396Z,12
2017-01-04T15:33:07.136Z,8
2017-01-04T15:34:17.942Z,8
2017-01-04T15:35:28.284Z,8
2017-01-04T15:36:39.037Z,4
2017-01-04T15:37:49.778Z,4
2017-01-04T15:39:00.133Z,4
2017-01-04T15:40:10.501Z,4
2017-01-04T15:41:21.254Z,0
2017-01-04T15:42:31.992Z,4
2017-01-04T15:43:42.337Z,4
2017-01-04T15:44:53.080Z,4
2017-01-04T15:46:03.040Z,0
2017-01-04T15:47:13.788Z,0
2017-01-04T15:48:24.142Z,0
2017-01-04T15:49:34.491Z,0
2017-01-04T15:50:44.849Z,0
2017-01-04T15:51:55.197Z,0
2017-01-04T15:53:05.553Z,0
2017-01-04T15:54:15.901Z,0
2017-01-04T15:55:26.641Z,0
2017-01-04T15:56:37.401Z,0
2017-01-04T15:57:48.156Z,0
2017-01-04T15:58:58.113Z,0
2017-01-04T16:00:08.514Z,0
2017-01-04T16:01:18.872Z,0
2017-01-04T16:02:29.227Z,0
2017-01-04T16:03:39.200Z,0
2017-01-04T16:04:49.958Z,0
2017-01-04T16:06:00.694Z,0
2017-01-04T16:07:11.439Z,0
2017-01-04T16:08:21.804Z,0
2017-01-04T16:09:32.551Z,0
2017-01-04T16:10:42.892Z,0
2017-01-04T16:11:53.283Z,0
2017-01-04T16:13:03.650Z,0
2017-01-04T16:14:14.432Z,0
2017-01-04T16:15:25.183Z,0
2017-01-04T16:16:35.551Z,0
2017-01-04T16:17:45.512Z,0
2017-01-04T16:18:55.479Z,0
2017-01-04T16:20:06.242Z,0
2017-01-04T16:21:16.602Z,0
2017-01-04T16:22:27.018Z,0
2017-01-04T16:23:37.368Z,0
2017-01-04T16:24:48.123Z,0
2017-01-04T16:25:58.487Z,0
2017-01-04T16:27:09.245Z,0
2017-01-04T16:28:19.599Z,0
2017-01-04T16:29:30.356Z,0
2017-01-04T16:30:41.122Z,0
2017-01-04T16:31:51.477Z,0
2017-01-04T16:33:02.226Z,0
2017-01-04T16:34:12.571Z,0
2017-01-04T16:35:23.309Z,0
2017-01-04T16:36:34.041Z,0
2017-01-04T16:37:44.793Z,0
2017-01-04T16:38:55.542Z,0
2017-01-04T16:40:05.106Z,0
2017-01-04T16:41:15.863Z,0
2017-01-04T16:42:26.235Z,0
2017-01-04T16:43:36.589Z,0
2017-01-04T16:44:47.355Z,0
2017-01-04T16:45:58.103Z,0
2017-01-04T16:47:08.469Z,0
2017-01-04T16:48:18.419Z,0
2017-01-04T16:49:28.786Z,0
2017-01-04T16:50:39.136Z,0
2017-01-04T16:51:49.892Z,0
2017-01-04T16:53:00.643Z,0
2017-01-04T16:54:11.372Z,0
2017-01-04T16:55:21.758Z,0
2017-01-04T16:56:32.505Z,0
2017-01-04T16:57:43.242Z,0
2017-01-04T16:58:53.983Z,0
2017-01-04T17:00:04.322Z,0
2017-01-04T17:01:14.674Z,0
2017-01-04T17:02:25.420Z,0