createdAt,value
2024-02-02T00:01:07.267Z,-1.53
2024-02-02T00:03:34.117Z,-1.56
2024-02-02T00:06:00.966Z,-1.64
2024-02-02T00:08:27.878Z,-1.47
2024-02-02T00:10:57.000Z,-1.31
2024-02-02T00:13:23.754Z,-1.14
2024-02-02T00:15:50.406Z,-1.18
2024-02-02T00:18:17.626Z,-1.35
2024-02-02T00:20:44.406Z,-1.58
2024-02-02T00:23:11.131Z,-1.97
2024-02-02T00:25:37.873Z,-1.71
2024-02-02T00:28:04.849Z,-1.69
2024-02-02T00:30:37.099Z,-1.65
2024-02-02T00:33:04.405Z,-1.76
2024-02-02T00:35:31.295Z,-1.76
2024-02-02T00:37:58.007Z,-1.60
2024-02-02T00:40:25.495Z,-1.55
2024-02-02T00:42:52.281Z,-1.45
2024-02-02T00:45:19.246Z,-1.67
2024-02-02T00:47:46.054Z,-1.47
2024-02-02T00:50:12.881Z,-1.34
2024-02-02T00:52:39.755Z,-1.31
2024-02-02T00:55:06.659Z,-1.19
2024-02-02T00:57:33.462Z,-1.25
2024-02-02T01:00:00.296Z,-1.23
2024-02-02T01:02:28.240Z,-1.53
2024-02-02T01:04:54.944Z,-1.55
2024-02-02T01:07:21.638Z,-1.46
2024-02-02T01:09:48.357Z,-1.25
2024-02-02T01:12:15.269Z,-1.49
2024-02-02T01:14:42.174Z,-1.31
2024-02-02T01:17:09.259Z,-1.47
2024-02-02T01:19:38.866Z,-1.73
2024-02-02T01:22:05.824Z,-1.58
2024-02-02T01:24:32.811Z,-1.64
2024-02-02T01:26:59.716Z,-1.62
2024-02-02T01:29:26.817Z,-1.63
2024-02-02T01:31:53.602Z,-1.49
2024-02-02T01:34:20.759Z,-1.56
2024-02-02T01:36:47.643Z,-1.74
2024-02-02T01:39:14.535Z,-1.90
2024-02-02T01:41:41.432Z,-1.64
2024-02-02T01:44:08.137Z,-1.56
2024-02-02T01:46:35.314Z,-1.37
2024-02-02T01:49:02.610Z,-1.06
2024-02-02T01:51:29.580Z,-1.00
2024-02-02T01:53:56.307Z,-0.85
2024-02-02T01:56:23.002Z,-0.71
2024-02-02T01:58:49.865Z,-0.42
2024-02-02T02:01:17.005Z,-0.41
2024-02-02T02:03:45.154Z,-0.41
2024-02-02T02:06:12.045Z,-0.23
2024-02-02T02:08:38.822Z,-0.33
2024-02-02T02:11:07.608Z,-0.43
2024-02-02T02:13:34.933Z,-0.48
2024-02-02T02:16:01.644Z,-0.20
2024-02-02T02:18:28.712Z,0.00
2024-02-02T02:20:56.855Z,-0.29
2024-02-02T02:23:23.606Z,-0.43
2024-02-02T02:25:50.410Z,-0.58
2024-02-02T02:28:17.255Z,-0.55
2024-02-02T02:30:47.527Z,-0.12
2024-02-02T02:33:14.504Z,-0.08
2024-02-02T02:35:41.579Z,0.03
2024-02-02T02:38:08.395Z,0.27
2024-02-02T02:40:35.104Z,0.61
2024-02-02T02:43:01.864Z,0.71
2024-02-02T02:45:28.815Z,0.90
2024-02-02T02:47:56.077Z,0.75
2024-02-02T02:50:22.961Z,0.99
2024-02-02T02:52:49.730Z,1.22
2024-02-02T02:55:16.406Z,0.61
2024-02-02T02:57:43.128Z,0.74
2024-02-02T03:00:11.068Z,1.26
2024-02-02T03:02:38.095Z,1.18
2024-02-02T03:05:05.224Z,0.96
2024-02-02T03:07:31.995Z,1.06
2024-02-02T03:09:58.786Z,0.77
2024-02-02T03:12:25.760Z,0.59
2024-02-02T03:14:52.496Z,0.45
2024-02-02T03:17:19.346Z,0.28
2024-02-02T03:19:46.171Z,0.31
2024-02-02T03:22:12.941Z,0.17
2024-02-02T03:24:39.792Z,0.48
2024-02-02T03:27:06.545Z,0.56
2024-02-02T03:29:33.711Z,0.76
2024-02-02T03:32:00.612Z,0.87
2024-02-02T03:34:27.607Z,1.10
2024-02-02T03:36:54.437Z,1.33
2024-02-02T03:39:21.555Z,1.66
2024-02-02T03:41:48.238Z,1.72
2024-02-02T03:44:15.062Z,1.42
2024-02-02T03:46:41.782Z,1.77
2024-02-02T03:49:08.829Z,1.47
2024-02-02T03:51:35.667Z,1.49
2024-02-02T03:54:02.555Z,1.31
2024-02-02T03:56:29.418Z,1.55
2024-02-02T03:58:56.130Z,1.87
2024-02-02T04:01:22.955Z,1.67
2024-02-02T04:03:49.739Z,2.21
2024-02-02T04:06:16.548Z,2.48
2024-02-02T04:08:44.284Z,2.48
2024-02-02T04:11:11.334Z,1.98
2024-02-02T04:13:38.045Z,2.18
2024-02-02T04:16:05.256Z,2.46
2024-02-02T04:18:32.193Z,2.38
2024-02-02T04:20:58.993Z,2.36
2024-02-02T04:23:26.263Z,2.40
2024-02-02T04:25:52.964Z,2.36
2024-02-02T04:28:19.751Z,2.53
2024-02-02T04:30:46.457Z,2.65
2024-02-02T04:33:14.281Z,2.80
2024-02-02T04:35:41.208Z,2.57
2024-02-02T04:38:07.926Z,2.26
2024-02-02T04:40:34.616Z,2.12
2024-02-02T04:43:01.518Z,2.16
2024-02-02T04:45:29.321Z,2.40
2024-02-02T04:47:56.325Z,2.29
2024-02-02T04:50:23.393Z,2.36
2024-02-02T04:52:50.257Z,2.25
2024-02-02T04:55:16.931Z,2.16
2024-02-02T04:57:43.734Z,2.29
2024-02-02T05:00:11.267Z,2.37
2024-02-02T05:02:38.556Z,2.34
2024-02-02T05:05:06.668Z,2.70
2024-02-02T05:07:34.106Z,2.85
2024-02-02T05:10:00.871Z,2.30
2024-02-02T05:12:28.544Z,2.59
2024-02-02T05:14:55.503Z,2.15
2024-02-02T05:17:22.717Z,2.19
2024-02-02T05:19:49.435Z,2.35
2024-02-02T05:22:16.202Z,2.41
2024-02-02T05:24:45.668Z,2.22
2024-02-02T05:27:13.879Z,2.42
2024-02-02T05:29:41.059Z,2.13
2024-02-02T05:32:07.950Z,2.11
2024-02-02T05:34:34.915Z,1.99
2024-02-02T05:37:02.233Z,2.02
2024-02-02T05:39:29.571Z,1.84
2024-02-02T05:41:58.494Z,1.82
2024-02-02T05:44:25.302Z,1.99
2024-02-02T05:46:52.078Z,1.80
2024-02-02T05:49:19.015Z,1.75
2024-02-02T05:51:45.796Z,1.81
2024-02-02T05:54:12.568Z,1.82
2024-02-02T05:56:39.371Z,1.81
2024-02-02T05:59:06.074Z,1.82
2024-02-02T06:01:32.902Z,1.98
2024-02-02T06:04:00.505Z,1.87
2024-02-02T06:06:27.828Z,1.72
2024-02-02T06:08:57.011Z,1.71
2024-02-02T06:11:25.575Z,1.80
2024-02-02T06:13:56.243Z,1.92
2024-02-02T06:16:27.060Z,1.95
2024-02-02T06:18:54.106Z,1.92
2024-02-02T06:21:21.241Z,1.91
2024-02-02T06:23:47.899Z,1.79
2024-02-02T06:26:14.666Z,1.76
2024-02-02T06:28:41.606Z,1.82
2024-02-02T06:31:08.357Z,2.02
2024-02-02T06:33:35.242Z,2.00
2024-02-02T06:36:02.194Z,2.01
2024-02-02T06:38:29.039Z,1.92
2024-02-02T06:40:55.928Z,2.01
2024-02-02T06:43:22.728Z,1.85
2024-02-02T06:45:49.864Z,2.15
2024-02-02T06:48:17.273Z,2.34
2024-02-02T06:50:45.814Z,2.49
2024-02-02T06:53:12.991Z,2.35
2024-02-02T06:55:39.819Z,2.16
2024-02-02T06:58:07.248Z,2.16
2024-02-02T07:00:34.083Z,2.32
2024-02-02T07:03:00.880Z,2.20
2024-02-02T07:05:28.301Z,1.98
2024-02-02T07:07:55.042Z,1.80
2024-02-02T07:10:21.918Z,1.89
2024-02-02T07:12:59.091Z,1.73
2024-02-02T07:15:28.805Z,1.73
2024-02-02T07:17:55.886Z,1.77
2024-02-02T07:20:27.032Z,1.79
2024-02-02T07:23:02.348Z,1.81
2024-02-02T07:25:29.395Z,1.75
2024-02-02T07:27:57.281Z,1.74
2024-02-02T07:30:27.349Z,2.07
2024-02-02T07:32:54.324Z,1.81
2024-02-02T07:35:34.801Z,1.73
2024-02-02T07:38:05.432Z,1.66
2024-02-02T07:40:32.207Z,1.62
2024-02-02T07:42:59.257Z,1.91
2024-02-02T07:45:26.300Z,1.87
2024-02-02T07:47:53.461Z,1.73
2024-02-02T07:50:20.418Z,1.75
2024-02-02T07:52:47.273Z,1.67
2024-02-02T07:55:14.181Z,1.76
2024-02-02T07:57:40.969Z,1.81
2024-02-02T08:00:08.874Z,1.88
2024-02-02T08:02:35.673Z,2.00
2024-02-02T08:05:09.069Z,2.18
2024-02-02T08:07:36.105Z,2.18
2024-02-02T08:10:02.889Z,2.30
2024-02-02T08:12:30.778Z,2.40
2024-02-02T08:14:58.297Z,2.38
2024-02-02T08:17:25.210Z,2.47
2024-02-02T08:19:52.134Z,2.49
2024-02-02T08:22:19.034Z,2.34
2024-02-02T08:24:46.297Z,2.41
2024-02-02T08:27:13.259Z,2.34
2024-02-02T08:29:40.149Z,2.27
2024-02-02T08:32:07.221Z,2.22
2024-02-02T08:34:34.256Z,2.19
2024-02-02T08:37:03.094Z,2.01
2024-02-02T08:39:35.727Z,1.97
2024-02-02T08:42:03.965Z,1.84
2024-02-02T08:44:34.730Z,2.06
2024-02-02T08:47:01.563Z,2.06
2024-02-02T08:49:40.726Z,1.97
2024-02-02T08:52:12.586Z,1.88
2024-02-02T08:54:45.922Z,1.86
2024-02-02T08:57:51.457Z,1.85
2024-02-02T09:00:31.367Z,1.88
2024-02-02T09:03:25.314Z,2.05
2024-02-02T09:05:58.838Z,2.17
2024-02-02T09:08:35.417Z,1.95
2024-02-02T09:11:04.076Z,1.93
2024-02-02T09:13:31.289Z,1.99
2024-02-02T09:15:58.173Z,1.95
2024-02-02T09:18:47.313Z,2.08
2024-02-02T09:21:15.910Z,2.13
2024-02-02T09:23:50.173Z,2.34
2024-02-02T09:26:17.804Z,2.45
2024-02-02T09:28:44.906Z,2.40
2024-02-02T09:31:22.034Z,2.38
2024-02-02T09:33:52.270Z,2.51
2024-02-02T09:36:21.976Z,2.45
2024-02-02T09:38:59.221Z,2.58
2024-02-02T09:41:34.750Z,2.33
2024-02-02T09:44:44.436Z,2.45
2024-02-02T09:47:37.921Z,2.63
2024-02-02T09:50:28.376Z,2.56
2024-02-02T09:53:30.330Z,2.44
2024-02-02T09:56:11.043Z,2.30
2024-02-02T09:58:46.437Z,2.59
2024-02-02T10:01:24.298Z,2.68
2024-02-02T10:03:51.123Z,2.34
2024-02-02T10:06:42.036Z,2.46
2024-02-02T10:09:40.867Z,2.52
2024-02-02T10:12:15.908Z,2.65
2024-02-02T10:15:05.003Z,2.39
2024-02-02T10:17:41.058Z,2.64
2024-02-02T10:20:32.592Z,2.49
2024-02-02T10:23:18.344Z,2.61
2024-02-02T10:26:06.506Z,2.44
2024-02-02T10:28:37.056Z,2.37
2024-02-02T10:31:20.162Z,2.48
2024-02-02T10:34:09.114Z,2.66
2024-02-02T10:36:59.037Z,2.68
2024-02-02T10:39:57.312Z,2.68
2024-02-02T10:42:58.086Z,2.73
2024-02-02T10:45:43.352Z,2.82
2024-02-02T10:48:35.917Z,2.76
2024-02-02T10:51:29.230Z,2.73
2024-02-02T10:54:23.593Z,2.65
2024-02-02T10:57:28.171Z,2.70
2024-02-02T11:00:11.689Z,2.47
2024-02-02T11:03:17.488Z,2.48
2024-02-02T11:06:21.129Z,2.46
2024-02-02T11:08:57.589Z,2.50
2024-02-02T11:11:26.395Z,2.55
2024-02-02T11:13:59.263Z,2.62
2024-02-02T11:16:53.860Z,2.22
2024-02-02T11:19:25.127Z,2.37
2024-02-02T11:22:26.875Z,2.38
2024-02-02T11:25:04.415Z,2.56
2024-02-02T11:27:40.498Z,2.57
2024-02-02T11:30:08.291Z,2.75
2024-02-02T11:32:57.834Z,2.64
2024-02-02T11:35:46.472Z,2.65
2024-02-02T11:38:46.358Z,2.56
2024-02-02T11:41:16.833Z,2.44
2024-02-02T11:43:44.726Z,2.58
2024-02-02T11:46:12.106Z,2.51
2024-02-02T11:48:43.159Z,2.64
2024-02-02T11:51:10.779Z,2.63
2024-02-02T11:53:50.206Z,2.77
2024-02-02T11:56:25.754Z,2.55
2024-02-02T11:59:11.274Z,2.42
2024-02-02T12:02:14.799Z,2.60
2024-02-02T12:04:57.906Z,2.78
2024-02-02T12:07:36.883Z,2.86
2024-02-02T12:10:09.416Z,2.88
2024-02-02T12:12:41.716Z,3.18
2024-02-02T12:15:11.070Z,3.16
2024-02-02T12:17:38.155Z,2.87
2024-02-02T12:20:08.659Z,3.15
2024-02-02T12:22:36.046Z,2.61
2024-02-02T12:25:05.653Z,2.83
2024-02-02T12:27:33.108Z,2.47
2024-02-02T12:30:00.356Z,2.47
2024-02-02T12:32:27.382Z,2.68
2024-02-02T12:34:54.426Z,2.71
2024-02-02T12:37:21.415Z,2.54
2024-02-02T12:39:51.036Z,2.69
2024-02-02T12:42:18.357Z,2.62
2024-02-02T12:44:45.290Z,2.71
2024-02-02T12:47:12.112Z,2.52
2024-02-02T12:49:39.071Z,2.38
2024-02-02T12:52:07.672Z,2.44
2024-02-02T12:54:34.892Z,2.58
2024-02-02T12:57:01.907Z,2.54
2024-02-02T12:59:30.438Z,2.47
2024-02-02T13:01:57.223Z,2.45
2024-02-02T13:04:24.473Z,2.40
2024-02-02T13:06:51.736Z,2.66
2024-02-02T13:09:30.700Z,2.59
2024-02-02T13:12:01.992Z,2.43
2024-02-02T13:14:35.051Z,2.54
2024-02-02T13:17:13.448Z,2.54
2024-02-02T13:19:46.856Z,2.46
2024-02-02T13:22:30.386Z,2.42
2024-02-02T13:24:58.330Z,2.41
2024-02-02T13:27:30.793Z,2.46
2024-02-02T13:30:03.264Z,2.65
2024-02-02T13:32:34.920Z,2.54
2024-02-02T13:35:02.217Z,2.79
2024-02-02T13:37:37.972Z,2.52
2024-02-02T13:40:10.743Z,2.74
2024-02-02T13:42:38.306Z,2.79
2024-02-02T13:45:10.547Z,3.15
2024-02-02T13:47:38.521Z,3.09
2024-02-02T13:50:13.508Z,3.01
2024-02-02T13:52:40.486Z,2.90
2024-02-02T13:55:07.665Z,2.62
2024-02-02T13:57:34.556Z,2.54
2024-02-02T14:00:01.449Z,2.39
2024-02-02T14:02:28.319Z,2.18
2024-02-02T14:04:57.642Z,2.28
2024-02-02T14:07:24.502Z,2.54
2024-02-02T14:10:10.138Z,2.52
2024-02-02T14:12:38.015Z,2.43
2024-02-02T14:15:06.607Z,2.82
2024-02-02T14:17:33.958Z,2.58
2024-02-02T14:20:05.335Z,2.75
2024-02-02T14:22:33.784Z,3.16
2024-02-02T14:25:00.611Z,3.28
2024-02-02T14:27:38.742Z,3.31
2024-02-02T14:30:09.445Z,3.23
2024-02-02T14:32:36.990Z,3.34
2024-02-02T14:35:05.353Z,3.30
2024-02-02T14:37:33.842Z,3.34
2024-02-02T14:40:01.723Z,3.37
2024-02-02T14:42:31.393Z,3.31
2024-02-02T14:45:00.004Z,3.43
2024-02-02T14:47:27.893Z,3.50
2024-02-02T14:49:54.942Z,3.34
2024-02-02T14:52:22.474Z,3.02
2024-02-02T14:54:49.373Z,3.10
2024-02-02T14:57:18.964Z,2.57
2024-02-02T14:59:51.336Z,2.86
2024-02-02T15:02:19.209Z,3.00
2024-02-02T15:04:46.176Z,2.89
2024-02-02T15:07:13.235Z,2.84
2024-02-02T15:09:40.680Z,3.24
2024-02-02T15:12:07.851Z,2.95
2024-02-02T15:14:36.166Z,3.00
2024-02-02T15:17:03.742Z,3.27
2024-02-02T15:19:30.608Z,3.09
2024-02-02T15:21:57.440Z,2.74
2024-02-02T15:24:24.255Z,2.28
2024-02-02T15:26:51.158Z,2.11
2024-02-02T15:29:18.054Z,2.17
2024-02-02T15:31:44.850Z,2.48
2024-02-02T15:34:11.756Z,2.32
2024-02-02T15:36:38.677Z,2.31
2024-02-02T15:39:18.815Z,2.21
2024-02-02T15:41:53.542Z,2.13
2024-02-02T15:44:20.476Z,2.12
2024-02-02T15:46:47.370Z,2.17
2024-02-02T15:49:14.444Z,2.39
2024-02-02T15:51:41.694Z,2.15
2024-02-02T15:54:10.353Z,2.12
2024-02-02T15:56:37.485Z,2.32
2024-02-02T15:59:04.651Z,2.40
2024-02-02T16:01:31.724Z,2.25
2024-02-02T16:03:59.375Z,2.28
2024-02-02T16:06:26.263Z,2.35
2024-02-02T16:08:53.076Z,2.29
2024-02-02T16:11:20.589Z,2.27
2024-02-02T16:13:47.523Z,2.54
2024-02-02T16:16:14.485Z,2.12
2024-02-02T16:18:41.522Z,2.28
2024-02-02T16:21:08.594Z,2.20
2024-02-02T16:23:35.415Z,1.98
2024-02-02T16:26:02.540Z,2.11
2024-02-02T16:28:29.686Z,2.42
2024-02-02T16:30:56.498Z,2.87
2024-02-02T16:33:24.126Z,2.76
2024-02-02T16:35:51.277Z,2.66
2024-02-02T16:38:18.609Z,2.54
2024-02-02T16:40:45.520Z,2.50
2024-02-02T16:43:12.454Z,2.70
2024-02-02T16:45:41.444Z,2.61
2024-02-02T16:48:09.694Z,2.74
2024-02-02T16:50:38.225Z,2.83
2024-02-02T16:53:06.889Z,2.52
2024-02-02T16:55:33.736Z,2.52
2024-02-02T16:58:00.929Z,2.65
2024-02-02T17:00:27.760Z,2.70
2024-02-02T17:02:54.871Z,2.75
2024-02-02T17:05:21.687Z,2.85
2024-02-02T17:07:48.971Z,2.66
2024-02-02T17:10:15.848Z,2.65
2024-02-02T17:12:43.640Z,2.77
2024-02-02T17:15:10.714Z,2.71
2024-02-02T17:17:40.583Z,2.62
2024-02-02T17:20:09.641Z,2.38
2024-02-02T17:22:38.024Z,2.08
2024-02-02T17:25:06.493Z,1.84
2024-02-02T17:27:33.358Z,2.11
2024-02-02T17:30:00.258Z,2.23
2024-02-02T17:32:27.119Z,2.13
2024-02-02T17:34:54.184Z,2.07
2024-02-02T17:37:21.130Z,2.21
2024-02-02T17:39:48.977Z,2.47
2024-02-02T17:42:15.833Z,2.61
2024-02-02T17:44:42.663Z,2.41
2024-02-02T17:47:09.531Z,2.33
2024-02-02T17:49:45.446Z,2.06
2024-02-02T17:52:16.349Z,1.86
2024-02-02T17:54:43.246Z,2.02
2024-02-02T17:57:10.209Z,2.04
2024-02-02T17:59:37.083Z,1.89
2024-02-02T18:02:04.136Z,1.82
2024-02-02T18:04:31.056Z,1.83
2024-02-02T18:06:57.949Z,1.99
2024-02-02T18:09:24.903Z,1.88
2024-02-02T18:11:51.758Z,1.99
2024-02-02T18:14:23.988Z,2.19
2024-02-02T18:16:51.323Z,2.34
2024-02-02T18:19:18.341Z,2.27
2024-02-02T18:21:45.296Z,2.11
2024-02-02T18:24:12.272Z,2.10
2024-02-02T18:26:39.395Z,1.99
2024-02-02T18:29:06.218Z,1.95
2024-02-02T18:31:33.022Z,1.89
2024-02-02T18:33:59.937Z,1.98
2024-02-02T18:36:26.831Z,1.82
2024-02-02T18:38:53.626Z,1.72
2024-02-02T18:41:20.560Z,1.64
2024-02-02T18:43:47.257Z,1.80
2024-02-02T18:46:14.134Z,1.85
2024-02-02T18:48:41.270Z,1.88
2024-02-02T18:51:16.155Z,1.97
2024-02-02T18:53:42.924Z,2.08
2024-02-02T18:56:10.260Z,2.00
2024-02-02T18:58:42.488Z,1.99
2024-02-02T19:01:21.955Z,2.00
2024-02-02T19:03:48.817Z,1.98
2024-02-02T19:06:19.131Z,2.06
2024-02-02T19:08:46.123Z,1.99
2024-02-02T19:11:14.110Z,1.91
2024-02-02T19:13:40.997Z,1.83
2024-02-02T19:16:20.511Z,1.84
2024-02-02T19:18:47.970Z,1.76
2024-02-02T19:21:28.069Z,1.86
2024-02-02T19:23:55.602Z,1.92
2024-02-02T19:26:25.637Z,1.86
2024-02-02T19:28:53.220Z,1.65
2024-02-02T19:31:24.289Z,1.86
2024-02-02T19:33:51.606Z,1.88
2024-02-02T19:36:28.820Z,1.83
2024-02-02T19:38:56.546Z,1.82
2024-02-02T19:41:24.627Z,1.84
2024-02-02T19:43:51.886Z,1.91
2024-02-02T19:46:28.257Z,1.98
2024-02-02T19:48:55.974Z,1.95
2024-02-02T19:51:24.643Z,1.96
2024-02-02T19:53:51.491Z,1.96
2024-02-02T19:56:19.432Z,2.01
2024-02-02T19:58:46.339Z,1.76
2024-02-02T20:01:22.960Z,1.67
2024-02-02T20:03:50.838Z,1.77
2024-02-02T20:06:18.811Z,1.91
2024-02-02T20:08:46.494Z,1.89
2024-02-02T20:11:13.979Z,1.87
2024-02-02T20:13:41.374Z,1.85
2024-02-02T20:16:09.471Z,1.96
2024-02-02T20:18:37.220Z,2.09
2024-02-02T20:21:04.428Z,2.12
2024-02-02T20:23:31.672Z,1.76
2024-02-02T20:25:58.871Z,1.37
2024-02-02T20:28:25.790Z,1.45
2024-02-02T20:30:52.723Z,1.58
2024-02-02T20:33:19.782Z,1.56
2024-02-02T20:35:46.652Z,1.94
2024-02-02T20:38:13.596Z,1.91
2024-02-02T20:40:40.405Z,1.85
2024-02-02T20:43:07.256Z,1.70
2024-02-02T20:45:34.115Z,1.74
2024-02-02T20:48:01.937Z,1.52
2024-02-02T20:50:28.852Z,1.67
2024-02-02T20:52:55.721Z,1.41
2024-02-02T20:55:22.673Z,1.52
2024-02-02T20:57:49.678Z,1.55
2024-02-02T21:00:18.509Z,1.56
2024-02-02T21:02:45.543Z,1.45
2024-02-02T21:05:12.663Z,1.81
2024-02-02T21:07:39.584Z,1.75
2024-02-02T21:10:07.643Z,1.52
2024-02-02T21:12:34.927Z,1.27
2024-02-02T21:15:01.956Z,1.14
2024-02-02T21:17:29.768Z,0.86
2024-02-02T21:19:58.293Z,1.11
2024-02-02T21:22:25.678Z,1.26
2024-02-02T21:24:52.586Z,1.61
2024-02-02T21:27:19.463Z,1.52
2024-02-02T21:29:46.224Z,1.62
2024-02-02T21:32:13.045Z,1.32
2024-02-02T21:34:40.057Z,1.40
2024-02-02T21:37:06.938Z,1.46
2024-02-02T21:39:33.848Z,1.73
2024-02-02T21:42:00.603Z,1.25
2024-02-02T21:44:27.478Z,1.28
2024-02-02T21:46:54.290Z,1.23
2024-02-02T21:49:21.335Z,1.37
2024-02-02T21:51:48.191Z,1.63
2024-02-02T21:54:15.219Z,1.76
2024-02-02T21:56:42.967Z,1.79
2024-02-02T21:59:10.113Z,1.66
2024-02-02T22:01:37.793Z,1.73
2024-02-02T22:04:05.080Z,1.99
2024-02-02T22:06:32.314Z,1.80
2024-02-02T22:09:00.457Z,1.75
2024-02-02T22:11:27.436Z,1.78
2024-02-02T22:13:54.237Z,1.81
2024-02-02T22:16:21.023Z,1.81
2024-02-02T22:18:50.035Z,1.75
2024-02-02T22:21:22.814Z,1.70
2024-02-02T22:23:49.632Z,1.55
2024-02-02T22:26:22.538Z,1.51
2024-02-02T22:28:49.338Z,1.66
2024-02-02T22:31:22.396Z,1.69
2024-02-02T22:33:49.857Z,1.67
2024-02-02T22:36:21.659Z,1.77
2024-02-02T22:38:49.604Z,1.75
2024-02-02T22:41:32.337Z,1.89
2024-02-02T22:44:01.089Z,1.87
2024-02-02T22:46:30.651Z,1.49
2024-02-02T22:48:57.650Z,1.47
2024-02-02T22:51:24.748Z,1.53
2024-02-02T22:53:51.567Z,1.54
2024-02-02T22:56:18.384Z,1.49
2024-02-02T22:58:45.215Z,1.39
2024-02-02T23:01:12.245Z,1.54
2024-02-02T23:03:39.315Z,1.08
2024-02-02T23:06:06.827Z,1.04
2024-02-02T23:08:33.658Z,1.19
2024-02-02T23:11:00.574Z,1.10
2024-02-02T23:13:27.411Z,1.16
2024-02-02T23:15:54.990Z,1.26
2024-02-02T23:18:22.777Z,1.09
2024-02-02T23:20:49.998Z,1.06
2024-02-02T23:23:20.235Z,1.06
2024-02-02T23:25:47.054Z,0.89
2024-02-02T23:28:14.047Z,0.88
2024-02-02T23:30:41.230Z,0.93
2024-02-02T23:33:08.374Z,0.94
2024-02-02T23:35:35.572Z,0.78
2024-02-02T23:38:02.413Z,0.71
2024-02-02T23:40:30.068Z,0.66
2024-02-02T23:42:56.948Z,0.60
2024-02-02T23:45:23.839Z,0.58
2024-02-02T23:47:50.629Z,0.35
2024-02-02T23:50:17.870Z,0.13
2024-02-02T23:52:44.743Z,-0.29
2024-02-02T23:55:11.784Z,-0.22
2024-02-02T23:57:38.601Z,-0.11
