createdAt,value
2022-10-01T00:02:37.934Z,22.00
2022-10-01T00:06:07.715Z,21.00
2022-10-01T00:09:35.438Z,20.70
2022-10-01T00:13:02.415Z,19.80
2022-10-01T00:16:31.365Z,19.40
2022-10-01T00:19:58.461Z,20.40
2022-10-01T00:23:25.921Z,21.10
2022-10-01T00:26:53.426Z,21.90
2022-10-01T00:30:21.806Z,22.20
2022-10-01T00:33:49.079Z,22.80
2022-10-01T00:37:19.196Z,23.50
2022-10-01T00:40:45.680Z,24.00
2022-10-01T00:44:38.878Z,21.80
2022-10-01T00:48:06.117Z,23.00
2022-10-01T00:51:38.740Z,23.40
2022-10-01T00:55:09.899Z,22.00
2022-10-01T00:58:37.313Z,22.60
2022-10-01T01:02:08.716Z,21.70
2022-10-01T01:05:36.186Z,21.90
2022-10-01T01:09:03.737Z,21.80
2022-10-01T01:12:52.517Z,22.50
2022-10-01T01:16:28.144Z,20.40
2022-10-01T01:20:19.438Z,21.40
2022-10-01T01:24:08.055Z,22.50
2022-10-01T01:27:42.631Z,23.00
2022-10-01T01:31:14.953Z,21.70
2022-10-01T01:34:46.216Z,23.70
2022-10-01T01:38:17.550Z,23.60
2022-10-01T01:41:50.506Z,23.00
2022-10-01T01:45:24.274Z,23.60
2022-10-01T01:48:54.282Z,23.70
2022-10-01T01:52:21.778Z,23.30
2022-10-01T01:55:50.709Z,23.30
2022-10-01T01:59:19.807Z,23.00
2022-10-01T02:02:51.957Z,22.50
2022-10-01T02:06:30.201Z,20.20
2022-10-01T02:10:07.326Z,21.90
2022-10-01T02:13:44.891Z,21.40
2022-10-01T02:17:18.326Z,23.10
2022-10-01T02:20:51.714Z,22.00
2022-10-01T02:24:29.138Z,22.90
2022-10-01T02:28:07.964Z,23.30
2022-10-01T02:31:38.162Z,23.20
2022-10-01T02:35:08.187Z,25.20
2022-10-01T02:38:37.943Z,25.20
2022-10-01T02:42:08.352Z,24.50
2022-10-01T02:45:38.039Z,24.80
2022-10-01T02:49:05.877Z,24.50
2022-10-01T02:52:40.202Z,25.60
2022-10-01T02:56:09.781Z,25.50
2022-10-01T02:59:36.509Z,23.90
2022-10-01T03:03:03.309Z,24.50
2022-10-01T03:06:29.904Z,23.70
2022-10-01T03:09:56.977Z,22.90
2022-10-01T03:13:25.511Z,22.50
2022-10-01T03:16:53.018Z,21.90
2022-10-01T03:20:20.184Z,22.40
2022-10-01T03:23:47.083Z,23.80
2022-10-01T03:27:13.968Z,24.40
2022-10-01T03:30:40.815Z,25.20
2022-10-01T03:34:07.980Z,26.30
2022-10-01T03:37:34.577Z,24.90
2022-10-01T03:41:01.733Z,25.50
2022-10-01T03:44:28.690Z,26.30
2022-10-01T03:47:58.249Z,25.20
2022-10-01T03:51:25.060Z,25.60
2022-10-01T03:54:52.000Z,25.20
2022-10-01T03:58:19.972Z,27.20
2022-10-01T04:01:47.268Z,26.70
2022-10-01T04:05:15.013Z,24.60
2022-10-01T04:08:42.935Z,24.20
2022-10-01T04:12:11.193Z,24.80
2022-10-01T04:15:38.066Z,24.00
2022-10-01T04:19:05.204Z,23.30
2022-10-01T04:22:32.286Z,24.00
2022-10-01T04:26:02.766Z,24.20
2022-10-01T04:29:30.109Z,24.30
2022-10-01T04:32:57.287Z,24.90
2022-10-01T04:36:24.464Z,25.80
2022-10-01T04:39:51.399Z,25.00
2022-10-01T04:43:18.402Z,26.20
2022-10-01T04:46:45.183Z,25.80
2022-10-01T04:50:12.781Z,26.50
2022-10-01T04:53:39.920Z,28.10
2022-10-01T04:57:07.145Z,28.60
2022-10-01T05:00:34.439Z,28.80
2022-10-01T05:04:01.309Z,28.80
2022-10-01T05:07:28.185Z,27.40
2022-10-01T05:10:55.088Z,26.70
2022-10-01T05:14:27.060Z,27.80
2022-10-01T05:17:54.134Z,30.00
2022-10-01T05:21:21.252Z,26.60
2022-10-01T05:24:49.328Z,27.40
2022-10-01T05:28:21.426Z,29.00
2022-10-01T05:31:50.477Z,27.20
2022-10-01T05:35:17.099Z,28.60
2022-10-01T05:38:44.094Z,29.80
2022-10-01T05:42:10.794Z,32.90
2022-10-01T05:45:38.436Z,31.70
2022-10-01T05:49:07.353Z,33.00
2022-10-01T05:52:37.033Z,33.20
2022-10-01T05:56:04.082Z,33.40
2022-10-01T05:59:31.957Z,40.20
2022-10-01T06:03:00.115Z,37.10
2022-10-01T06:06:28.061Z,36.50
2022-10-01T06:09:55.010Z,33.50
2022-10-01T06:13:21.956Z,33.50
2022-10-01T06:16:48.642Z,33.20
2022-10-01T06:20:18.628Z,32.00
2022-10-01T06:23:46.547Z,31.00
2022-10-01T06:27:13.619Z,30.60
2022-10-01T06:30:42.559Z,31.90
2022-10-01T06:34:09.580Z,31.60
2022-10-01T06:37:40.007Z,31.70
2022-10-01T06:41:07.440Z,32.90
2022-10-01T06:44:34.260Z,32.70
2022-10-01T06:48:03.286Z,33.60
2022-10-01T06:51:44.139Z,33.20
2022-10-01T06:55:16.507Z,34.60
2022-10-01T06:58:44.110Z,38.80
2022-10-01T07:02:21.780Z,41.80
2022-10-01T07:05:49.275Z,40.50
2022-10-01T07:09:15.708Z,40.70
2022-10-01T07:12:43.258Z,39.90
2022-10-01T07:16:10.441Z,43.40
2022-10-01T07:19:37.408Z,39.80
2022-10-01T07:23:04.676Z,38.10
2022-10-01T07:26:31.327Z,37.60
2022-10-01T07:29:59.366Z,37.60
2022-10-01T07:33:26.244Z,40.20
2022-10-01T07:36:54.574Z,36.80
2022-10-01T07:40:22.088Z,35.90
2022-10-01T07:43:50.069Z,34.40
2022-10-01T07:47:16.646Z,35.50
2022-10-01T07:50:49.821Z,35.60
2022-10-01T07:54:17.580Z,35.10
2022-10-01T07:57:43.954Z,32.50
2022-10-01T08:01:10.792Z,32.80
2022-10-01T08:04:55.308Z,32.90
2022-10-01T08:08:24.486Z,32.20
2022-10-01T08:11:51.604Z,32.90
2022-10-01T08:15:20.587Z,35.50
2022-10-01T08:18:49.107Z,33.40
2022-10-01T08:22:15.808Z,33.90
2022-10-01T08:25:46.168Z,33.20
2022-10-01T08:29:16.938Z,33.00
2022-10-01T08:32:44.089Z,33.30
2022-10-01T08:36:12.255Z,31.80
2022-10-01T08:39:39.764Z,31.50
2022-10-01T08:43:11.323Z,31.20
2022-10-01T08:46:39.529Z,28.60
2022-10-01T08:50:14.605Z,27.10
2022-10-01T08:53:46.060Z,27.70
2022-10-01T08:57:19.668Z,26.90
2022-10-01T09:00:49.612Z,25.60
2022-10-01T09:04:16.758Z,25.90
2022-10-01T09:08:08.705Z,26.60
2022-10-01T09:11:45.920Z,23.10
2022-10-01T09:15:33.295Z,23.50
2022-10-01T09:19:10.853Z,23.80
2022-10-01T09:22:42.768Z,22.20
2022-10-01T09:26:13.975Z,20.20
2022-10-01T09:29:46.323Z,21.40
2022-10-01T09:33:18.913Z,22.00
2022-10-01T09:36:59.719Z,23.30
2022-10-01T09:40:37.431Z,23.90
2022-10-01T09:44:04.628Z,22.00
2022-10-01T09:47:36.700Z,21.00
2022-10-01T09:51:10.616Z,21.10
2022-10-01T09:54:46.277Z,20.60
2022-10-01T09:58:18.047Z,20.00
2022-10-01T10:01:48.289Z,18.80
2022-10-01T10:05:18.294Z,19.30
2022-10-01T10:08:48.800Z,18.40
2022-10-01T10:12:31.447Z,17.80
2022-10-01T10:16:00.067Z,18.60
2022-10-01T10:19:29.666Z,19.90
2022-10-01T10:23:06.993Z,18.90
2022-10-01T10:26:39.374Z,20.50
2022-10-01T10:30:15.626Z,20.40
2022-10-01T10:33:55.759Z,17.50
2022-10-01T10:37:32.906Z,17.40
2022-10-01T10:41:00.423Z,18.40
2022-10-01T10:44:36.415Z,17.80
2022-10-01T10:48:06.960Z,15.00
2022-10-01T10:51:46.097Z,17.20
2022-10-01T10:55:30.412Z,15.30
2022-10-01T10:59:08.552Z,20.10
2022-10-01T11:02:35.879Z,14.80
2022-10-01T11:06:11.568Z,15.90
2022-10-01T11:10:00.734Z,20.20
2022-10-01T11:13:43.401Z,20.40
2022-10-01T11:17:27.421Z,17.00
2022-10-01T11:21:05.530Z,16.20
2022-10-01T11:24:53.477Z,14.80
2022-10-01T11:28:35.100Z,14.10
2022-10-01T11:32:12.357Z,20.00
2022-10-01T11:35:55.607Z,12.90
2022-10-01T11:39:26.184Z,12.40
2022-10-01T11:42:58.777Z,10.50
2022-10-01T11:46:50.414Z,12.80
2022-10-01T11:50:22.150Z,12.90
2022-10-01T11:53:53.217Z,14.60
2022-10-01T11:57:38.645Z,15.50
2022-10-01T12:01:12.529Z,15.70
2022-10-01T12:04:43.657Z,17.00
2022-10-01T12:08:19.092Z,18.90
2022-10-01T12:11:56.217Z,21.60
2022-10-01T12:15:30.022Z,19.80
2022-10-01T12:19:03.677Z,23.00
2022-10-01T12:26:06.645Z,18.00
2022-10-01T12:29:42.168Z,18.20
2022-10-01T12:33:32.560Z,20.20
2022-10-01T12:37:14.197Z,20.10
2022-10-01T12:40:48.083Z,19.70
2022-10-01T12:44:44.760Z,20.60
2022-10-01T12:48:19.198Z,19.80
2022-10-01T12:51:49.064Z,17.70
2022-10-01T12:55:50.369Z,18.00
2022-10-01T12:59:41.184Z,18.70
2022-10-01T13:03:37.112Z,20.60
2022-10-01T13:07:20.907Z,20.10
2022-10-01T13:11:02.604Z,19.70
2022-10-01T13:14:33.464Z,21.70
2022-10-01T13:18:07.846Z,24.70
2022-10-01T13:21:49.486Z,19.70
2022-10-01T13:25:31.906Z,18.30
2022-10-01T13:29:17.518Z,19.00
2022-10-01T13:32:58.207Z,19.20
2022-10-01T13:36:37.743Z,16.60
2022-10-01T13:40:22.471Z,18.50
2022-10-01T13:43:57.034Z,18.10
2022-10-01T13:47:25.693Z,17.30
2022-10-01T13:51:05.357Z,17.80
2022-10-01T13:54:44.232Z,20.80
2022-10-01T13:58:25.520Z,20.70
2022-10-01T14:01:52.211Z,21.10
2022-10-01T14:05:35.406Z,21.20
2022-10-01T14:09:12.141Z,18.80
2022-10-01T14:13:01.378Z,20.70
2022-10-01T14:16:33.811Z,19.50
2022-10-01T14:20:02.634Z,19.00
2022-10-01T14:23:38.694Z,19.20
2022-10-01T14:27:14.886Z,18.90
2022-10-01T14:30:52.868Z,19.30
2022-10-01T14:34:35.276Z,21.20
2022-10-01T14:38:13.833Z,18.10
2022-10-01T14:41:51.859Z,18.80
2022-10-01T14:45:22.105Z,20.90
2022-10-01T14:49:00.987Z,18.80
2022-10-01T14:52:34.359Z,19.20
2022-10-01T14:56:07.482Z,19.30
2022-10-01T14:59:42.007Z,21.00
2022-10-01T15:03:16.034Z,21.60
2022-10-01T15:06:47.506Z,22.40
2022-10-01T15:10:21.404Z,21.70
2022-10-01T15:13:52.050Z,21.60
2022-10-01T15:17:25.104Z,22.40
2022-10-01T15:21:05.803Z,23.10
2022-10-01T15:24:42.918Z,20.60
2022-10-01T15:28:31.163Z,20.10
2022-10-01T15:32:21.465Z,19.80
2022-10-01T15:35:55.397Z,21.50
2022-10-01T15:39:34.940Z,20.40
2022-10-01T15:43:35.798Z,19.40
2022-10-01T15:47:36.096Z,18.10
2022-10-01T15:51:07.447Z,19.10
2022-10-01T15:54:43.116Z,20.50
2022-10-01T15:58:23.488Z,18.70
2022-10-01T16:01:50.010Z,19.90
2022-10-01T16:05:21.625Z,21.40
2022-10-01T16:09:05.565Z,23.30
2022-10-01T16:12:33.402Z,20.20
2022-10-01T16:16:23.073Z,19.10
2022-10-01T16:19:52.103Z,18.50
2022-10-01T16:23:42.406Z,21.20
2022-10-01T16:27:20.524Z,20.00
2022-10-01T16:30:53.686Z,18.80
2022-10-01T16:34:25.360Z,20.60
2022-10-01T16:37:54.581Z,20.70
2022-10-01T16:41:27.813Z,5.30
2022-10-01T16:44:57.222Z,4.10
2022-10-01T16:48:27.728Z,4.10
2022-10-01T16:51:59.582Z,3.80
2022-10-01T16:55:30.865Z,4.00
2022-10-01T16:58:58.937Z,4.70
2022-10-01T17:02:25.702Z,4.60
2022-10-01T17:05:59.942Z,4.30
2022-10-01T17:09:33.500Z,4.60
2022-10-01T17:13:02.805Z,5.70
2022-10-01T17:16:32.671Z,6.00
2022-10-01T17:20:04.186Z,6.90
2022-10-01T17:23:31.469Z,4.50
2022-10-01T17:26:58.443Z,4.00
2022-10-01T17:30:26.470Z,4.70
2022-10-01T17:34:01.202Z,6.10
2022-10-01T17:37:29.172Z,11.60
2022-10-01T17:40:57.007Z,21.80
2022-10-01T17:44:27.271Z,20.80
2022-10-01T17:47:55.706Z,15.20
2022-10-01T17:51:24.114Z,11.70
2022-10-01T17:54:51.125Z,9.90
2022-10-01T17:58:25.409Z,8.90
2022-10-01T18:01:53.882Z,13.70
2022-10-01T18:05:20.901Z,13.80
2022-10-01T18:08:56.889Z,11.20
2022-10-01T18:12:27.596Z,10.90
2022-10-01T18:16:03.970Z,8.60
2022-10-01T18:23:19.575Z,4.50
2022-10-01T18:26:47.749Z,4.80
2022-10-01T18:30:15.956Z,5.20
2022-10-01T18:33:47.365Z,6.00
2022-10-01T18:37:30.364Z,6.90
2022-10-01T18:41:06.018Z,7.30
2022-10-01T18:44:33.156Z,7.70
2022-10-01T18:48:16.749Z,9.00
2022-10-01T18:55:48.024Z,8.50
2022-10-01T18:59:43.987Z,10.00
2022-10-01T19:03:36.138Z,9.50
2022-10-01T19:07:23.475Z,12.50
2022-10-01T19:10:58.808Z,13.60
2022-10-01T19:14:48.393Z,10.40
2022-10-01T19:18:42.251Z,11.80
2022-10-01T19:22:19.166Z,11.10
2022-10-01T19:25:56.159Z,13.70
2022-10-01T19:29:40.248Z,14.40
2022-10-01T19:33:11.018Z,13.20
2022-10-01T19:36:45.448Z,13.40
2022-10-01T19:40:22.492Z,11.50
2022-10-01T19:43:55.084Z,13.20
2022-10-01T19:47:31.120Z,11.10
2022-10-01T19:51:03.901Z,8.70
2022-10-01T19:54:34.627Z,8.40
2022-10-01T19:58:03.736Z,9.70
2022-10-01T20:01:40.340Z,8.70
2022-10-01T20:05:11.716Z,9.90
2022-10-01T20:08:47.264Z,9.80
2022-10-01T20:12:27.227Z,9.40
2022-10-01T20:16:03.019Z,9.30
2022-10-01T20:19:41.022Z,10.30
2022-10-01T20:23:29.004Z,9.70
2022-10-01T20:27:15.371Z,9.50
2022-10-01T20:30:51.192Z,9.40
2022-10-01T20:34:29.651Z,10.20
2022-10-01T20:38:15.120Z,9.30
2022-10-01T20:41:47.045Z,9.40
2022-10-01T20:45:21.642Z,11.10
2022-10-01T20:48:53.157Z,11.60
2022-10-01T20:52:29.248Z,9.70
2022-10-01T20:56:06.343Z,9.60
2022-10-01T20:59:40.245Z,10.00
2022-10-01T21:03:16.953Z,9.40
2022-10-01T21:06:48.161Z,8.60
2022-10-01T21:10:24.500Z,8.70
2022-10-01T21:13:59.288Z,8.50
2022-10-01T21:17:42.847Z,8.40
2022-10-01T21:21:19.687Z,8.90
2022-10-01T21:25:05.152Z,9.00
2022-10-01T21:28:48.687Z,8.70
2022-10-01T21:32:29.231Z,8.30
2022-10-01T21:36:04.059Z,7.90
2022-10-01T21:39:38.468Z,8.40
2022-10-01T21:43:15.563Z,7.70
2022-10-01T21:46:51.397Z,7.70
2022-10-01T21:50:35.884Z,7.30
2022-10-01T21:54:21.385Z,7.70
2022-10-01T21:58:18.514Z,6.80
2022-10-01T22:01:56.574Z,7.30
2022-10-01T22:05:30.461Z,6.80
2022-10-01T22:09:09.713Z,6.80
2022-10-01T22:12:40.532Z,6.60
2022-10-01T22:16:12.490Z,7.10
2022-10-01T22:19:44.454Z,7.10
2022-10-01T22:23:13.985Z,7.50
2022-10-01T22:26:47.275Z,7.10
2022-10-01T22:30:18.215Z,7.50
2022-10-01T22:33:54.197Z,6.90
2022-10-01T22:37:24.756Z,6.70
2022-10-01T22:40:56.188Z,6.70
2022-10-01T22:44:24.400Z,6.70
2022-10-01T22:48:09.193Z,6.60
2022-10-01T22:51:57.313Z,7.10
2022-10-01T22:55:32.270Z,6.80
2022-10-01T22:59:10.955Z,6.30
2022-10-01T23:02:44.427Z,6.50
2022-10-01T23:06:21.009Z,6.90
2022-10-01T23:09:55.967Z,6.90
2022-10-01T23:13:33.568Z,7.00
2022-10-01T23:17:09.777Z,7.20
2022-10-01T23:20:45.326Z,6.30
2022-10-01T23:24:24.402Z,7.60
2022-10-01T23:28:09.999Z,6.80
2022-10-01T23:31:41.978Z,6.80
2022-10-01T23:35:18.261Z,6.60
2022-10-01T23:39:10.213Z,7.20
2022-10-01T23:42:46.612Z,6.30
2022-10-01T23:46:17.869Z,6.10
2022-10-01T23:49:51.280Z,6.70
2022-10-01T23:53:22.910Z,6.30
2022-10-01T23:56:54.537Z,6.30
