createdAt,value
2022-09-14T00:00:27.472Z,0
2022-09-14T00:03:52.650Z,0
2022-09-14T00:07:17.832Z,0
2022-09-14T00:10:43.039Z,0
2022-09-14T00:14:08.242Z,0
2022-09-14T00:17:33.431Z,0
2022-09-14T00:20:58.673Z,0
2022-09-14T00:24:23.835Z,0
2022-09-14T00:27:49.013Z,0
2022-09-14T00:31:14.279Z,0
2022-09-14T00:34:39.423Z,0
2022-09-14T00:38:04.662Z,0
2022-09-14T00:41:29.845Z,0
2022-09-14T00:44:55.074Z,0
2022-09-14T00:48:20.282Z,0
2022-09-14T00:51:45.453Z,0
2022-09-14T00:55:10.662Z,0
2022-09-14T00:58:35.827Z,0
2022-09-14T01:02:01.064Z,0
2022-09-14T01:05:26.244Z,0
2022-09-14T01:08:51.393Z,0
2022-09-14T01:12:16.581Z,0
2022-09-14T01:15:41.760Z,0
2022-09-14T01:19:06.948Z,0
2022-09-14T01:22:32.162Z,0
2022-09-14T01:25:57.361Z,0
2022-09-14T01:29:22.525Z,0
2022-09-14T01:32:47.728Z,0
2022-09-14T01:36:12.894Z,0
2022-09-14T01:39:38.151Z,0
2022-09-14T01:43:03.291Z,0
2022-09-14T01:46:28.476Z,0
2022-09-14T01:49:53.657Z,0
2022-09-14T01:53:18.824Z,0
2022-09-14T01:56:44.028Z,0
2022-09-14T02:00:09.185Z,0
2022-09-14T02:03:34.363Z,0
2022-09-14T02:06:59.522Z,0
2022-09-14T02:10:24.692Z,0
2022-09-14T02:13:49.986Z,0
2022-09-14T02:17:15.061Z,0
2022-09-14T02:20:40.227Z,0
2022-09-14T02:24:05.449Z,0
2022-09-14T02:27:30.668Z,0
2022-09-14T02:30:55.945Z,0
2022-09-14T02:34:21.062Z,0
2022-09-14T02:37:46.216Z,0
2022-09-14T02:41:11.432Z,0
2022-09-14T02:44:36.704Z,0
2022-09-14T02:48:01.945Z,0
2022-09-14T02:51:27.115Z,0
2022-09-14T02:54:52.304Z,0
2022-09-14T02:58:17.473Z,0
2022-09-14T03:01:42.767Z,0
2022-09-14T03:05:07.883Z,0
2022-09-14T03:08:33.071Z,0
2022-09-14T03:11:58.247Z,0
2022-09-14T03:15:23.426Z,0
2022-09-14T03:18:48.625Z,0
2022-09-14T03:22:13.819Z,0
2022-09-14T03:25:39.004Z,0
2022-09-14T03:29:04.197Z,0
2022-09-14T03:32:29.397Z,0
2022-09-14T03:35:54.580Z,0
2022-09-14T03:39:19.793Z,0
2022-09-14T03:42:44.971Z,0
2022-09-14T03:46:10.199Z,0
2022-09-14T03:49:36.965Z,0
2022-09-14T03:53:02.152Z,0
2022-09-14T03:56:27.348Z,0
2022-09-14T03:59:53.346Z,0
2022-09-14T04:03:21.863Z,0
2022-09-14T04:06:47.088Z,0
2022-09-14T04:10:12.310Z,0
2022-09-14T04:13:37.650Z,0
2022-09-14T04:17:02.786Z,0
2022-09-14T04:20:35.606Z,0
2022-09-14T04:24:17.450Z,0
2022-09-14T04:27:26.858Z,0
2022-09-14T04:30:52.112Z,0
2022-09-14T04:34:17.249Z,0
2022-09-14T04:37:42.489Z,0
2022-09-14T04:41:07.677Z,0
2022-09-14T04:44:32.917Z,0
2022-09-14T04:47:58.129Z,0
2022-09-14T04:51:23.282Z,0
2022-09-14T04:54:48.495Z,0
2022-09-14T04:58:13.707Z,0
2022-09-14T05:01:38.997Z,0
2022-09-14T05:05:04.148Z,0
2022-09-14T05:08:29.365Z,0
2022-09-14T05:11:54.506Z,0
2022-09-14T05:15:19.725Z,0
2022-09-14T05:18:44.881Z,0
2022-09-14T05:22:10.157Z,0
2022-09-14T05:25:35.335Z,0
2022-09-14T05:29:00.563Z,0
2022-09-14T05:32:25.751Z,0
2022-09-14T05:35:51.031Z,0
2022-09-14T05:39:19.867Z,0
2022-09-14T05:42:41.448Z,0
2022-09-14T05:46:06.767Z,0
2022-09-14T05:49:31.907Z,0
2022-09-14T05:52:57.094Z,0
2022-09-14T05:56:22.397Z,0
2022-09-14T05:59:47.601Z,0
2022-09-14T06:03:12.791Z,0
2022-09-14T06:06:38.002Z,0
2022-09-14T06:10:03.180Z,0
2022-09-14T06:13:28.416Z,0
2022-09-14T06:16:53.556Z,0
2022-09-14T06:20:18.734Z,0
2022-09-14T06:23:44.029Z,0
2022-09-14T06:27:09.154Z,0
2022-09-14T06:30:34.479Z,0
2022-09-14T06:33:59.602Z,0
2022-09-14T06:37:24.850Z,0
2022-09-14T06:40:50.061Z,0
2022-09-14T06:44:15.301Z,0
2022-09-14T06:47:40.556Z,0
2022-09-14T06:51:05.725Z,0
2022-09-14T06:54:31.000Z,0
2022-09-14T06:57:56.217Z,0
2022-09-14T07:01:21.510Z,0
2022-09-14T07:04:46.785Z,0
2022-09-14T07:08:12.498Z,0
2022-09-14T07:11:37.230Z,0
2022-09-14T07:15:02.461Z,0
2022-09-14T07:18:27.729Z,0
2022-09-14T07:21:52.955Z,6
2022-09-14T07:25:18.187Z,6
2022-09-14T07:28:43.432Z,6
2022-09-14T07:32:08.657Z,6
2022-09-14T07:35:33.840Z,6
2022-09-14T07:38:59.124Z,6
2022-09-14T07:42:24.294Z,6
2022-09-14T07:45:49.578Z,6
2022-09-14T07:49:14.712Z,6
2022-09-14T07:52:39.941Z,6
2022-09-14T07:56:05.143Z,6
2022-09-14T07:59:35.860Z,6
2022-09-14T08:02:55.688Z,6
2022-09-14T08:06:20.836Z,11
2022-09-14T08:09:46.049Z,11
2022-09-14T08:13:11.292Z,11
2022-09-14T08:16:36.530Z,17
2022-09-14T08:20:01.616Z,23
2022-09-14T08:23:26.807Z,17
2022-09-14T08:26:52.010Z,11
2022-09-14T08:30:17.221Z,11
2022-09-14T08:33:42.427Z,6
2022-09-14T08:37:07.610Z,6
2022-09-14T08:40:32.870Z,11
2022-09-14T08:43:58.000Z,11
2022-09-14T08:47:23.266Z,11
2022-09-14T08:50:48.451Z,17
2022-09-14T08:54:13.708Z,17
2022-09-14T08:57:38.930Z,11
2022-09-14T09:01:04.197Z,11
2022-09-14T09:04:29.506Z,17
2022-09-14T09:07:54.613Z,23
2022-09-14T09:11:19.827Z,23
2022-09-14T09:14:45.025Z,23
2022-09-14T09:18:10.186Z,23
2022-09-14T09:21:35.429Z,23
2022-09-14T09:25:00.560Z,23
2022-09-14T09:28:25.775Z,28
2022-09-14T09:31:51.005Z,17
2022-09-14T09:35:16.129Z,11
2022-09-14T09:38:41.322Z,11
2022-09-14T09:42:06.472Z,6
2022-09-14T09:45:31.681Z,6
2022-09-14T09:48:56.874Z,6
2022-09-14T09:52:22.061Z,11
2022-09-14T09:55:47.380Z,11
2022-09-14T09:59:12.438Z,11
2022-09-14T10:02:37.665Z,6
2022-09-14T10:06:02.801Z,6
2022-09-14T10:09:28.006Z,6
2022-09-14T10:12:53.267Z,6
2022-09-14T10:16:18.553Z,6
2022-09-14T10:19:43.619Z,6
2022-09-14T10:23:08.800Z,6
2022-09-14T10:26:34.002Z,6
2022-09-14T10:29:59.231Z,6
2022-09-14T10:33:24.428Z,6
2022-09-14T10:36:49.626Z,6
2022-09-14T10:40:14.853Z,6
2022-09-14T10:43:40.051Z,6
2022-09-14T10:47:05.339Z,11
2022-09-14T10:50:30.478Z,11
2022-09-14T10:53:55.662Z,11
2022-09-14T10:57:20.840Z,11
2022-09-14T11:00:46.043Z,11
2022-09-14T11:04:11.394Z,23
2022-09-14T11:07:36.446Z,23
2022-09-14T11:11:01.660Z,28
2022-09-14T11:14:26.841Z,28
2022-09-14T11:17:52.024Z,28
2022-09-14T11:21:17.323Z,28
2022-09-14T11:24:42.414Z,28
2022-09-14T11:28:07.615Z,28
2022-09-14T11:31:32.934Z,23
2022-09-14T11:34:58.231Z,28
2022-09-14T11:38:23.293Z,23
2022-09-14T11:41:48.486Z,39
2022-09-14T11:45:13.688Z,39
2022-09-14T11:48:42.606Z,23
2022-09-14T11:52:04.160Z,17
2022-09-14T11:55:29.438Z,28
2022-09-14T11:58:54.572Z,34
2022-09-14T12:02:19.887Z,17
2022-09-14T12:05:45.049Z,17
2022-09-14T12:09:10.239Z,17
2022-09-14T12:12:35.562Z,17
2022-09-14T12:16:00.695Z,23
2022-09-14T12:19:25.871Z,23
2022-09-14T12:22:51.063Z,34
2022-09-14T12:26:16.289Z,34
2022-09-14T12:29:41.593Z,34
2022-09-14T12:33:06.705Z,23
2022-09-14T12:36:31.915Z,23
2022-09-14T12:39:57.213Z,23
2022-09-14T12:43:22.311Z,34
2022-09-14T12:46:49.274Z,17
2022-09-14T12:50:14.484Z,23
2022-09-14T12:53:39.710Z,23
2022-09-14T12:57:04.901Z,23
2022-09-14T13:00:30.126Z,23
2022-09-14T13:03:55.461Z,23
2022-09-14T13:07:20.569Z,34
2022-09-14T13:10:45.782Z,28
2022-09-14T13:14:11.001Z,23
2022-09-14T13:17:36.245Z,23
2022-09-14T13:21:01.517Z,34
2022-09-14T13:24:26.619Z,28
2022-09-14T13:27:51.774Z,23
2022-09-14T13:31:17.051Z,23
2022-09-14T13:34:42.166Z,17
2022-09-14T13:38:07.445Z,11
2022-09-14T13:41:32.645Z,6
2022-09-14T13:44:57.863Z,6
2022-09-14T13:48:23.107Z,6
2022-09-14T13:51:48.288Z,6
2022-09-14T13:55:13.519Z,6
2022-09-14T13:58:38.699Z,11
2022-09-14T14:02:03.939Z,6
2022-09-14T14:05:29.067Z,6
2022-09-14T14:08:54.274Z,6
2022-09-14T14:12:19.496Z,0
2022-09-14T14:15:44.673Z,6
2022-09-14T14:19:09.840Z,0
2022-09-14T14:22:35.104Z,0
2022-09-14T14:26:00.250Z,0
2022-09-14T14:29:25.472Z,0
2022-09-14T15:06:18.696Z,0
2022-09-14T15:09:43.806Z,0
2022-09-14T15:13:08.996Z,0
2022-09-14T15:16:34.226Z,0
2022-09-14T15:19:59.452Z,6
2022-09-14T15:23:24.613Z,6
2022-09-14T15:26:49.766Z,0
2022-09-14T15:30:14.945Z,6
2022-09-14T15:33:40.120Z,6
2022-09-14T15:37:05.312Z,0
2022-09-14T15:40:30.679Z,0
2022-09-14T15:43:55.681Z,0
2022-09-14T15:47:20.865Z,0
2022-09-14T15:50:46.045Z,0
2022-09-14T15:54:11.230Z,0
2022-09-14T15:57:36.444Z,0
2022-09-14T16:01:01.653Z,0
2022-09-14T16:04:26.793Z,0
2022-09-14T16:07:51.986Z,0
2022-09-14T16:11:17.231Z,0
2022-09-14T16:14:42.462Z,0
2022-09-14T16:18:09.221Z,0
2022-09-14T16:21:34.412Z,0
2022-09-14T16:24:59.586Z,0
2022-09-14T16:28:24.787Z,0
2022-09-14T16:31:50.073Z,0
2022-09-14T16:35:15.105Z,0
2022-09-14T16:38:40.330Z,0
2022-09-14T16:42:05.529Z,0
2022-09-14T16:45:30.815Z,0
2022-09-14T16:48:55.947Z,0
2022-09-14T16:52:21.115Z,0
2022-09-14T16:55:46.267Z,0
2022-09-14T16:59:11.533Z,0
2022-09-14T17:02:36.842Z,0
2022-09-14T17:06:02.004Z,0
2022-09-14T17:09:27.174Z,0
2022-09-14T17:12:52.358Z,0
2022-09-14T17:16:17.651Z,0
2022-09-14T17:19:43.736Z,0
2022-09-14T17:23:08.124Z,0
2022-09-14T17:26:33.434Z,0
2022-09-14T17:29:58.665Z,0
2022-09-14T17:33:24.073Z,0
2022-09-14T17:36:49.310Z,0
2022-09-14T17:40:14.690Z,0
2022-09-14T17:43:39.769Z,0
2022-09-14T17:47:05.330Z,0
2022-09-14T17:50:30.539Z,0
2022-09-14T17:53:55.765Z,0
2022-09-14T17:57:21.204Z,0
2022-09-14T18:00:46.304Z,0
2022-09-14T18:04:11.441Z,0
2022-09-14T18:07:36.681Z,0
2022-09-14T18:11:01.922Z,0
2022-09-14T18:14:27.283Z,0
2022-09-14T18:17:52.394Z,0
2022-09-14T18:21:17.597Z,0
2022-09-14T18:24:42.870Z,0
2022-09-14T18:28:08.131Z,0
2022-09-14T18:31:33.558Z,0
2022-09-14T18:34:58.614Z,0
2022-09-14T18:38:23.815Z,0
2022-09-14T18:41:49.068Z,0
2022-09-14T18:45:14.277Z,0
2022-09-14T18:48:39.620Z,0
2022-09-14T18:52:04.756Z,0
2022-09-14T18:55:29.974Z,0
2022-09-14T18:58:55.194Z,0
2022-09-14T19:02:20.512Z,0
2022-09-14T19:05:45.698Z,0
2022-09-14T19:09:10.895Z,0
2022-09-14T19:12:36.140Z,0
2022-09-14T19:16:01.399Z,0
2022-09-14T19:19:26.577Z,0
2022-09-14T19:22:51.858Z,0
2022-09-14T19:26:17.073Z,0
2022-09-14T19:29:42.297Z,0
2022-09-14T19:33:07.505Z,0
2022-09-14T19:36:32.805Z,0
2022-09-14T19:39:58.149Z,0
2022-09-14T19:43:23.359Z,0
2022-09-14T19:46:48.653Z,0
2022-09-14T19:50:13.782Z,0
2022-09-14T19:53:38.993Z,0
2022-09-14T19:57:04.167Z,0
2022-09-14T20:00:29.339Z,0
2022-09-14T20:03:54.523Z,0
2022-09-14T20:07:19.707Z,0
2022-09-14T20:10:44.886Z,0
2022-09-14T20:14:10.110Z,0
2022-09-14T20:17:35.272Z,0
2022-09-14T20:21:00.500Z,0
2022-09-14T20:24:25.734Z,0
2022-09-14T20:27:50.828Z,0
2022-09-14T20:31:16.134Z,0
2022-09-14T20:34:41.213Z,0
2022-09-14T20:38:06.379Z,0
2022-09-14T20:41:31.560Z,0
2022-09-14T20:44:56.737Z,0
2022-09-14T20:48:21.947Z,0
2022-09-14T20:51:47.186Z,0
2022-09-14T20:55:12.283Z,0
2022-09-14T20:58:37.471Z,0
2022-09-14T21:02:05.435Z,0
2022-09-14T21:05:27.896Z,0
2022-09-14T21:08:53.197Z,0
2022-09-14T21:12:18.248Z,0
2022-09-14T21:15:43.426Z,0
2022-09-14T21:19:08.581Z,0
2022-09-14T21:22:33.828Z,0
2022-09-14T21:25:58.944Z,0
2022-09-14T21:29:24.254Z,0
2022-09-14T21:32:49.346Z,0
2022-09-14T21:36:14.553Z,0
2022-09-14T21:39:39.922Z,0
2022-09-14T21:43:04.990Z,0
2022-09-14T21:46:30.242Z,0
2022-09-14T21:49:55.401Z,0
2022-09-14T21:53:20.604Z,0
2022-09-14T21:56:45.789Z,0
2022-09-14T22:00:10.958Z,0
2022-09-14T22:03:36.149Z,0
2022-09-14T22:07:01.333Z,0
2022-09-14T22:10:26.557Z,0
2022-09-14T22:13:51.843Z,0
2022-09-14T22:17:16.915Z,0
2022-09-14T22:20:42.087Z,0
2022-09-14T22:24:07.264Z,0
2022-09-14T22:27:32.461Z,0
2022-09-14T22:30:57.725Z,0
2022-09-14T22:34:22.833Z,0
2022-09-14T22:37:48.012Z,0
2022-09-14T22:41:13.188Z,0
2022-09-14T22:44:38.374Z,0
2022-09-14T22:48:03.630Z,0
2022-09-14T22:51:28.759Z,0
2022-09-14T22:54:53.935Z,0
2022-09-14T22:58:19.115Z,0
2022-09-14T23:01:44.420Z,0
2022-09-14T23:05:09.609Z,0
2022-09-14T23:08:34.706Z,0
2022-09-14T23:11:59.902Z,0
2022-09-14T23:15:25.064Z,0
2022-09-14T23:18:50.411Z,0
2022-09-14T23:22:15.552Z,0
2022-09-14T23:25:40.632Z,0
2022-09-14T23:29:05.835Z,0
2022-09-14T23:32:31.033Z,0
2022-09-14T23:35:56.227Z,0
2022-09-14T23:39:21.447Z,0
2022-09-14T23:42:46.610Z,0
2022-09-14T23:46:11.808Z,0
2022-09-14T23:49:36.961Z,0
2022-09-14T23:53:02.190Z,0
2022-09-14T23:56:27.403Z,0
2022-09-14T23:59:52.658Z,0
