createdAt,value
2023-01-11T00:00:26.556Z,8.45
2023-01-11T00:00:57.917Z,7.87
2023-01-11T00:01:29.301Z,9.50
2023-01-11T00:02:00.784Z,8.27
2023-01-11T00:02:32.334Z,8.70
2023-01-11T00:03:04.824Z,8.75
2023-01-11T00:03:36.223Z,8.98
2023-01-11T00:04:07.615Z,8.88
2023-01-11T00:04:38.993Z,9.98
2023-01-11T00:05:10.383Z,8.63
2023-01-11T00:05:42.376Z,8.93
2023-01-11T00:06:13.761Z,8.50
2023-01-11T00:06:45.314Z,8.95
2023-01-11T00:07:16.754Z,8.48
2023-01-11T00:07:48.123Z,9.45
2023-01-11T00:08:19.467Z,8.88
2023-01-11T00:08:50.844Z,9.13
2023-01-11T00:09:22.280Z,8.95
2023-01-11T00:09:53.602Z,9.65
2023-01-11T00:10:24.956Z,8.43
2023-01-11T00:10:56.290Z,8.77
2023-01-11T00:11:27.671Z,7.65
2023-01-11T00:11:59.063Z,9.00
2023-01-11T00:12:31.005Z,8.77
2023-01-11T00:13:02.805Z,8.93
2023-01-11T00:13:34.195Z,8.43
2023-01-11T00:14:05.576Z,9.60
2023-01-11T00:14:36.961Z,8.90
2023-01-11T00:15:08.654Z,9.02
2023-01-11T00:15:40.136Z,8.63
2023-01-11T00:16:11.810Z,8.43
2023-01-11T00:16:43.345Z,9.23
2023-01-11T00:17:14.764Z,9.32
2023-01-11T00:17:46.150Z,9.97
2023-01-11T00:18:17.524Z,8.57
2023-01-11T00:18:48.925Z,8.05
2023-01-11T00:19:20.328Z,7.90
2023-01-11T00:19:51.742Z,8.00
2023-01-11T00:20:23.592Z,9.35
2023-01-11T00:20:54.976Z,8.82
2023-01-11T00:21:26.315Z,9.20
2023-01-11T00:21:57.699Z,8.85
2023-01-11T00:22:29.136Z,9.63
2023-01-11T00:23:00.577Z,8.35
2023-01-11T00:23:35.960Z,8.52
2023-01-11T00:24:07.556Z,7.68
2023-01-11T00:24:38.932Z,8.73
2023-01-11T00:25:10.314Z,8.82
2023-01-11T00:25:41.715Z,8.40
2023-01-11T00:26:13.381Z,8.80
2023-01-11T00:26:44.852Z,8.82
2023-01-11T00:27:16.218Z,8.82
2023-01-11T00:27:47.586Z,9.45
2023-01-11T00:28:18.937Z,8.43
2023-01-11T00:28:50.698Z,8.30
2023-01-11T00:29:22.225Z,9.07
2023-01-11T00:29:53.611Z,9.18
2023-01-11T00:30:24.995Z,8.77
2023-01-11T00:30:56.389Z,7.97
2023-01-11T00:31:27.856Z,8.50
2023-01-11T00:31:59.312Z,7.60
2023-01-11T00:32:30.697Z,7.80
2023-01-11T00:33:02.284Z,8.35
2023-01-11T00:33:33.724Z,8.50
2023-01-11T00:34:05.157Z,8.43
2023-01-11T00:34:36.597Z,9.13
2023-01-11T00:35:08.295Z,8.82
2023-01-11T00:35:39.679Z,8.15
2023-01-11T00:36:11.032Z,8.57
2023-01-11T00:36:42.469Z,7.43
2023-01-11T00:37:13.834Z,8.00
2023-01-11T00:37:45.184Z,8.63
2023-01-11T00:38:16.555Z,8.05
2023-01-11T00:38:48.041Z,7.63
2023-01-11T00:39:19.428Z,7.50
2023-01-11T00:39:50.815Z,8.30
2023-01-11T00:40:22.199Z,8.27
2023-01-11T00:40:53.557Z,8.15
2023-01-11T00:41:24.931Z,8.50
2023-01-11T00:41:56.429Z,8.43
2023-01-11T00:42:28.130Z,8.70
2023-01-11T00:42:59.909Z,8.32
2023-01-11T00:43:31.340Z,8.07
2023-01-11T00:44:03.391Z,8.40
2023-01-11T00:44:34.725Z,8.05
2023-01-11T00:45:06.417Z,7.95
2023-01-11T00:45:37.796Z,8.70
2023-01-11T00:46:09.298Z,7.83
2023-01-11T00:46:40.725Z,8.07
2023-01-11T00:47:16.324Z,8.00
2023-01-11T00:47:47.803Z,8.13
2023-01-11T00:48:19.246Z,7.57
2023-01-11T00:48:50.652Z,8.07
2023-01-11T00:49:22.342Z,7.70
2023-01-11T00:49:53.712Z,7.82
2023-01-11T00:50:26.067Z,8.07
2023-01-11T00:50:57.562Z,7.82
2023-01-11T00:51:28.937Z,8.55
2023-01-11T00:52:00.417Z,8.30
2023-01-11T00:52:31.835Z,8.00
2023-01-11T00:53:03.658Z,7.75
2023-01-11T00:53:35.033Z,8.00
2023-01-11T00:54:06.395Z,7.18
2023-01-11T00:54:38.495Z,7.93
2023-01-11T00:55:12.211Z,7.85
2023-01-11T00:55:43.611Z,7.05
2023-01-11T00:56:15.008Z,8.07
2023-01-11T00:56:46.487Z,7.15
2023-01-11T00:57:17.863Z,7.60
2023-01-11T00:57:50.529Z,7.90
2023-01-11T00:58:21.921Z,7.93
2023-01-11T00:58:53.313Z,7.88
2023-01-11T00:59:24.752Z,7.90
2023-01-11T00:59:56.184Z,7.68
2023-01-11T01:01:13.473Z,7.80
2023-01-11T01:01:44.941Z,7.18
2023-01-11T01:02:16.431Z,7.78
2023-01-11T01:02:48.360Z,7.22
2023-01-11T01:03:19.758Z,7.35
2023-01-11T01:03:51.205Z,7.40
2023-01-11T01:04:22.657Z,7.43
2023-01-11T01:04:54.892Z,6.75
2023-01-11T01:05:26.277Z,7.78
2023-01-11T01:05:57.684Z,7.30
2023-01-11T01:06:29.396Z,7.47
2023-01-11T01:07:00.847Z,8.30
2023-01-11T01:07:32.290Z,7.60
2023-01-11T01:08:03.719Z,8.23
2023-01-11T01:08:35.193Z,7.30
2023-01-11T01:09:06.648Z,8.30
2023-01-11T01:09:38.086Z,7.30
2023-01-11T01:10:10.797Z,7.18
2023-01-11T01:10:42.188Z,7.88
2023-01-11T01:11:13.609Z,7.45
2023-01-11T01:11:45.116Z,7.97
2023-01-11T01:12:16.551Z,7.15
2023-01-11T01:12:48.243Z,7.43
2023-01-11T01:13:19.679Z,7.50
2023-01-11T01:13:51.065Z,7.32
2023-01-11T01:14:22.509Z,6.50
2023-01-11T01:14:53.887Z,7.38
2023-01-11T01:15:25.379Z,7.93
2023-01-11T01:15:57.481Z,7.65
2023-01-11T01:16:28.970Z,6.90
2023-01-11T01:17:01.621Z,7.72
2023-01-11T01:17:33.073Z,7.82
2023-01-11T01:18:06.810Z,8.07
2023-01-11T01:18:38.198Z,6.43
2023-01-11T01:19:09.546Z,7.35
2023-01-11T01:19:43.262Z,7.82
2023-01-11T01:20:14.954Z,7.97
2023-01-11T01:20:49.790Z,7.68
2023-01-11T01:21:21.168Z,8.37
2023-01-11T01:27:44.603Z,7.85
2023-01-11T01:28:16.513Z,7.30
2023-01-11T01:28:47.956Z,7.07
2023-01-11T01:29:19.338Z,7.32
2023-01-11T01:29:50.777Z,7.50
2023-01-11T01:30:22.156Z,7.57
2023-01-11T01:30:53.875Z,7.35
2023-01-11T01:31:25.322Z,7.32
2023-01-11T01:31:56.777Z,6.97
2023-01-11T01:32:28.164Z,8.07
2023-01-11T01:32:59.553Z,7.85
2023-01-11T01:33:30.942Z,7.65
2023-01-11T01:34:02.323Z,8.20
2023-01-11T01:34:33.710Z,6.82
2023-01-11T01:35:05.247Z,7.10
2023-01-11T01:35:37.658Z,7.35
2023-01-11T01:36:09.455Z,7.95
2023-01-11T01:36:40.808Z,7.87
2023-01-11T01:37:12.229Z,8.25
2023-01-11T01:37:43.955Z,8.55
2023-01-11T01:38:15.412Z,8.23
2023-01-11T01:38:46.858Z,8.10
2023-01-11T01:39:18.280Z,7.68
2023-01-11T01:39:49.676Z,7.80
2023-01-11T01:40:21.053Z,8.50
2023-01-11T01:40:52.442Z,8.52
2023-01-11T01:41:23.837Z,7.60
2023-01-11T01:41:55.212Z,7.70
2023-01-11T01:42:26.624Z,7.70
2023-01-11T01:42:58.045Z,8.25
2023-01-11T01:43:48.277Z,7.55
2023-01-11T01:44:38.080Z,7.60
2023-01-11T01:45:22.572Z,8.33
2023-01-11T01:45:53.923Z,8.23
2023-01-11T01:46:29.881Z,7.72
2023-01-11T01:47:03.037Z,7.35
2023-01-11T01:47:43.685Z,7.38
2023-01-11T01:48:24.386Z,8.13
2023-01-11T01:48:58.905Z,7.90
2023-01-11T01:49:30.897Z,7.40
2023-01-11T01:50:06.372Z,7.70
2023-01-11T01:50:46.441Z,7.20
2023-01-11T01:51:36.545Z,7.47
2023-01-11T01:52:08.770Z,6.90
2023-01-11T01:52:40.678Z,7.93
2023-01-11T01:53:17.070Z,7.47
2023-01-11T01:53:49.665Z,7.60
2023-01-11T01:54:24.586Z,7.93
2023-01-11T01:54:57.771Z,7.32
2023-01-11T01:55:31.560Z,7.47
2023-01-11T01:56:05.866Z,7.57
2023-01-11T01:56:43.703Z,6.88
2023-01-11T01:57:21.229Z,7.40
2023-01-11T01:57:53.279Z,7.28
2023-01-11T01:58:29.786Z,7.38
2023-01-11T01:59:02.874Z,7.30
2023-01-11T01:59:34.413Z,6.80
2023-01-11T02:00:07.217Z,7.07
2023-01-11T02:00:39.887Z,6.68
2023-01-11T02:01:13.271Z,7.73
2023-01-11T02:01:45.354Z,7.72
2023-01-11T02:02:16.930Z,6.90
2023-01-11T02:02:49.117Z,7.38
2023-01-11T02:03:25.217Z,6.93
2023-01-11T02:03:56.743Z,7.47
2023-01-11T02:04:33.625Z,6.82
2023-01-11T02:05:05.622Z,6.80
2023-01-11T02:05:37.110Z,6.57
2023-01-11T02:06:08.449Z,7.43
2023-01-11T02:06:40.400Z,6.72
2023-01-11T02:07:11.784Z,6.87
2023-01-11T02:07:43.574Z,6.55
2023-01-11T02:08:22.591Z,6.78
2023-01-11T02:08:58.848Z,7.10
2023-01-11T02:09:36.273Z,7.05
2023-01-11T02:10:07.601Z,8.07
2023-01-11T02:10:39.041Z,7.65
2023-01-11T02:11:11.481Z,7.33
2023-01-11T02:11:43.557Z,8.05
2023-01-11T02:12:15.252Z,6.50
2023-01-11T02:12:51.601Z,7.18
2023-01-11T02:13:23.036Z,7.05
2023-01-11T02:13:54.786Z,8.27
2023-01-11T02:14:27.904Z,7.38
2023-01-11T02:15:00.424Z,7.50
2023-01-11T02:15:32.279Z,6.72
2023-01-11T02:16:03.776Z,7.05
2023-01-11T02:16:35.347Z,6.90
2023-01-11T02:17:06.730Z,7.05
2023-01-11T02:17:38.194Z,6.95
2023-01-11T02:18:11.148Z,6.40
2023-01-11T02:18:42.530Z,7.68
2023-01-11T02:19:37.169Z,7.28
2023-01-11T02:20:17.865Z,7.20
2023-01-11T02:21:15.569Z,7.35
2023-01-11T02:22:04.367Z,6.47
2023-01-11T02:22:41.533Z,6.82
2023-01-11T02:23:31.406Z,6.45
2023-01-11T02:24:21.401Z,7.35
2023-01-11T02:25:08.222Z,7.15
2023-01-11T02:25:58.405Z,7.05
2023-01-11T02:26:51.086Z,7.38
2023-01-11T02:27:41.321Z,7.18
2023-01-11T02:28:31.552Z,6.93
2023-01-11T02:29:13.125Z,7.75
2023-01-11T02:29:47.218Z,6.80
2023-01-11T02:30:37.425Z,6.25
2023-01-11T02:31:19.858Z,7.30
2023-01-11T02:32:00.491Z,6.68
2023-01-11T02:32:34.605Z,6.53
2023-01-11T02:33:15.241Z,7.32
2023-01-11T02:33:46.581Z,7.45
2023-01-11T02:34:17.918Z,7.28
2023-01-11T02:34:59.181Z,7.05
2023-01-11T02:35:36.397Z,7.95
2023-01-11T02:36:13.637Z,7.50
2023-01-11T02:36:45.021Z,7.00
2023-01-11T02:37:19.172Z,7.05
2023-01-11T02:37:59.567Z,6.90
2023-01-11T02:38:37.043Z,7.07
2023-01-11T02:39:14.730Z,6.63
2023-01-11T02:40:18.574Z,6.60
2023-01-11T02:40:55.694Z,6.80
2023-01-11T02:41:32.608Z,6.88
2023-01-11T02:42:09.475Z,6.82
2023-01-11T02:43:06.872Z,6.53
2023-01-11T02:43:57.004Z,7.35
2023-01-11T02:44:30.737Z,7.13
2023-01-11T02:45:20.864Z,7.30
2023-01-11T02:46:11.103Z,7.57
2023-01-11T02:46:48.727Z,6.90
2023-01-11T02:47:28.827Z,7.32
2023-01-11T02:48:02.352Z,6.95
2023-01-11T02:48:49.279Z,6.70
2023-01-11T02:49:23.913Z,7.07
2023-01-11T02:49:59.805Z,8.13
2023-01-11T02:50:31.144Z,6.93
2023-01-11T02:51:05.649Z,7.38
2023-01-11T02:51:42.681Z,7.90
2023-01-11T02:52:30.124Z,7.03
2023-01-11T02:53:04.598Z,7.35
2023-01-11T02:53:37.663Z,7.65
2023-01-11T02:54:10.179Z,7.10
2023-01-11T02:54:43.208Z,7.15
2023-01-11T02:55:16.679Z,6.20
2023-01-11T02:55:50.657Z,7.50
2023-01-11T02:56:24.692Z,8.48
2023-01-11T02:56:58.323Z,6.40
2023-01-11T02:57:30.629Z,7.07
2023-01-11T02:58:02.940Z,7.40
2023-01-11T02:58:36.328Z,7.50
2023-01-11T02:59:08.937Z,6.63
2023-01-11T02:59:40.629Z,6.60
2023-01-11T03:00:12.529Z,7.22
2023-01-11T03:00:44.428Z,7.05
2023-01-11T03:01:16.084Z,7.97
2023-01-11T03:01:48.620Z,9.02
2023-01-11T03:02:20.024Z,6.88
2023-01-11T03:03:08.067Z,6.83
2023-01-11T03:03:39.481Z,7.53
2023-01-11T03:04:22.307Z,7.38
2023-01-11T03:04:53.729Z,7.95
2023-01-11T03:05:25.260Z,7.32
2023-01-11T03:05:59.061Z,7.63
2023-01-11T03:06:34.527Z,6.47
2023-01-11T03:07:09.050Z,7.93
2023-01-11T03:07:49.548Z,6.90
2023-01-11T03:08:20.932Z,6.53
2023-01-11T03:09:04.521Z,7.30
2023-01-11T03:09:35.892Z,6.70
2023-01-11T03:10:16.540Z,7.07
2023-01-11T03:11:06.468Z,7.65
2023-01-11T03:11:50.192Z,7.03
2023-01-11T03:12:30.434Z,6.82
2023-01-11T03:13:07.952Z,7.22
2023-01-11T03:13:51.636Z,7.45
2023-01-11T03:14:29.369Z,7.55
2023-01-11T03:15:09.933Z,7.28
2023-01-11T03:15:44.306Z,6.43
2023-01-11T03:16:21.812Z,6.50
2023-01-11T03:16:59.723Z,7.43
2023-01-11T03:17:49.719Z,6.90
2023-01-11T03:18:30.282Z,6.57
2023-01-11T03:19:19.951Z,7.20
2023-01-11T03:19:56.295Z,7.65
2023-01-11T03:20:31.008Z,7.30
2023-01-11T03:21:14.726Z,7.32
2023-01-11T03:22:01.525Z,7.40
2023-01-11T03:22:55.910Z,7.18
2023-01-11T03:23:27.234Z,7.28
2023-01-11T03:24:03.435Z,7.75
2023-01-11T03:24:45.897Z,7.18
2023-01-11T03:25:20.131Z,7.40
2023-01-11T03:26:06.478Z,8.25
2023-01-11T03:26:37.906Z,7.65
2023-01-11T03:27:28.082Z,8.05
2023-01-11T03:28:20.308Z,7.07
2023-01-11T03:29:07.029Z,7.78
2023-01-11T03:29:57.023Z,7.45
2023-01-11T03:30:32.406Z,7.18
2023-01-11T03:31:11.857Z,8.55
2023-01-11T03:31:43.253Z,7.13
2023-01-11T03:32:22.181Z,7.97
2023-01-11T03:32:56.408Z,7.10
2023-01-11T03:33:34.885Z,7.75
2023-01-11T03:34:23.786Z,7.90
2023-01-11T03:34:58.247Z,7.78
2023-01-11T03:35:35.461Z,8.02
2023-01-11T03:36:17.122Z,7.53
2023-01-11T03:37:01.022Z,6.95
2023-01-11T03:37:35.529Z,6.88
2023-01-11T03:38:17.257Z,7.72
2023-01-11T03:38:51.561Z,6.78
2023-01-11T03:39:23.025Z,7.20
2023-01-11T03:40:17.521Z,7.78
2023-01-11T03:40:53.295Z,7.70
2023-01-11T03:41:27.605Z,7.20
2023-01-11T03:42:00.695Z,7.47
2023-01-11T03:42:34.104Z,7.60
2023-01-11T03:43:07.104Z,7.55
2023-01-11T03:43:41.173Z,7.22
2023-01-11T03:44:13.577Z,7.82
2023-01-11T03:44:47.766Z,7.63
2023-01-11T03:45:19.253Z,7.43
2023-01-11T03:46:10.733Z,7.10
2023-01-11T03:46:47.184Z,7.70
2023-01-11T03:47:19.688Z,7.22
2023-01-11T03:47:53.171Z,7.15
2023-01-11T03:48:31.011Z,7.23
2023-01-11T03:49:08.318Z,7.50
2023-01-11T03:49:48.744Z,7.22
2023-01-11T03:50:20.774Z,7.15
2023-01-11T03:50:52.418Z,7.45
2023-01-11T03:51:25.496Z,7.40
2023-01-11T03:51:58.991Z,7.82
2023-01-11T03:52:35.743Z,7.40
2023-01-11T03:53:07.846Z,7.07
2023-01-11T03:53:40.090Z,7.68
2023-01-11T03:54:16.862Z,7.50
2023-01-11T03:54:48.831Z,6.85
2023-01-11T03:55:22.201Z,7.82
2023-01-11T03:55:56.865Z,7.05
2023-01-11T03:56:48.470Z,7.63
2023-01-11T03:57:21.139Z,7.40
2023-01-11T03:57:53.434Z,7.68
2023-01-11T03:58:27.946Z,8.07
2023-01-11T03:58:59.351Z,8.13
2023-01-11T03:59:30.822Z,7.50
2023-01-11T04:00:02.570Z,6.90
2023-01-11T04:00:34.024Z,7.15
2023-01-11T04:01:05.608Z,6.97
2023-01-11T04:01:37.653Z,6.72
2023-01-11T04:02:19.699Z,6.68
2023-01-11T04:02:53.923Z,6.22
2023-01-11T04:03:27.409Z,7.22
2023-01-11T04:03:58.826Z,8.15
2023-01-11T04:04:30.290Z,7.38
2023-01-11T04:05:02.197Z,7.88
2023-01-11T04:05:34.814Z,7.15
2023-01-11T04:06:07.542Z,7.45
2023-01-11T04:06:39.079Z,7.20
2023-01-11T04:07:10.669Z,6.82
2023-01-11T04:07:42.119Z,7.60
2023-01-11T04:08:13.539Z,7.70
2023-01-11T04:08:44.875Z,7.40
2023-01-11T04:09:16.269Z,7.22
2023-01-11T04:09:47.722Z,7.00
2023-01-11T04:10:19.236Z,6.82
2023-01-11T04:10:50.601Z,6.60
2023-01-11T04:11:22.070Z,6.32
2023-01-11T04:11:53.493Z,7.85
2023-01-11T04:12:25.510Z,6.93
2023-01-11T04:12:57.088Z,6.90
2023-01-11T04:13:28.476Z,6.68
2023-01-11T04:13:59.858Z,7.10
2023-01-11T04:14:31.245Z,7.10
2023-01-11T04:15:02.781Z,7.25
2023-01-11T04:15:34.162Z,7.25
2023-01-11T04:16:05.742Z,6.90
2023-01-11T04:16:37.165Z,6.53
2023-01-11T04:17:08.586Z,7.05
2023-01-11T04:17:40.004Z,7.22
2023-01-11T04:18:11.479Z,6.90
2023-01-11T04:18:42.898Z,6.93
2023-01-11T04:19:14.281Z,6.93
2023-01-11T04:19:45.694Z,6.75
2023-01-11T04:20:17.105Z,7.40
2023-01-11T04:20:48.497Z,6.70
2023-01-11T04:21:19.876Z,6.95
2023-01-11T04:21:51.259Z,6.97
2023-01-11T04:22:22.651Z,7.57
2023-01-11T04:22:54.086Z,7.32
2023-01-11T04:23:25.538Z,6.55
2023-01-11T04:23:56.913Z,6.68
2023-01-11T04:24:28.346Z,6.68
2023-01-11T04:24:59.738Z,6.57
2023-01-11T04:25:31.219Z,7.40
2023-01-11T04:26:02.626Z,7.53
2023-01-11T04:26:34.061Z,6.80
2023-01-11T04:27:05.440Z,5.88
2023-01-11T04:27:36.829Z,6.70
2023-01-11T04:28:08.254Z,6.63
2023-01-11T04:28:39.642Z,6.53
2023-01-11T04:29:11.241Z,6.93
2023-01-11T04:29:42.626Z,6.33
2023-01-11T04:30:14.107Z,6.32
2023-01-11T04:30:45.488Z,5.65
2023-01-11T04:31:16.844Z,5.80
2023-01-11T04:31:48.324Z,6.60
2023-01-11T04:32:19.700Z,7.13
2023-01-11T04:32:51.294Z,7.38
2023-01-11T04:33:22.739Z,6.50
2023-01-11T04:33:54.113Z,6.28
2023-01-11T04:34:25.503Z,6.05
2023-01-11T04:34:56.903Z,5.13
2023-01-11T04:35:28.329Z,5.75
2023-01-11T04:36:03.602Z,6.15
2023-01-11T04:36:35.027Z,6.50
2023-01-11T04:37:06.431Z,7.00
2023-01-11T04:37:37.877Z,6.05
2023-01-11T04:38:09.309Z,6.20
2023-01-11T04:38:40.689Z,6.65
2023-01-11T04:39:12.124Z,6.45
2023-01-11T04:39:43.459Z,6.20
2023-01-11T04:40:14.991Z,6.25
2023-01-11T04:40:47.714Z,5.90
2023-01-11T04:41:19.101Z,6.10
2023-01-11T04:41:50.488Z,5.88
2023-01-11T04:42:21.882Z,6.50
2023-01-11T04:42:53.297Z,6.13
2023-01-11T04:43:24.760Z,6.00
2023-01-11T04:43:56.591Z,5.25
2023-01-11T04:44:27.936Z,5.93
2023-01-11T04:44:59.325Z,5.85
2023-01-11T04:45:30.840Z,5.82
2023-01-11T04:46:02.256Z,6.70
2023-01-11T04:46:33.730Z,6.32
2023-01-11T04:47:05.121Z,6.03
2023-01-11T04:47:36.554Z,6.05
2023-01-11T04:48:07.927Z,6.53
2023-01-11T04:48:40.455Z,5.40
2023-01-11T04:49:11.840Z,9.98
2023-01-11T04:49:43.431Z,9.40
2023-01-11T04:50:14.845Z,6.07
2023-01-11T04:50:48.484Z,6.35
2023-01-11T04:51:19.942Z,6.40
2023-01-11T04:51:51.330Z,6.80
2023-01-11T04:52:22.763Z,5.95
2023-01-11T04:52:54.156Z,6.47
2023-01-11T04:53:25.540Z,6.07
2023-01-11T04:53:57.034Z,6.60
2023-01-11T04:54:28.417Z,6.05
2023-01-11T04:54:59.795Z,6.50
2023-01-11T04:55:31.188Z,6.47
2023-01-11T04:56:03.443Z,5.63
2023-01-11T04:56:34.814Z,6.70
2023-01-11T04:57:06.827Z,6.13
2023-01-11T04:57:38.161Z,5.60
2023-01-11T04:58:09.543Z,6.55
2023-01-11T04:58:40.839Z,5.85
2023-01-11T04:59:12.323Z,6.10
2023-01-11T04:59:43.708Z,6.18
2023-01-11T05:00:15.311Z,6.68
2023-01-11T05:00:46.795Z,6.10
2023-01-11T05:01:18.901Z,5.73
2023-01-11T05:01:50.482Z,5.57
2023-01-11T05:02:21.878Z,6.45
2023-01-11T05:02:53.369Z,5.65
2023-01-11T05:03:24.847Z,6.72
2023-01-11T05:03:58.802Z,6.63
2023-01-11T05:04:30.573Z,6.28
2023-01-11T05:05:02.139Z,5.65
2023-01-11T05:05:33.521Z,6.03
2023-01-11T05:06:05.269Z,6.13
2023-01-11T05:06:36.771Z,6.60
2023-01-11T05:07:08.435Z,5.90
2023-01-11T05:07:39.875Z,6.07
2023-01-11T05:08:11.315Z,6.22
2023-01-11T05:08:49.159Z,5.70
2023-01-11T05:09:20.800Z,6.38
2023-01-11T05:09:52.255Z,6.47
2023-01-11T05:10:23.633Z,5.75
2023-01-11T05:10:59.918Z,6.75
2023-01-11T05:11:31.355Z,6.20
2023-01-11T05:12:02.908Z,7.03
2023-01-11T05:12:34.391Z,5.88
2023-01-11T05:13:05.776Z,6.13
2023-01-11T05:13:37.152Z,5.18
2023-01-11T05:14:08.590Z,6.28
2023-01-11T05:14:40.018Z,6.20
2023-01-11T05:15:11.514Z,5.82
2023-01-11T05:15:42.972Z,5.80
2023-01-11T05:16:21.668Z,6.15
2023-01-11T05:16:53.064Z,6.03
2023-01-11T05:17:24.489Z,6.28
2023-01-11T05:17:55.923Z,6.35
2023-01-11T05:18:27.310Z,5.95
2023-01-11T05:18:59.694Z,6.03
2023-01-11T05:19:31.107Z,6.37
2023-01-11T05:20:02.489Z,6.20
2023-01-11T05:20:33.932Z,6.30
2023-01-11T05:21:05.416Z,6.32
2023-01-11T05:21:38.190Z,5.30
2023-01-11T05:22:09.743Z,6.00
2023-01-11T05:22:41.109Z,5.90
2023-01-11T05:23:12.502Z,5.85
2023-01-11T05:23:43.961Z,6.00
2023-01-11T05:24:16.041Z,6.10
2023-01-11T05:24:47.454Z,5.88
2023-01-11T05:25:18.862Z,6.20
2023-01-11T05:25:50.247Z,5.75
2023-01-11T05:26:22.828Z,5.40
2023-01-11T05:26:54.206Z,5.90
2023-01-11T05:27:25.592Z,5.78
2023-01-11T05:27:57.023Z,5.55
2023-01-11T05:28:28.362Z,5.28
2023-01-11T05:29:00.820Z,5.68
2023-01-11T05:29:32.200Z,5.70
2023-01-11T05:30:03.745Z,5.97
2023-01-11T05:30:35.231Z,6.28
2023-01-11T05:31:06.669Z,6.80
2023-01-11T05:31:39.070Z,6.07
2023-01-11T05:32:10.516Z,6.10
2023-01-11T05:32:41.901Z,5.38
2023-01-11T05:33:13.344Z,5.95
2023-01-11T05:33:45.049Z,5.75
2023-01-11T05:34:16.883Z,5.90
2023-01-11T05:34:48.268Z,6.00
2023-01-11T05:35:19.643Z,6.35
2023-01-11T05:35:54.458Z,5.72
2023-01-11T05:36:26.879Z,6.25
2023-01-11T05:36:58.326Z,6.82
2023-01-11T05:37:29.759Z,5.85
2023-01-11T05:38:01.143Z,6.03
2023-01-11T05:38:32.709Z,6.00
2023-01-11T05:39:04.623Z,6.15
2023-01-11T05:39:36.024Z,6.25
2023-01-11T05:40:07.966Z,6.32
2023-01-11T05:40:39.352Z,6.40
2023-01-11T05:41:10.989Z,6.15
2023-01-11T05:41:42.597Z,6.05
2023-01-11T05:42:14.027Z,6.50
2023-01-11T05:42:45.763Z,6.05
2023-01-11T05:43:17.167Z,5.82
2023-01-11T05:43:49.454Z,6.30
2023-01-11T05:44:20.901Z,6.32
2023-01-11T05:44:52.280Z,5.90
2023-01-11T05:45:23.669Z,5.93
2023-01-11T05:45:56.297Z,6.20
2023-01-11T05:46:27.794Z,7.10
2023-01-11T05:46:59.371Z,6.20
2023-01-11T05:47:30.797Z,6.47
2023-01-11T05:48:02.236Z,6.18
2023-01-11T05:48:33.641Z,6.85
2023-01-11T05:49:05.163Z,6.85
2023-01-11T05:49:36.568Z,6.40
2023-01-11T05:50:08.291Z,6.30
2023-01-11T05:50:39.676Z,6.40
2023-01-11T05:51:11.234Z,6.20
2023-01-11T05:51:43.079Z,6.75
2023-01-11T05:52:14.428Z,6.93
2023-01-11T05:52:45.998Z,6.95
2023-01-11T05:53:17.788Z,6.75
2023-01-11T05:53:49.231Z,6.47
2023-01-11T05:54:20.617Z,6.95
2023-01-11T05:54:52.004Z,6.43
2023-01-11T05:55:23.484Z,6.68
2023-01-11T05:55:58.707Z,6.70
2023-01-11T05:56:30.206Z,6.85
2023-01-11T05:57:01.643Z,7.00
2023-01-11T05:57:33.024Z,6.68
2023-01-11T05:58:05.229Z,6.07
2023-01-11T05:58:36.610Z,6.55
2023-01-11T05:59:08.007Z,5.93
2023-01-11T05:59:39.415Z,6.60
2023-01-11T06:00:11.485Z,7.22
2023-01-11T06:00:42.876Z,6.27
2023-01-11T06:01:14.663Z,5.65
2023-01-11T06:01:46.247Z,7.13
2023-01-11T06:02:17.893Z,6.10
2023-01-11T06:02:49.431Z,6.93
2023-01-11T06:03:21.424Z,6.22
2023-01-11T06:03:52.895Z,6.47
2023-01-11T06:04:24.273Z,6.10
2023-01-11T06:04:55.711Z,6.60
2023-01-11T06:05:27.138Z,6.32
2023-01-11T06:05:59.260Z,5.80
2023-01-11T06:06:30.739Z,6.13
2023-01-11T06:07:02.209Z,6.10
2023-01-11T06:07:33.677Z,6.32
2023-01-11T06:08:05.195Z,6.00
2023-01-11T06:08:36.575Z,7.00
2023-01-11T06:09:08.023Z,7.15
2023-01-11T06:09:39.417Z,7.07
2023-01-11T06:10:11.045Z,6.18
2023-01-11T06:10:42.558Z,5.75
2023-01-11T06:11:14.296Z,5.95
2023-01-11T06:11:45.678Z,6.13
2023-01-11T06:12:17.157Z,5.95
2023-01-11T06:12:51.768Z,5.63
2023-01-11T06:13:24.353Z,6.40
2023-01-11T06:13:55.819Z,6.00
2023-01-11T06:14:27.257Z,5.82
2023-01-11T06:14:58.797Z,5.72
2023-01-11T06:15:30.181Z,5.82
2023-01-11T06:16:11.372Z,6.75
2023-01-11T06:16:42.857Z,5.72
2023-01-11T06:17:14.377Z,6.80
2023-01-11T06:17:45.875Z,6.25
2023-01-11T06:18:17.250Z,5.70
2023-01-11T06:18:49.442Z,6.50
2023-01-11T06:19:21.133Z,6.47
2023-01-11T06:19:52.586Z,6.55
2023-01-11T06:20:24.022Z,6.20
2023-01-11T06:20:56.081Z,6.03
2023-01-11T06:21:29.629Z,6.53
2023-01-11T06:22:01.016Z,6.13
2023-01-11T06:22:32.435Z,6.53
2023-01-11T06:23:03.945Z,6.15
2023-01-11T06:23:36.644Z,6.80
2023-01-11T06:24:08.130Z,6.55
2023-01-11T06:24:39.473Z,5.85
2023-01-11T06:25:10.857Z,6.07
2023-01-11T06:25:43.475Z,6.60
2023-01-11T06:26:18.234Z,6.72
2023-01-11T06:26:52.126Z,6.40
2023-01-11T06:27:23.478Z,5.82
2023-01-11T06:27:54.915Z,6.35
2023-01-11T06:28:26.390Z,6.28
2023-01-11T06:29:00.192Z,6.25
2023-01-11T06:29:31.676Z,6.55
2023-01-11T06:30:03.198Z,6.03
2023-01-11T06:30:34.677Z,6.78
2023-01-11T06:31:06.755Z,6.05
2023-01-11T06:31:38.223Z,6.55
2023-01-11T06:32:09.726Z,5.88
2023-01-11T06:32:41.164Z,6.60
2023-01-11T06:33:12.553Z,5.73
2023-01-11T06:33:44.043Z,6.15
2023-01-11T06:34:15.481Z,6.85
2023-01-11T06:34:46.912Z,6.95
2023-01-11T06:35:18.370Z,6.00
2023-01-11T06:35:51.013Z,6.72
2023-01-11T06:36:22.362Z,6.97
2023-01-11T06:36:53.812Z,5.95
2023-01-11T06:37:25.279Z,5.53
2023-01-11T06:37:56.661Z,6.22
2023-01-11T06:38:28.045Z,6.47
2023-01-11T06:38:59.539Z,6.35
2023-01-11T06:39:30.933Z,6.80
2023-01-11T06:40:02.365Z,6.35
2023-01-11T06:40:33.845Z,6.63
2023-01-11T06:41:05.950Z,6.63
2023-01-11T06:41:37.334Z,5.97
2023-01-11T06:42:08.731Z,5.82
2023-01-11T06:42:40.137Z,6.70
2023-01-11T06:43:11.508Z,6.93
2023-01-11T06:43:42.935Z,6.10
2023-01-11T06:44:14.380Z,6.28
2023-01-11T06:44:45.770Z,6.10
2023-01-11T06:45:17.212Z,6.32
2023-01-11T06:45:48.922Z,6.68
2023-01-11T06:46:20.575Z,5.63
2023-01-11T06:46:52.016Z,6.47
2023-01-11T06:47:23.377Z,5.80
2023-01-11T06:47:54.795Z,6.40
2023-01-11T06:48:26.652Z,6.82
2023-01-11T06:48:58.081Z,6.10
2023-01-11T06:49:29.479Z,6.35
2023-01-11T06:50:00.856Z,5.70
2023-01-11T06:50:32.306Z,6.20
2023-01-11T06:51:03.774Z,6.10
2023-01-11T06:51:35.156Z,6.28
2023-01-11T06:52:06.747Z,6.18
2023-01-11T06:52:38.132Z,6.38
2023-01-11T06:53:09.525Z,5.38
2023-01-11T06:53:41.842Z,5.97
2023-01-11T06:54:13.219Z,6.68
2023-01-11T06:54:44.640Z,6.10
2023-01-11T06:55:16.034Z,6.83
2023-01-11T06:55:54.253Z,6.55
2023-01-11T06:56:25.634Z,5.75
2023-01-11T06:56:57.005Z,5.93
2023-01-11T06:57:28.853Z,6.30
2023-01-11T06:58:00.240Z,6.25
2023-01-11T06:58:31.776Z,5.40
2023-01-11T06:59:03.390Z,5.82
2023-01-11T06:59:35.067Z,5.72
2023-01-11T07:00:07.215Z,5.68
2023-01-11T07:00:38.616Z,5.53
2023-01-11T07:01:10.443Z,5.60
2023-01-11T07:01:41.966Z,5.97
2023-01-11T07:02:13.423Z,5.35
2023-01-11T07:02:45.308Z,5.32
2023-01-11T07:03:16.764Z,5.50
2023-01-11T07:03:48.208Z,5.50
2023-01-11T07:04:19.624Z,5.35
2023-01-11T07:04:51.067Z,5.05
2023-01-11T07:05:22.593Z,5.82
2023-01-11T07:05:54.669Z,5.60
2023-01-11T07:06:26.091Z,6.25
2023-01-11T07:06:57.591Z,5.20
2023-01-11T07:07:28.982Z,5.82
2023-01-11T07:08:00.516Z,5.65
2023-01-11T07:08:31.904Z,5.55
2023-01-11T07:09:03.291Z,5.50
2023-01-11T07:09:34.679Z,5.65
2023-01-11T07:10:11.133Z,5.43
2023-01-11T07:10:42.630Z,5.50
2023-01-11T07:11:14.054Z,5.50
2023-01-11T07:11:45.556Z,4.65
2023-01-11T07:12:16.929Z,5.30
2023-01-11T07:12:48.424Z,5.50
2023-01-11T07:13:20.319Z,5.40
2023-01-11T07:13:51.714Z,5.78
2023-01-11T07:14:23.093Z,5.50
2023-01-11T07:14:54.475Z,5.50
2023-01-11T07:15:25.872Z,5.35
2023-01-11T07:15:57.724Z,5.88
2023-01-11T07:16:29.090Z,6.22
2023-01-11T07:17:00.473Z,5.72
2023-01-11T07:17:32.176Z,6.47
2023-01-11T07:18:03.780Z,5.05
2023-01-11T07:18:35.200Z,5.90
2023-01-11T07:19:06.813Z,6.20
2023-01-11T07:19:38.358Z,5.32
2023-01-11T07:20:10.236Z,6.00
2023-01-11T07:20:41.618Z,5.60
2023-01-11T07:21:13.103Z,6.10
2023-01-11T07:21:44.548Z,5.70
2023-01-11T07:22:16.034Z,6.20
2023-01-11T07:22:47.464Z,6.57
2023-01-11T07:23:18.908Z,6.45
2023-01-11T07:23:51.581Z,5.85
2023-01-11T07:24:22.967Z,5.95
2023-01-11T07:24:54.380Z,6.28
2023-01-11T07:25:26.276Z,5.80
2023-01-11T07:25:57.652Z,6.00
2023-01-11T07:26:29.193Z,6.35
2023-01-11T07:27:00.596Z,6.03
2023-01-11T07:27:32.063Z,5.93
2023-01-11T07:28:04.707Z,5.95
2023-01-11T07:28:36.109Z,6.28
2023-01-11T07:29:08.250Z,5.90
2023-01-11T07:29:39.699Z,6.07
2023-01-11T07:30:11.282Z,6.28