createdAt,value
2018-02-24T00:01:20.394Z,98597.94
2018-02-24T00:03:48.670Z,98604.95
2018-02-24T00:06:16.932Z,98602.30
2018-02-24T00:08:45.229Z,98608.56
2018-02-24T00:11:13.502Z,98609.62
2018-02-24T00:13:41.765Z,98612.22
2018-02-24T00:16:10.168Z,98609.11
2018-02-24T00:18:38.428Z,98612.86
2018-02-24T00:21:06.733Z,98611.27
2018-02-24T00:23:35.771Z,98613.83
2018-02-24T00:26:04.090Z,98613.13
2018-02-24T00:28:33.590Z,98617.89
2018-02-24T00:31:01.860Z,98620.32
2018-02-24T00:33:30.169Z,98618.95
2018-02-24T00:35:59.216Z,98622.52
2018-02-24T00:38:27.475Z,98625.06
2018-02-24T00:40:55.735Z,98614.73
2018-02-24T00:43:24.021Z,98618.62
2018-02-24T00:45:52.290Z,98611.13
2018-02-24T00:48:20.577Z,98614.78
2018-02-24T00:50:48.837Z,98612.53
2018-02-24T00:53:17.114Z,98612.53
2018-02-24T00:55:45.401Z,98620.52
2018-02-24T00:58:13.711Z,98620.26
2018-02-24T01:00:41.976Z,98624.43
2018-02-24T01:03:10.276Z,98613.97
2018-02-24T01:05:38.583Z,98603.72
2018-02-24T01:08:06.828Z,98613.59
2018-02-24T01:10:35.148Z,98607.82
2018-02-24T01:13:03.408Z,98605.83
2018-02-24T01:15:32.436Z,98606.50
2018-02-24T01:18:00.713Z,98592.58
2018-02-24T01:20:28.972Z,98599.92
2018-02-24T01:22:57.259Z,98603.16
2018-02-24T01:25:25.539Z,98604.94
2018-02-24T01:27:53.801Z,98597.50
2018-02-24T01:30:22.068Z,98599.67
2018-02-24T01:32:51.153Z,98608.00
2018-02-24T01:35:20.181Z,98607.36
2018-02-24T01:37:48.484Z,98611.53
2018-02-24T01:40:16.748Z,98606.30
2018-02-24T01:42:45.043Z,98603.41
2018-02-24T01:45:13.337Z,98608.62
2018-02-24T01:47:42.373Z,98611.91
2018-02-24T01:50:10.644Z,98613.76
2018-02-24T01:52:38.978Z,98616.63
2018-02-24T01:55:07.205Z,98619.56
2018-02-24T01:57:35.492Z,98613.52
2018-02-24T02:00:03.764Z,98615.98
2018-02-24T02:02:32.070Z,98611.22
2018-02-24T02:05:00.335Z,98615.06
2018-02-24T02:07:28.624Z,98615.77
2018-02-24T02:09:56.900Z,98628.36
2018-02-24T02:12:25.172Z,98624.38
2018-02-24T02:14:53.469Z,98629.05
2018-02-24T02:17:21.735Z,98626.42
2018-02-24T02:19:50.033Z,98627.80
2018-02-24T02:22:19.071Z,98624.45
2018-02-24T02:24:47.348Z,98622.27
2018-02-24T02:27:15.640Z,98623.93
2018-02-24T02:29:43.925Z,98616.42
2018-02-24T02:32:12.188Z,98622.13
2018-02-24T02:34:40.546Z,98610.38
2018-02-24T02:37:08.857Z,98615.92
2018-02-24T02:39:37.117Z,98619.91
2018-02-24T02:42:05.408Z,98616.98
2018-02-24T02:44:33.673Z,98615.89
2018-02-24T02:47:01.940Z,98619.60
2018-02-24T02:49:30.264Z,98616.87
2018-02-24T02:51:59.296Z,98623.74
2018-02-24T02:54:27.566Z,98634.73
2018-02-24T02:56:55.850Z,98634.42
2018-02-24T02:59:24.109Z,98632.23
2018-02-24T03:01:52.392Z,98634.81
2018-02-24T03:04:20.674Z,98633.84
2018-02-24T03:06:48.948Z,98641.69
2018-02-24T03:09:17.237Z,98639.89
2018-02-24T03:11:45.535Z,98633.95
2018-02-24T03:14:13.800Z,98641.80
2018-02-24T03:16:42.064Z,98635.20
2018-02-24T03:19:10.351Z,98639.14
2018-02-24T03:21:38.616Z,98634.62
2018-02-24T03:24:06.883Z,98637.66
2018-02-24T03:26:35.175Z,98633.15
2018-02-24T03:29:03.448Z,98634.73
2018-02-24T03:31:31.779Z,98638.95
2018-02-24T03:34:00.012Z,98644.47
2018-02-24T03:36:28.313Z,98645.64
2018-02-24T03:38:56.597Z,98647.36
2018-02-24T03:41:24.895Z,98651.06
2018-02-24T03:43:53.176Z,98649.15
2018-02-24T03:46:24.796Z,98656.27
2018-02-24T03:48:53.103Z,98660.84
2018-02-24T03:51:21.389Z,98667.13
2018-02-24T03:53:49.678Z,98663.09
2018-02-24T03:56:17.948Z,98664.07
2018-02-24T03:58:46.211Z,98666.12
2018-02-24T04:01:14.520Z,98669.86
2018-02-24T04:03:42.784Z,98674.92
2018-02-24T04:06:12.645Z,98673.86
2018-02-24T04:08:40.951Z,98678.59
2018-02-24T04:11:09.217Z,98681.72
2018-02-24T04:13:38.356Z,98686.32
2018-02-24T04:16:06.645Z,98680.98
2018-02-24T04:18:34.904Z,98682.69
2018-02-24T04:21:03.192Z,98679.61
2018-02-24T04:23:31.500Z,98686.17
2018-02-24T04:26:00.556Z,98686.56
2018-02-24T04:28:28.830Z,98693.20
2018-02-24T04:30:57.100Z,98694.42
2018-02-24T04:33:25.392Z,98697.81
2018-02-24T04:35:53.678Z,98695.79
2018-02-24T04:38:21.947Z,98693.83
2018-02-24T04:40:50.215Z,98695.44
2018-02-24T04:43:18.494Z,98698.41
2018-02-24T04:45:46.849Z,98694.25
2018-02-24T04:48:15.121Z,98709.38
2018-02-24T04:50:43.428Z,98714.00
2018-02-24T04:53:11.702Z,98713.70
2018-02-24T04:55:40.025Z,98715.75
2018-02-24T04:58:09.087Z,98714.00
2018-02-24T05:00:37.361Z,98710.72
2018-02-24T05:03:05.644Z,98716.35
2018-02-24T05:05:34.868Z,98721.98
2018-02-24T05:08:03.926Z,98723.45
2018-02-24T05:10:32.207Z,98720.72
2018-02-24T05:13:00.472Z,98718.88
2018-02-24T05:15:28.752Z,98718.09
2018-02-24T05:17:57.020Z,98717.44
2018-02-24T05:20:25.335Z,98723.70
2018-02-24T05:22:54.404Z,98725.09
2018-02-24T05:25:22.679Z,98731.08
2018-02-24T05:27:52.509Z,98738.71
2018-02-24T05:30:20.799Z,98739.48
2018-02-24T05:32:49.841Z,98737.99
2018-02-24T05:35:18.185Z,98742.87
2018-02-24T05:37:46.459Z,98748.88
2018-02-24T05:40:14.733Z,98751.73
2018-02-24T05:42:43.075Z,98756.67
2018-02-24T05:45:11.340Z,98753.23
2018-02-24T05:47:41.133Z,98761.84
2018-02-24T05:50:09.432Z,98754.67
2018-02-24T05:52:37.716Z,98760.28
2018-02-24T05:55:05.999Z,98766.84
2018-02-24T05:57:34.285Z,98775.53
2018-02-24T06:00:02.552Z,98780.97
2018-02-24T06:02:30.830Z,98780.42
2018-02-24T06:04:59.103Z,98780.95
2018-02-24T06:07:27.375Z,98795.17
2018-02-24T06:09:55.713Z,98794.42
2018-02-24T06:12:23.976Z,98806.58
2018-02-24T06:14:52.355Z,98805.13
2018-02-24T06:17:20.616Z,98813.05
2018-02-24T06:19:48.896Z,98815.62
2018-02-24T06:22:17.208Z,98818.27
2018-02-24T06:24:45.488Z,98821.83
2018-02-24T06:27:13.752Z,98820.65
2018-02-24T06:29:42.053Z,98830.12
2018-02-24T06:32:10.392Z,98832.92
2018-02-24T06:34:38.669Z,98832.39
2018-02-24T06:37:06.948Z,98828.73
2018-02-24T06:39:35.257Z,98822.77
2018-02-24T06:42:03.519Z,98820.56
2018-02-24T06:44:31.791Z,98811.83
2018-02-24T06:47:00.077Z,98823.31
2018-02-24T06:49:28.375Z,98822.55
2018-02-24T06:51:56.632Z,98830.27
2018-02-24T06:54:24.895Z,98827.20
2018-02-24T06:56:53.195Z,98830.45
2018-02-24T06:59:21.456Z,98832.82
2018-02-24T07:01:49.724Z,98832.12
2018-02-24T07:04:18.008Z,98842.25
2018-02-24T07:06:46.275Z,98840.23
2018-02-24T07:09:14.583Z,98838.38
2018-02-24T07:11:42.906Z,98846.25
2018-02-24T07:14:11.195Z,98845.48
2018-02-24T07:16:39.476Z,98844.11
2018-02-24T07:19:07.802Z,98850.55
2018-02-24T07:21:36.101Z,98848.91
2018-02-24T07:24:04.412Z,98845.34
2018-02-24T07:26:32.685Z,98841.97
2018-02-24T07:29:00.970Z,98839.94
2018-02-24T07:31:29.236Z,98844.25
2018-02-24T07:33:57.540Z,98844.72
2018-02-24T07:36:25.857Z,98847.14
2018-02-24T07:38:54.136Z,98857.93
2018-02-24T07:41:22.389Z,98846.95
2018-02-24T07:43:51.456Z,98854.10
2018-02-24T07:46:19.725Z,98857.66
2018-02-24T07:48:48.020Z,98856.63
2018-02-24T07:51:16.305Z,98858.19
2018-02-24T07:53:45.371Z,98851.25
2018-02-24T07:56:15.180Z,98857.13
2018-02-24T07:58:43.447Z,98852.95
2018-02-24T08:01:11.712Z,98863.92
2018-02-24T08:03:39.993Z,98860.39
2018-02-24T08:06:08.282Z,98864.13
2018-02-24T08:08:36.555Z,98861.35
2018-02-24T08:11:04.827Z,98867.73
2018-02-24T08:13:33.098Z,98861.06
2018-02-24T08:16:01.366Z,98868.46
2018-02-24T08:18:29.656Z,98866.09
2018-02-24T08:20:57.980Z,98870.14
2018-02-24T08:23:27.026Z,98864.75
2018-02-24T08:25:55.284Z,98868.70
2018-02-24T08:28:23.841Z,98866.70
2018-02-24T08:30:52.885Z,98862.09
2018-02-24T08:33:21.219Z,98866.39
2018-02-24T08:35:49.488Z,98874.36
2018-02-24T08:38:17.786Z,98888.16
2018-02-24T08:40:46.064Z,98881.03
2018-02-24T08:43:14.340Z,98884.91
2018-02-24T08:45:42.617Z,98881.94
2018-02-24T08:48:10.906Z,98887.81
2018-02-24T08:50:39.171Z,98898.58
2018-02-24T08:53:07.452Z,98894.28
2018-02-24T08:55:35.751Z,98898.69
2018-02-24T08:58:04.019Z,98910.14
2018-02-24T09:00:32.292Z,98909.47
2018-02-24T09:03:00.572Z,98908.92
2018-02-24T09:05:28.830Z,98917.22
2018-02-24T09:07:57.091Z,98901.18
2018-02-24T09:10:25.386Z,98902.44
2018-02-24T09:12:53.661Z,98901.72
2018-02-24T09:15:21.952Z,98904.88
2018-02-24T09:17:50.236Z,98900.09
2018-02-24T09:20:18.500Z,98901.67
2018-02-24T09:22:46.756Z,98897.88
2018-02-24T09:25:15.093Z,98897.08
2018-02-24T09:27:43.353Z,98899.48
2018-02-24T09:30:11.620Z,98897.84
2018-02-24T09:32:39.913Z,98899.53
2018-02-24T09:35:08.175Z,98894.86
2018-02-24T09:37:36.448Z,98894.35
2018-02-24T09:40:04.726Z,98892.94
2018-02-24T09:42:32.971Z,98887.50
2018-02-24T09:45:01.236Z,98878.00
2018-02-24T09:47:29.517Z,98897.69
2018-02-24T09:49:57.768Z,98897.13
2018-02-24T09:52:26.076Z,98895.13
2018-02-24T09:54:54.338Z,98906.55
2018-02-24T09:57:22.599Z,98895.45
2018-02-24T09:59:50.860Z,98897.48
2018-02-24T10:02:19.889Z,98901.73
2018-02-24T10:04:48.155Z,98903.99
2018-02-24T10:07:16.409Z,98908.09
2018-02-24T10:09:45.475Z,98907.73
2018-02-24T10:12:13.788Z,98907.40
2018-02-24T10:14:42.048Z,98915.11
2018-02-24T10:17:11.088Z,98903.56
2018-02-24T10:19:39.345Z,98900.27
2018-02-24T10:22:07.595Z,98903.11
2018-02-24T10:24:36.633Z,98900.93
2018-02-24T10:27:04.879Z,98911.57
2018-02-24T10:29:33.143Z,98909.23
2018-02-24T10:32:02.232Z,98906.84
2018-02-24T10:34:31.258Z,98906.38
2018-02-24T10:36:59.505Z,98903.41
2018-02-24T10:39:28.539Z,98907.27
2018-02-24T10:41:56.788Z,98899.26
2018-02-24T10:44:25.055Z,98905.35
2018-02-24T10:46:54.085Z,98912.19
2018-02-24T10:49:22.392Z,98909.84
2018-02-24T10:51:50.652Z,98907.01
2018-02-24T10:54:18.912Z,98903.63
2018-02-24T10:56:47.170Z,98904.81
2018-02-24T10:59:15.424Z,98902.23
2018-02-24T11:01:44.456Z,98894.59
2018-02-24T11:04:12.704Z,98898.00
2018-02-24T11:06:41.721Z,98887.69
2018-02-24T11:09:09.992Z,98884.20
2018-02-24T11:11:38.243Z,98885.44
2018-02-24T11:14:07.276Z,98878.16
2018-02-24T11:16:35.556Z,98876.48
2018-02-24T11:19:03.808Z,98869.61
2018-02-24T11:21:32.079Z,98855.84
2018-02-24T11:24:00.392Z,98858.28
2018-02-24T11:26:28.643Z,98860.66
2018-02-24T11:28:56.921Z,98864.23
2018-02-24T11:31:25.176Z,98862.94
2018-02-24T11:33:53.430Z,98867.37
2018-02-24T11:36:22.512Z,98865.42
2018-02-24T11:38:51.531Z,98878.94
2018-02-24T11:41:20.561Z,98865.06
2018-02-24T11:43:48.863Z,98860.28
2018-02-24T11:46:17.109Z,98867.08
2018-02-24T11:48:45.401Z,98866.63
2018-02-24T11:51:13.643Z,98865.45
2018-02-24T11:53:41.925Z,98879.64
2018-02-24T11:56:10.184Z,98880.44
2018-02-24T11:58:39.214Z,98882.84
2018-02-24T12:01:07.469Z,98876.11
2018-02-24T12:03:35.732Z,98881.92
2018-02-24T12:06:03.996Z,98874.53
2018-02-24T12:08:33.018Z,98878.80
2018-02-24T12:11:01.289Z,98874.23
2018-02-24T12:13:29.544Z,98872.61
2018-02-24T12:15:58.565Z,98878.61
2018-02-24T12:18:26.960Z,98865.37
2018-02-24T12:20:55.219Z,98868.88
2018-02-24T12:23:23.465Z,98866.20
2018-02-24T12:25:52.504Z,98865.56
2018-02-24T12:28:20.751Z,98867.86
2018-02-24T12:30:49.008Z,98863.01
2018-02-24T12:33:18.068Z,98858.39
2018-02-24T12:35:46.320Z,98872.64
2018-02-24T12:38:14.611Z,98872.98
2018-02-24T12:40:42.898Z,98872.55
2018-02-24T12:43:11.155Z,98864.42
2018-02-24T12:45:39.424Z,98869.53
2018-02-24T12:48:07.693Z,98867.70
2018-02-24T12:50:35.946Z,98871.59
2018-02-24T12:53:04.988Z,98860.65
2018-02-24T12:55:33.255Z,98867.20
2018-02-24T12:58:01.517Z,98858.50
2018-02-24T13:00:29.773Z,98862.89
2018-02-24T13:02:58.040Z,98859.32
2018-02-24T13:05:27.061Z,98862.59
2018-02-24T13:07:55.352Z,98850.94
2018-02-24T13:10:23.637Z,98859.65
2018-02-24T13:12:51.903Z,98857.51
2018-02-24T13:15:20.168Z,98865.80
2018-02-24T13:17:48.443Z,98862.00
2018-02-24T13:20:17.357Z,98860.04
2018-02-24T13:22:45.623Z,98855.61
2018-02-24T13:25:13.900Z,98852.49
2018-02-24T13:27:42.149Z,98853.66
2018-02-24T13:30:10.548Z,98849.80
2018-02-24T13:32:38.807Z,98847.31
2018-02-24T13:35:07.069Z,98846.75
2018-02-24T13:37:35.660Z,98847.95
2018-02-24T13:40:03.939Z,98843.07
2018-02-24T13:42:32.204Z,98839.98
2018-02-24T13:45:00.485Z,98842.61
2018-02-24T13:47:28.748Z,98845.78
2018-02-24T13:49:57.019Z,98848.93
2018-02-24T13:52:25.271Z,98848.89
2018-02-24T13:54:53.615Z,98841.38
2018-02-24T13:57:21.879Z,98829.48
2018-02-24T13:59:50.141Z,98829.09
2018-02-24T14:02:18.391Z,98824.12
2018-02-24T14:04:47.432Z,98829.78
2018-02-24T14:07:15.680Z,98826.16
2018-02-24T14:09:43.983Z,98832.98
2018-02-24T14:12:12.251Z,98834.57
2018-02-24T14:14:40.504Z,98836.95
2018-02-24T14:17:08.771Z,98836.58
2018-02-24T14:19:37.800Z,98832.03
2018-02-24T14:22:06.043Z,98840.06
2018-02-24T14:24:34.327Z,98832.23
2018-02-24T14:27:02.588Z,98836.27
2018-02-24T14:29:31.605Z,98828.38
2018-02-24T14:31:59.880Z,98832.33
2018-02-24T14:34:28.135Z,98833.38
2018-02-24T14:36:57.141Z,98826.60
2018-02-24T14:39:25.423Z,98815.98
2018-02-24T14:41:53.672Z,98812.66
2018-02-24T14:44:22.750Z,98820.53
2018-02-24T14:46:51.029Z,98817.91
2018-02-24T14:49:19.278Z,98826.70
2018-02-24T14:51:47.544Z,98824.81
2018-02-24T14:54:15.813Z,98816.87
2018-02-24T14:56:44.084Z,98821.04
2018-02-24T14:59:12.345Z,98818.19
2018-02-24T15:01:40.629Z,98818.16
2018-02-24T15:04:08.905Z,98810.63
2018-02-24T15:06:37.220Z,98807.92
2018-02-24T15:09:05.518Z,98806.34
2018-02-24T15:11:34.643Z,98807.84
2018-02-24T15:14:02.933Z,98808.83
2018-02-24T15:16:31.208Z,98810.11
2018-02-24T15:19:00.347Z,98813.58
2018-02-24T15:21:28.600Z,98813.13
2018-02-24T15:23:56.865Z,98813.92
2018-02-24T15:26:25.137Z,98811.37
2018-02-24T15:28:53.391Z,98808.81
2018-02-24T15:31:21.688Z,98816.83
2018-02-24T15:33:49.976Z,98813.78
2018-02-24T15:36:18.360Z,98819.69
2018-02-24T15:38:46.613Z,98821.44
2018-02-24T15:41:14.930Z,98817.45
2018-02-24T15:43:43.284Z,98820.08
2018-02-24T15:46:11.560Z,98809.20
2018-02-24T15:48:39.845Z,98818.94
2018-02-24T15:51:08.176Z,98812.80
2018-02-24T15:53:37.250Z,98814.59
2018-02-24T15:56:05.573Z,98813.78
2018-02-24T15:58:33.839Z,98821.30
2018-02-24T16:01:02.199Z,98821.21
2018-02-24T16:03:30.499Z,98818.42
2018-02-24T16:05:58.950Z,98820.67
2018-02-24T16:08:27.787Z,98820.56
2018-02-24T16:10:56.191Z,98825.48
2018-02-24T16:13:25.335Z,98818.53
2018-02-24T16:15:54.251Z,98823.31
2018-02-24T16:18:22.777Z,98828.63
2018-02-24T16:20:51.822Z,98824.92
2018-02-24T16:23:20.509Z,98829.02
2018-02-24T16:25:49.211Z,98828.38
2018-02-24T16:28:18.367Z,98823.29
2018-02-24T16:30:46.733Z,98826.59
2018-02-24T16:33:15.044Z,98836.09
2018-02-24T16:35:43.312Z,98832.32
2018-02-24T16:38:11.581Z,98840.70
2018-02-24T16:40:39.867Z,98838.27
2018-02-24T16:43:08.145Z,98841.56
2018-02-24T16:45:36.448Z,98846.17
2018-02-24T16:48:04.712Z,98845.55
2018-02-24T16:50:33.022Z,98844.41
2018-02-24T16:53:01.273Z,98850.77
2018-02-24T16:55:29.565Z,98849.81
2018-02-24T16:57:57.843Z,98851.61
2018-02-24T17:00:26.156Z,98850.36
2018-02-24T17:02:54.410Z,98849.30
2018-02-24T17:05:23.443Z,98852.98
2018-02-24T17:07:51.716Z,98856.41
2018-02-24T17:10:20.013Z,98859.16
2018-02-24T17:12:48.352Z,98855.31
2018-02-24T17:15:16.641Z,98861.31
2018-02-24T17:17:44.890Z,98868.72
2018-02-24T17:20:13.977Z,98867.79
2018-02-24T17:22:42.215Z,98867.94
2018-02-24T17:25:10.542Z,98873.25
2018-02-24T17:27:38.817Z,98878.99
2018-02-24T17:30:07.905Z,98884.22
2018-02-24T17:32:37.003Z,98878.34
2018-02-24T17:35:06.048Z,98883.65
2018-02-24T17:37:34.594Z,98882.48
2018-02-24T17:40:03.054Z,98889.64
2018-02-24T17:42:31.441Z,98884.78
2018-02-24T17:45:00.496Z,98886.43
2018-02-24T17:47:29.065Z,98878.73
2018-02-24T17:49:57.735Z,98894.95
2018-02-24T17:52:26.402Z,98891.18
2018-02-24T17:54:54.900Z,98888.70
2018-02-24T17:57:23.700Z,98893.94
2018-02-24T17:59:52.463Z,98894.73
2018-02-24T18:02:20.853Z,98907.70
2018-02-24T18:04:49.369Z,98892.44
2018-02-24T18:07:17.712Z,98898.49
2018-02-24T18:09:46.118Z,98904.66
2018-02-24T18:12:14.601Z,98899.39
2018-02-24T18:14:43.208Z,98908.80
2018-02-24T18:17:11.858Z,98900.72
2018-02-24T18:19:40.552Z,98912.20
2018-02-24T18:22:09.029Z,98918.30
2018-02-24T18:24:37.700Z,98916.05
2018-02-24T18:27:06.994Z,98915.11
2018-02-24T18:29:36.689Z,98910.58
2018-02-24T18:32:05.695Z,98912.14
2018-02-24T18:34:34.823Z,98915.08
2018-02-24T18:37:03.802Z,98915.22
2018-02-24T18:39:33.872Z,98918.00
2018-02-24T18:42:03.244Z,98922.39
2018-02-24T18:44:32.519Z,98919.01
2018-02-24T18:47:01.746Z,98923.66
2018-02-24T18:49:31.124Z,98930.47
2018-02-24T18:52:00.014Z,98926.91
2018-02-24T18:54:29.858Z,98932.48
2018-02-24T18:56:59.134Z,98933.58
2018-02-24T18:59:28.209Z,98932.48
2018-02-24T19:01:58.279Z,98939.79
2018-02-24T19:04:27.696Z,98942.61
2018-02-24T19:06:57.585Z,98942.37
2018-02-24T19:09:27.364Z,98943.67
2018-02-24T19:11:57.204Z,98937.77
2018-02-24T19:14:27.066Z,98952.06
2018-02-24T19:16:57.088Z,98946.95
2018-02-24T19:19:27.756Z,98951.13
2018-02-24T19:21:57.087Z,98957.90
2018-02-24T19:24:26.351Z,98955.61
2018-02-24T19:26:55.658Z,98950.83
2018-02-24T19:29:25.173Z,98958.45
2018-02-24T19:31:55.794Z,98956.91
2018-02-24T19:34:25.442Z,98963.73
2018-02-24T19:36:56.090Z,98964.80
2018-02-24T19:39:25.427Z,98960.39
2018-02-24T19:41:54.755Z,98969.61
2018-02-24T19:44:24.126Z,98976.08
2018-02-24T19:46:53.599Z,98967.09
2018-02-24T19:49:23.885Z,98957.34
2018-02-24T19:51:54.073Z,98956.19
2018-02-24T19:54:23.322Z,98975.53
2018-02-24T19:56:52.591Z,98970.69
2018-02-24T19:59:21.944Z,98969.28
2018-02-24T20:01:51.984Z,98972.51
2018-02-24T20:04:21.428Z,98971.00
2018-02-24T20:06:50.847Z,98981.39
2018-02-24T20:09:20.249Z,98985.02
2018-02-24T20:11:50.467Z,98976.81
2018-02-24T20:14:19.864Z,98973.83
2018-02-24T20:16:49.237Z,98984.47
2018-02-24T20:19:19.456Z,98986.03
2018-02-24T20:21:48.794Z,98992.61
2018-02-24T20:24:18.114Z,98985.69
2018-02-24T20:26:47.551Z,98997.14
2018-02-24T20:29:17.803Z,99000.06
2018-02-24T20:31:48.539Z,98998.91
2018-02-24T20:34:19.182Z,99003.08
2018-02-24T20:36:48.425Z,99006.66
2018-02-24T20:39:18.462Z,98999.07
2018-02-24T20:41:47.883Z,99002.23
2018-02-24T20:44:17.363Z,99007.27
2018-02-24T20:46:46.799Z,99008.52
2018-02-24T20:49:17.179Z,99010.53
2018-02-24T20:51:46.482Z,99016.85
2018-02-24T20:54:15.837Z,99017.91
2018-02-24T20:56:46.007Z,99012.69
2018-02-24T20:59:15.287Z,99012.02
2018-02-24T21:01:44.789Z,99021.02
2018-02-24T21:04:14.174Z,99026.81
2018-02-24T21:06:43.724Z,99025.77
2018-02-24T21:09:13.028Z,99032.55
2018-02-24T21:11:42.537Z,99022.17
2018-02-24T21:14:11.871Z,99032.05
2018-02-24T21:16:41.266Z,99025.98
2018-02-24T21:19:10.640Z,99036.58
2018-02-24T21:21:39.994Z,99030.31
2018-02-24T21:24:09.410Z,99043.52
2018-02-24T21:26:38.820Z,99040.66
2018-02-24T21:29:08.079Z,99031.17
2018-02-24T21:31:37.508Z,99034.78
2018-02-24T21:34:07.600Z,99031.97
2018-02-24T21:36:38.466Z,99027.10
2018-02-24T21:39:08.630Z,99033.37
2018-02-24T21:41:38.019Z,99035.17
2018-02-24T21:44:07.314Z,99030.43
2018-02-24T21:46:37.443Z,99038.70
2018-02-24T21:49:06.785Z,99041.05
2018-02-24T21:51:36.841Z,99049.83
2018-02-24T21:54:06.253Z,99054.18
2018-02-24T21:56:35.705Z,99061.31
2018-02-24T21:59:05.102Z,99066.76
2018-02-24T22:01:34.500Z,99064.80
2018-02-24T22:04:03.825Z,99067.23
2018-02-24T22:06:34.035Z,99071.33
2018-02-24T22:09:03.310Z,99074.34
2018-02-24T22:11:32.558Z,99060.86
2018-02-24T22:14:01.841Z,99071.28
2018-02-24T22:16:31.063Z,99074.35
2018-02-24T22:19:02.237Z,99079.37
2018-02-24T22:21:31.354Z,99076.36
2018-02-24T22:24:01.834Z,99081.88
2018-02-24T22:26:30.245Z,99083.62
2018-02-24T22:29:00.563Z,99099.26
2018-02-24T22:31:28.870Z,99096.71
2018-02-24T22:33:57.949Z,99098.94
2018-02-24T22:36:26.244Z,99093.64
2018-02-24T22:38:55.328Z,99089.55
2018-02-24T22:41:23.627Z,99092.66
2018-02-24T22:43:51.900Z,99087.51
2018-02-24T22:46:20.948Z,99076.52
2018-02-24T22:48:54.619Z,99076.82
2018-02-24T22:51:22.902Z,99070.35
2018-02-24T22:53:51.192Z,99067.87
2018-02-24T22:56:19.453Z,99066.84
2018-02-24T22:58:47.741Z,99073.58
2018-02-24T23:01:16.005Z,99069.38
2018-02-24T23:03:44.311Z,99069.55
2018-02-24T23:06:12.602Z,99077.18
2018-02-24T23:08:40.871Z,99074.99
2018-02-24T23:11:09.123Z,99086.53
2018-02-24T23:13:37.413Z,99083.23
2018-02-24T23:16:05.674Z,99083.53
2018-02-24T23:18:33.947Z,99088.36
2018-02-24T23:21:02.236Z,99082.89
2018-02-24T23:23:30.496Z,99077.86
2018-02-24T23:25:58.757Z,99074.95
2018-02-24T23:28:27.044Z,99082.83
2018-02-24T23:30:55.306Z,99086.73
2018-02-24T23:33:23.596Z,99083.20
2018-02-24T23:35:51.881Z,99084.53
2018-02-24T23:38:20.144Z,99090.58
2018-02-24T23:40:48.412Z,99094.87
2018-02-24T23:43:16.684Z,99094.73
2018-02-24T23:45:45.061Z,99083.77
2018-02-24T23:48:13.364Z,99087.91
2018-02-24T23:50:41.647Z,99091.63
2018-02-24T23:53:09.960Z,99090.08
2018-02-24T23:55:39.024Z,99087.67
2018-02-24T23:58:07.298Z,99085.94
