createdAt,value
2022-11-01T00:00:17.604Z,1004.35
2022-11-01T00:00:53.105Z,1004.37
2022-11-01T00:01:28.135Z,1004.39
2022-11-01T00:02:03.503Z,1004.39
2022-11-01T00:02:38.773Z,1004.35
2022-11-01T00:03:14.146Z,1004.37
2022-11-01T00:03:49.293Z,1004.34
2022-11-01T00:04:24.592Z,1004.34
2022-11-01T00:04:59.780Z,1004.33
2022-11-01T00:05:34.977Z,1004.32
2022-11-01T00:06:10.262Z,1004.32
2022-11-01T00:06:45.454Z,1004.32
2022-11-01T00:07:20.592Z,1004.29
2022-11-01T00:07:55.900Z,1004.30
2022-11-01T00:08:31.503Z,1004.26
2022-11-01T00:09:06.982Z,1004.27
2022-11-01T00:09:42.462Z,1004.26
2022-11-01T23:00:58.402Z,1009.19
2022-11-01T23:01:35.100Z,1009.19
2022-11-01T23:02:10.340Z,1009.22
2022-11-01T23:02:45.605Z,1009.17
2022-11-01T23:03:20.512Z,1009.20
2022-11-01T23:03:56.018Z,1009.15
2022-11-01T23:04:31.308Z,1009.20
2022-11-01T23:05:06.542Z,1009.19
2022-11-01T23:05:42.063Z,1009.20
2022-11-01T23:06:17.317Z,1009.17
2022-11-01T23:06:52.636Z,1009.14
2022-11-01T23:07:27.651Z,1009.13
2022-11-01T23:08:03.174Z,1009.12
2022-11-01T23:08:38.483Z,1009.08
2022-11-01T23:09:13.870Z,1009.06
2022-11-01T23:09:49.409Z,1009.13
2022-11-01T23:10:24.717Z,1009.08
2022-11-01T23:11:00.054Z,1009.09
2022-11-01T23:11:35.486Z,1009.19
2022-11-01T23:12:10.801Z,1009.15
2022-11-01T23:12:54.496Z,1009.06
2022-11-01T23:13:30.560Z,1009.03
2022-11-01T23:14:05.801Z,1009.00
2022-11-01T23:14:40.925Z,1009.07
2022-11-01T23:15:16.113Z,1009.04
2022-11-01T23:15:51.239Z,1009.06
2022-11-01T23:16:26.440Z,1009.09
2022-11-01T23:17:01.597Z,1009.04
2022-11-01T23:17:36.696Z,1009.11
2022-11-01T23:18:12.054Z,1009.10
2022-11-01T23:18:47.308Z,1009.11
2022-11-01T23:19:22.521Z,1009.03
2022-11-01T23:19:57.732Z,1009.15
2022-11-01T23:20:32.844Z,1009.07
2022-11-01T23:21:08.178Z,1009.04
2022-11-01T23:21:43.481Z,1009.04
2022-11-01T23:22:18.711Z,1009.12
2022-11-01T23:22:54.124Z,1009.09
2022-11-01T23:23:29.533Z,1009.06
2022-11-01T23:24:04.855Z,1009.06
2022-11-01T23:24:39.945Z,1009.06
2022-11-01T23:25:15.151Z,1009.06
2022-11-01T23:25:50.346Z,1009.04
2022-11-01T23:26:25.783Z,1009.07
2022-11-01T23:27:08.123Z,1009.08
2022-11-01T23:27:43.452Z,1009.05
2022-11-01T23:28:18.968Z,1009.04
2022-11-01T23:28:54.007Z,1009.04
2022-11-01T23:29:29.628Z,1009.07
2022-11-01T23:30:04.959Z,1009.03
2022-11-01T23:30:40.163Z,1009.03
2022-11-01T23:31:15.701Z,1008.98
2022-11-01T23:31:51.105Z,1009.06
2022-11-01T23:32:26.307Z,1009.04
2022-11-01T23:33:02.073Z,1009.04
2022-11-01T23:33:36.789Z,1009.05
2022-11-01T23:34:12.296Z,1009.01
2022-11-01T23:34:47.623Z,1009.06
2022-11-01T23:35:22.729Z,1009.03
2022-11-01T23:35:58.076Z,1009.02
2022-11-01T23:36:33.380Z,1009.03
2022-11-01T23:37:08.808Z,1009.06
2022-11-01T23:37:44.179Z,1009.04
2022-11-01T23:38:19.913Z,1009.03
2022-11-01T23:38:56.117Z,1009.02
2022-11-01T23:39:31.868Z,1009.02
2022-11-01T23:40:07.307Z,1008.97
2022-11-01T23:40:42.521Z,1008.93
2022-11-01T23:41:17.718Z,1008.96
2022-11-01T23:41:53.080Z,1008.96
2022-11-01T23:42:28.218Z,1008.97
2022-11-01T23:43:03.845Z,1008.98
2022-11-01T23:43:39.183Z,1008.97
2022-11-01T23:44:15.053Z,1008.92
2022-11-01T23:44:50.934Z,1008.94
2022-11-01T23:45:26.068Z,1008.98
2022-11-01T23:46:01.474Z,1008.96
2022-11-01T23:46:36.877Z,1008.93
2022-11-01T23:47:11.972Z,1008.94
2022-11-01T23:47:47.107Z,1008.92
2022-11-01T23:48:22.302Z,1008.94
2022-11-01T23:48:57.775Z,1008.94
2022-11-01T23:49:33.075Z,1008.90
2022-11-01T23:50:08.610Z,1008.93
2022-11-01T23:50:44.066Z,1008.82
2022-11-01T23:51:19.311Z,1008.84
2022-11-01T23:51:54.562Z,1008.85
2022-11-01T23:52:29.887Z,1008.79
2022-11-01T23:53:05.603Z,1008.76
2022-11-01T23:53:40.936Z,1008.84
2022-11-01T23:54:16.032Z,1008.84
2022-11-01T23:54:51.548Z,1008.85
2022-11-01T23:55:26.739Z,1008.84
2022-11-01T23:56:01.957Z,1008.80
2022-11-01T23:56:37.574Z,1008.79
2022-11-01T23:57:12.976Z,1008.82
2022-11-01T23:57:48.848Z,1008.80
2022-11-01T23:58:24.394Z,1008.79
2022-11-01T23:58:59.697Z,1008.79
2022-11-01T23:59:34.995Z,1008.68
