createdAt,value
2022-09-06T00:00:56.657Z,20.10
2022-09-06T00:03:23.458Z,20.02
2022-09-06T00:05:50.718Z,19.98
2022-09-06T00:08:17.480Z,20.02
2022-09-06T00:10:44.104Z,19.92
2022-09-06T00:13:11.552Z,19.91
2022-09-06T00:15:38.284Z,19.81
2022-09-06T00:18:06.716Z,19.79
2022-09-06T00:20:34.688Z,19.71
2022-09-06T00:23:03.587Z,19.57
2022-09-06T00:25:30.907Z,19.63
2022-09-06T00:27:59.175Z,19.60
2022-09-06T00:30:26.516Z,19.59
2022-09-06T00:32:53.570Z,19.57
2022-09-06T00:35:20.964Z,19.47
2022-09-06T00:37:47.703Z,19.42
2022-09-06T00:40:14.826Z,19.17
2022-09-06T00:42:41.464Z,19.30
2022-09-06T00:45:09.249Z,19.32
2022-09-06T00:47:35.818Z,19.26
2022-09-06T00:50:03.591Z,19.28
2022-09-06T00:52:30.649Z,19.30
2022-09-06T00:54:57.498Z,19.24
2022-09-06T00:57:27.247Z,19.25
2022-09-06T00:59:59.577Z,19.26
2022-09-06T01:02:26.566Z,19.25
2022-09-06T01:04:54.140Z,19.34
2022-09-06T01:07:42.288Z,19.46
2022-09-06T01:10:41.686Z,19.49
2022-09-06T01:13:17.323Z,19.41
2022-09-06T01:15:53.803Z,19.51
2022-09-06T01:18:43.357Z,19.53
2022-09-06T01:21:27.741Z,19.43
2022-09-06T01:24:25.365Z,19.35
2022-09-06T01:27:04.638Z,19.49
2022-09-06T01:29:37.071Z,19.49
2022-09-06T01:32:40.881Z,19.34
2022-09-06T01:35:18.018Z,19.34
2022-09-06T01:37:44.755Z,19.10
2022-09-06T01:40:11.493Z,18.78
2022-09-06T01:42:39.519Z,18.72
2022-09-06T01:45:11.709Z,18.66
2022-09-06T01:47:44.026Z,18.99
2022-09-06T01:50:13.156Z,19.11
2022-09-06T01:52:55.153Z,18.96
2022-09-06T01:55:38.982Z,18.97
2022-09-06T01:58:05.596Z,19.10
2022-09-06T02:00:35.627Z,19.12
2022-09-06T02:03:08.365Z,19.15
2022-09-06T02:05:51.528Z,19.23
2022-09-06T02:08:24.023Z,19.10
2022-09-06T02:11:02.172Z,19.23
2022-09-06T02:13:52.785Z,19.32
2022-09-06T02:16:22.264Z,19.27
2022-09-06T02:18:55.061Z,19.10
2022-09-06T02:21:27.163Z,19.11
2022-09-06T02:23:55.259Z,18.71
2022-09-06T02:26:24.907Z,18.69
2022-09-06T02:28:51.715Z,19.39
2022-09-06T02:31:23.966Z,19.71
2022-09-06T02:33:51.235Z,19.86
2022-09-06T02:36:21.063Z,19.96
2022-09-06T02:38:48.201Z,20.29
2022-09-06T02:41:18.487Z,20.16
2022-09-06T02:43:45.127Z,20.29
2022-09-06T02:46:12.576Z,20.11
2022-09-06T02:48:39.299Z,20.07
2022-09-06T02:51:07.322Z,20.30
2022-09-06T02:53:34.406Z,20.48
2022-09-06T02:56:01.355Z,20.49
2022-09-06T02:58:28.393Z,20.44
2022-09-06T03:00:55.123Z,20.54
2022-09-06T03:03:22.223Z,20.90
2022-09-06T03:05:50.168Z,20.95
2022-09-06T03:08:17.870Z,20.32
2022-09-06T03:10:50.817Z,20.01
2022-09-06T03:13:18.055Z,19.94
2022-09-06T03:15:44.696Z,20.01
2022-09-06T03:18:12.335Z,19.93
2022-09-06T03:20:38.840Z,19.64
2022-09-06T03:23:05.537Z,19.57
2022-09-06T03:25:32.120Z,19.64
2022-09-06T03:27:58.731Z,19.70
2022-09-06T03:30:25.383Z,19.65
2022-09-06T03:32:52.033Z,19.60
2022-09-06T03:35:18.676Z,19.65
2022-09-06T03:37:45.277Z,19.61
2022-09-06T03:40:12.061Z,19.58
2022-09-06T03:42:38.740Z,19.40
2022-09-06T03:45:05.811Z,19.15
2022-09-06T03:47:32.354Z,18.95
2022-09-06T03:49:58.909Z,18.72
2022-09-06T03:52:25.529Z,18.65
2022-09-06T03:54:52.419Z,18.76
2022-09-06T03:57:19.000Z,18.74
2022-09-06T03:59:45.592Z,18.78
2022-09-06T04:02:12.542Z,18.74
2022-09-06T04:04:39.229Z,18.82
2022-09-06T04:07:05.820Z,18.81
2022-09-06T04:09:32.497Z,18.84
2022-09-06T04:11:59.047Z,18.94
2022-09-06T04:14:25.664Z,19.00
2022-09-06T04:16:52.567Z,19.00
2022-09-06T04:19:19.253Z,18.92
2022-09-06T04:21:45.866Z,18.88
2022-09-06T04:24:13.054Z,18.91
2022-09-06T04:26:39.712Z,18.98
2022-09-06T04:29:06.278Z,19.02
2022-09-06T04:31:33.171Z,19.15
2022-09-06T04:33:59.780Z,19.16
2022-09-06T04:36:26.427Z,19.13
2022-09-06T04:38:55.044Z,19.17
2022-09-06T04:41:21.773Z,19.28
2022-09-06T04:43:49.086Z,19.29
2022-09-06T04:46:29.003Z,19.29
2022-09-06T04:48:55.883Z,19.31
2022-09-06T04:51:23.467Z,19.14
2022-09-06T04:53:50.544Z,19.19
2022-09-06T04:56:19.292Z,19.08
2022-09-06T04:58:47.484Z,18.86
2022-09-06T05:01:14.594Z,18.88
2022-09-06T05:03:41.467Z,19.10
2022-09-06T05:06:20.683Z,19.10
2022-09-06T05:08:47.619Z,19.25
2022-09-06T05:11:14.272Z,19.15
2022-09-06T05:13:42.211Z,18.89
2022-09-06T05:16:09.614Z,19.13
2022-09-06T05:18:36.622Z,19.16
2022-09-06T05:21:03.315Z,19.22
2022-09-06T05:23:29.983Z,19.28
2022-09-06T05:25:56.565Z,19.23
2022-09-06T05:28:23.372Z,19.31
2022-09-06T05:30:50.049Z,19.40
2022-09-06T05:33:21.946Z,19.16
2022-09-06T05:35:49.169Z,19.14
2022-09-06T05:38:15.828Z,19.30
2022-09-06T05:40:42.438Z,19.23
2022-09-06T05:43:09.068Z,19.41
2022-09-06T05:45:35.843Z,19.37
2022-09-06T05:48:02.666Z,19.28
2022-09-06T05:50:29.213Z,19.42
2022-09-06T05:52:55.943Z,19.21
2022-09-06T05:55:23.028Z,19.50
2022-09-06T05:57:49.611Z,19.67
2022-09-06T06:00:16.222Z,19.60
2022-09-06T06:02:42.864Z,19.62
2022-09-06T06:05:09.693Z,19.74
2022-09-06T06:07:36.286Z,19.39
2022-09-06T06:10:02.911Z,19.67
2022-09-06T06:12:29.436Z,19.58
2022-09-06T06:14:56.083Z,19.77
2022-09-06T06:17:22.809Z,19.98
2022-09-06T06:19:49.488Z,19.90
2022-09-06T06:22:16.101Z,20.03
2022-09-06T06:24:42.667Z,20.03
2022-09-06T06:27:09.305Z,20.21
2022-09-06T06:29:35.838Z,20.14
2022-09-06T06:32:02.719Z,20.36
2022-09-06T06:34:29.495Z,20.32
2022-09-06T06:36:56.272Z,20.55
2022-09-06T06:39:23.069Z,20.83
2022-09-06T06:41:50.766Z,20.62
2022-09-06T06:44:37.806Z,20.92
2022-09-06T06:47:04.639Z,20.90
2022-09-06T06:49:34.478Z,20.96
2022-09-06T06:52:11.722Z,21.09
2022-09-06T06:54:39.949Z,20.95
2022-09-06T06:57:10.707Z,20.99
2022-09-06T06:59:38.367Z,21.09
2022-09-06T07:02:05.916Z,20.76
2022-09-06T07:04:32.525Z,20.61
2022-09-06T07:12:32.756Z,21.45
2022-09-06T07:14:59.345Z,21.55
2022-09-06T07:17:26.049Z,21.75
2022-09-06T07:22:40.353Z,22.07
2022-09-06T07:25:07.464Z,21.93
2022-09-06T07:27:48.091Z,22.64
2022-09-06T07:30:15.809Z,22.65
2022-09-06T07:32:42.431Z,22.63
2022-09-06T07:35:09.658Z,22.57
2022-09-06T07:37:36.246Z,22.37
2022-09-06T07:40:04.038Z,22.17
2022-09-06T07:42:36.455Z,22.45
2022-09-06T07:45:04.919Z,22.29
2022-09-06T07:53:12.651Z,22.43
2022-09-06T07:55:42.536Z,22.59
2022-09-06T07:58:09.522Z,22.62
2022-09-06T08:00:36.636Z,22.58
2022-09-06T08:03:03.586Z,22.74
2022-09-06T08:11:03.555Z,23.49
2022-09-06T08:13:30.162Z,23.38
2022-09-06T08:16:00.549Z,23.49
2022-09-06T08:18:27.181Z,23.80
2022-09-06T08:20:53.824Z,23.77
2022-09-06T08:23:20.565Z,23.76
2022-09-06T08:26:05.549Z,24.20
2022-09-06T08:28:32.341Z,24.62
2022-09-06T08:31:07.577Z,24.85
2022-09-06T08:33:34.700Z,24.78
2022-09-06T08:36:02.997Z,24.78
2022-09-06T08:38:30.406Z,25.03
2022-09-06T08:41:14.995Z,25.09
2022-09-06T08:47:00.988Z,25.16
2022-09-06T08:49:31.423Z,25.46
2022-09-06T08:52:07.290Z,24.99
2022-09-06T08:54:51.964Z,25.64
2022-09-06T08:57:55.337Z,25.61
2022-09-06T09:00:23.132Z,25.44
2022-09-06T09:02:57.955Z,25.90
2022-09-06T09:05:32.009Z,26.12
2022-09-06T09:08:16.133Z,26.20
2022-09-06T09:10:47.302Z,26.19
2022-09-06T09:13:19.857Z,26.17
2022-09-06T09:15:46.448Z,26.36
2022-09-06T09:18:22.750Z,26.73
2022-09-06T09:20:49.435Z,26.83
2022-09-06T09:23:16.276Z,26.97
2022-09-06T09:25:43.722Z,26.92
2022-09-06T09:28:12.371Z,27.15
2022-09-06T09:30:53.831Z,27.30
2022-09-06T09:33:29.930Z,27.51
2022-09-06T09:35:59.460Z,27.51
2022-09-06T09:38:28.535Z,27.23
2022-09-06T09:40:56.287Z,27.31
2022-09-06T09:43:32.434Z,26.99
2022-09-06T09:46:18.128Z,27.15
2022-09-06T09:49:08.163Z,27.42
2022-09-06T09:51:46.195Z,27.59
2022-09-06T09:54:14.997Z,27.76
2022-09-06T09:56:43.798Z,27.97
2022-09-06T09:59:21.065Z,27.72
2022-09-06T10:01:47.981Z,27.75
2022-09-06T10:07:10.515Z,27.90
2022-09-06T10:09:46.708Z,28.01
2022-09-06T10:12:30.038Z,28.51
2022-09-06T10:14:57.779Z,28.31
2022-09-06T10:17:34.624Z,28.52
2022-09-06T10:20:08.069Z,28.97
2022-09-06T10:23:06.511Z,29.31
2022-09-06T10:25:46.267Z,29.31
2022-09-06T10:28:29.680Z,29.49
2022-09-06T10:31:10.492Z,29.82
2022-09-06T10:33:48.591Z,29.79
2022-09-06T10:36:19.781Z,29.69
2022-09-06T10:39:03.547Z,29.86
2022-09-06T10:42:20.631Z,29.92
2022-09-06T10:45:09.106Z,30.15
2022-09-06T10:47:58.632Z,29.79
2022-09-06T10:50:37.521Z,30.04
2022-09-06T10:53:12.083Z,30.12
2022-09-06T10:55:40.962Z,29.91
2022-09-06T10:58:18.484Z,30.40
2022-09-06T11:00:47.425Z,30.22
2022-09-06T11:06:19.509Z,30.58
2022-09-06T11:08:53.465Z,29.74
2022-09-06T11:11:28.762Z,29.45
2022-09-06T11:13:55.485Z,29.77
2022-09-06T11:16:26.693Z,30.29
2022-09-06T11:19:07.161Z,29.95
2022-09-06T11:21:36.683Z,29.83
2022-09-06T11:24:23.005Z,30.02
2022-09-06T11:26:59.131Z,30.46
2022-09-06T11:29:27.362Z,30.35
2022-09-06T11:32:17.080Z,30.15
2022-09-06T11:34:52.114Z,30.16
2022-09-06T11:37:32.763Z,29.77
2022-09-06T11:42:55.712Z,29.72
2022-09-06T11:45:42.255Z,29.89
2022-09-06T11:48:25.931Z,29.75
2022-09-06T11:50:58.406Z,29.92
2022-09-06T11:53:36.008Z,29.37
2022-09-06T11:56:02.581Z,29.89
2022-09-06T11:58:47.797Z,29.39
2022-09-06T12:01:16.398Z,29.72
2022-09-06T12:06:33.397Z,29.29
2022-09-06T12:09:00.183Z,29.15
2022-09-06T12:11:35.227Z,29.22
2022-09-06T12:14:05.845Z,28.92
2022-09-06T12:16:57.308Z,29.46
2022-09-06T12:19:49.710Z,29.61
2022-09-06T12:22:37.382Z,29.54
2022-09-06T12:25:40.871Z,29.27
2022-09-06T12:28:12.548Z,29.23
2022-09-06T12:30:44.237Z,28.90
2022-09-06T12:33:32.217Z,28.91
2022-09-06T12:36:24.815Z,28.91
2022-09-06T12:38:59.658Z,28.94
2022-09-06T12:41:28.331Z,29.04
2022-09-06T12:43:58.356Z,28.56
2022-09-06T12:46:26.134Z,28.64
2022-09-06T12:49:07.357Z,28.51
2022-09-06T12:51:35.075Z,28.40
2022-09-06T12:54:04.844Z,28.32
2022-09-06T12:56:34.109Z,28.26
2022-09-06T12:59:11.395Z,28.26
2022-09-06T13:01:39.126Z,28.33
2022-09-06T13:04:11.002Z,28.19
2022-09-06T13:06:42.975Z,28.11
2022-09-06T13:09:13.141Z,28.38
2022-09-06T13:11:43.847Z,28.30
2022-09-06T13:14:14.405Z,28.19
2022-09-06T13:16:47.231Z,27.83
2022-09-06T13:19:16.101Z,27.72
2022-09-06T13:21:45.932Z,27.65
2022-09-06T13:24:46.363Z,28.08
2022-09-06T13:27:37.105Z,28.28
2022-09-06T13:30:07.037Z,28.49
2022-09-06T13:32:34.636Z,28.49
2022-09-06T13:35:01.808Z,28.73
2022-09-06T13:37:31.061Z,29.00
2022-09-06T13:39:58.703Z,29.17
2022-09-06T13:42:33.138Z,29.07
2022-09-06T13:45:23.952Z,29.04
2022-09-06T13:47:50.768Z,28.78
2022-09-06T13:50:17.744Z,28.76
2022-09-06T13:52:44.274Z,28.75
2022-09-06T13:55:16.603Z,28.77
2022-09-06T13:57:43.599Z,28.67
2022-09-06T14:00:12.428Z,28.67
2022-09-06T14:02:41.040Z,28.40
2022-09-06T14:05:08.162Z,28.48
2022-09-06T14:07:34.810Z,28.34
2022-09-06T14:10:01.411Z,28.44
2022-09-06T14:12:28.158Z,28.25
2022-09-06T14:14:54.700Z,28.17
2022-09-06T14:17:21.363Z,28.39
2022-09-06T14:19:49.473Z,28.29
2022-09-06T14:22:16.074Z,28.28
2022-09-06T14:24:42.709Z,27.98
2022-09-06T14:27:09.359Z,27.96
2022-09-06T14:29:36.053Z,27.85
2022-09-06T14:32:02.930Z,27.65
2022-09-06T14:34:29.826Z,27.24
2022-09-06T14:36:56.405Z,27.09
2022-09-06T14:39:22.965Z,27.04
2022-09-06T14:41:50.492Z,26.87
2022-09-06T14:44:17.327Z,26.75
2022-09-06T14:46:43.992Z,26.60
2022-09-06T14:49:10.553Z,26.45
2022-09-06T14:51:38.507Z,26.29
2022-09-06T14:54:11.318Z,26.12
2022-09-06T14:56:40.338Z,25.95
2022-09-06T14:59:08.554Z,25.92
2022-09-06T15:01:38.533Z,25.89
2022-09-06T15:04:07.571Z,25.87
2022-09-06T15:06:36.480Z,25.73
2022-09-06T15:09:03.950Z,25.73
2022-09-06T15:11:39.360Z,25.47
2022-09-06T15:14:20.629Z,25.15
2022-09-06T15:16:52.057Z,25.13
2022-09-06T15:19:24.891Z,24.99
2022-09-06T15:21:51.636Z,24.92
2022-09-06T15:24:18.613Z,24.84
2022-09-06T15:26:45.967Z,24.77
2022-09-06T15:29:13.902Z,24.62
2022-09-06T15:31:41.850Z,24.47
2022-09-06T15:34:09.094Z,24.40
2022-09-06T15:36:36.603Z,24.45
2022-09-06T15:39:04.216Z,24.50
2022-09-06T15:41:32.650Z,24.50
2022-09-06T15:44:01.488Z,24.41
2022-09-06T15:46:56.763Z,24.46
2022-09-06T15:49:29.284Z,24.45
2022-09-06T15:51:57.413Z,24.31
2022-09-06T15:54:42.751Z,24.43
2022-09-06T15:57:09.392Z,24.31
2022-09-06T15:59:36.051Z,24.28
2022-09-06T16:02:03.359Z,24.27
2022-09-06T16:04:29.929Z,24.31
2022-09-06T16:06:56.800Z,24.28
2022-09-06T16:09:23.571Z,24.37
2022-09-06T16:11:50.874Z,24.34
2022-09-06T16:14:18.328Z,24.37
2022-09-06T16:16:45.602Z,24.43
2022-09-06T16:19:12.763Z,24.40
2022-09-06T16:21:42.153Z,24.50
2022-09-06T16:24:10.951Z,24.60
2022-09-06T16:26:46.196Z,24.63
2022-09-06T16:29:14.860Z,24.69
2022-09-06T16:31:41.686Z,24.67
2022-09-06T16:34:09.761Z,24.80
2022-09-06T16:36:36.883Z,24.89
2022-09-06T16:39:04.147Z,25.61
2022-09-06T16:41:39.374Z,25.86
2022-09-06T16:44:07.313Z,26.50
2022-09-06T16:46:34.006Z,25.98
2022-09-06T16:49:01.469Z,25.97
2022-09-06T16:51:28.237Z,26.06
2022-09-06T16:53:55.663Z,26.01
2022-09-06T16:56:25.379Z,25.97
2022-09-06T16:59:00.180Z,25.68
2022-09-06T17:01:29.175Z,25.53
2022-09-06T17:03:56.276Z,25.40
2022-09-06T17:06:23.966Z,25.31
2022-09-06T17:08:51.847Z,25.15
2022-09-06T17:11:20.490Z,24.91
2022-09-06T17:13:48.854Z,24.70
2022-09-06T17:16:35.127Z,24.43
2022-09-06T17:19:02.406Z,24.21
2022-09-06T17:21:29.682Z,24.19
2022-09-06T17:23:58.971Z,24.05
2022-09-06T17:26:25.526Z,23.93
2022-09-06T17:28:52.095Z,23.78
2022-09-06T17:31:23.572Z,23.55
2022-09-06T17:33:52.823Z,23.43
2022-09-06T17:36:27.995Z,23.35
2022-09-06T17:39:00.391Z,23.34
2022-09-06T17:41:28.545Z,23.26
2022-09-06T17:43:55.681Z,23.16
2022-09-06T17:46:28.017Z,23.11
2022-09-06T17:48:55.911Z,23.02
2022-09-06T17:51:22.528Z,22.95
2022-09-06T17:53:49.127Z,22.95
2022-09-06T17:56:17.067Z,22.92
2022-09-06T17:58:44.827Z,22.91
2022-09-06T18:01:13.671Z,22.97
2022-09-06T18:03:41.343Z,22.99
2022-09-06T18:06:11.836Z,22.97
2022-09-06T18:08:40.482Z,22.96
2022-09-06T18:11:08.502Z,22.98
2022-09-06T18:13:35.388Z,22.97
2022-09-06T18:16:03.615Z,22.87
2022-09-06T18:18:34.026Z,22.89
2022-09-06T18:21:03.344Z,22.85
2022-09-06T18:23:30.971Z,22.78
2022-09-06T18:25:58.736Z,22.72
2022-09-06T18:28:25.547Z,22.65
2022-09-06T18:30:54.017Z,22.69
2022-09-06T18:33:24.181Z,22.65
2022-09-06T18:35:50.886Z,22.64
2022-09-06T18:38:18.001Z,22.60
2022-09-06T18:40:58.081Z,22.58
2022-09-06T18:43:31.632Z,22.54
2022-09-06T18:46:06.279Z,22.55
2022-09-06T18:48:33.581Z,22.52
2022-09-06T18:51:14.718Z,22.46
2022-09-06T18:53:45.927Z,22.45
2022-09-06T18:56:14.823Z,22.47
2022-09-06T18:58:42.383Z,22.49
2022-09-06T19:01:09.849Z,22.48
2022-09-06T19:03:37.573Z,22.46
2022-09-06T19:06:08.556Z,22.44
2022-09-06T19:08:35.308Z,22.43
2022-09-06T19:11:05.005Z,22.39
2022-09-06T19:13:32.379Z,22.28
2022-09-06T19:15:58.986Z,22.26
2022-09-06T19:18:26.658Z,22.30
2022-09-06T19:21:05.190Z,22.27
2022-09-06T19:23:33.607Z,22.28
2022-09-06T19:26:08.691Z,22.24
2022-09-06T19:28:36.540Z,22.09
2022-09-06T19:31:08.979Z,21.81
2022-09-06T19:33:36.371Z,21.99
2022-09-06T19:36:11.604Z,21.96
2022-09-06T19:39:01.932Z,21.88
2022-09-06T19:41:27.165Z,21.86
2022-09-06T19:43:55.078Z,21.82
2022-09-06T19:46:25.112Z,21.83
2022-09-06T19:48:53.614Z,21.71
2022-09-06T19:51:20.552Z,21.78
2022-09-06T19:53:53.525Z,21.74
2022-09-06T19:56:31.619Z,21.76
2022-09-06T19:59:00.356Z,21.65
2022-09-06T20:01:29.571Z,21.57
2022-09-06T20:03:57.833Z,21.44
2022-09-06T20:06:24.961Z,21.60
2022-09-06T20:08:53.007Z,21.57
2022-09-06T20:11:21.003Z,21.57
2022-09-06T20:13:47.659Z,21.48
2022-09-06T20:16:15.067Z,21.42
2022-09-06T20:18:42.197Z,21.43
2022-09-06T20:21:09.034Z,21.40
2022-09-06T20:23:35.883Z,21.42
2022-09-06T20:26:06.828Z,21.31
2022-09-06T20:28:34.132Z,21.23
2022-09-06T20:31:03.142Z,21.30
2022-09-06T20:33:30.244Z,21.31
2022-09-06T20:36:02.973Z,21.32
2022-09-06T20:38:34.384Z,21.31
2022-09-06T20:41:02.786Z,21.33
2022-09-06T20:43:36.367Z,21.42
2022-09-06T20:46:22.662Z,21.57
2022-09-06T20:48:49.746Z,21.54
2022-09-06T20:51:21.030Z,21.64
2022-09-06T20:53:53.098Z,21.61
2022-09-06T20:56:26.261Z,21.67
2022-09-06T20:58:57.920Z,21.74
2022-09-06T21:01:26.718Z,21.70
2022-09-06T21:03:55.571Z,21.81
2022-09-06T21:06:24.007Z,21.71
2022-09-06T21:08:51.518Z,21.74
2022-09-06T21:11:18.637Z,21.69
2022-09-06T21:13:52.136Z,21.68
2022-09-06T21:16:24.407Z,21.59
2022-09-06T21:18:57.608Z,21.56
2022-09-06T21:21:25.583Z,21.66
2022-09-06T21:23:52.531Z,21.56
2022-09-06T21:26:19.522Z,21.44
2022-09-06T21:28:47.107Z,21.47
2022-09-06T21:31:19.188Z,21.44
2022-09-06T21:33:47.550Z,21.38
2022-09-06T21:36:19.170Z,21.35
2022-09-06T21:38:47.665Z,21.27
2022-09-06T21:41:15.921Z,21.39
2022-09-06T21:43:43.185Z,21.38
2022-09-06T21:46:15.640Z,21.36
2022-09-06T21:48:45.009Z,21.42
2022-09-06T21:51:15.060Z,21.42
2022-09-06T21:53:44.233Z,21.30
2022-09-06T21:56:11.123Z,21.35
2022-09-06T21:58:38.286Z,21.35
2022-09-06T22:01:05.557Z,21.29
2022-09-06T22:03:33.259Z,21.35
2022-09-06T22:05:59.858Z,21.34
2022-09-06T22:08:26.624Z,21.36
2022-09-06T22:10:53.406Z,21.33
2022-09-06T22:13:20.415Z,21.40
2022-09-06T22:15:47.049Z,21.32
2022-09-06T22:18:13.731Z,21.31
2022-09-06T22:20:40.423Z,21.26
2022-09-06T22:23:08.130Z,21.22
2022-09-06T22:25:34.751Z,21.19
2022-09-06T22:28:01.442Z,21.15
2022-09-06T22:30:28.110Z,21.18
2022-09-06T22:32:54.658Z,21.12
2022-09-06T22:35:21.888Z,21.17
2022-09-06T22:37:48.669Z,21.28
2022-09-06T22:40:15.215Z,21.21
2022-09-06T22:42:41.825Z,21.14
2022-09-06T22:45:08.715Z,21.09
2022-09-06T22:47:35.323Z,21.04
2022-09-06T22:50:02.159Z,21.00
2022-09-06T22:52:28.675Z,20.98
2022-09-06T22:54:55.861Z,20.88
2022-09-06T22:57:22.464Z,20.85
2022-09-06T22:59:49.372Z,20.72
2022-09-06T23:02:16.022Z,20.78
2022-09-06T23:04:42.829Z,20.77
2022-09-06T23:07:09.447Z,20.71
2022-09-06T23:09:36.214Z,20.72
2022-09-06T23:12:03.592Z,20.74
2022-09-06T23:14:30.271Z,20.77
2022-09-06T23:16:56.790Z,20.76
2022-09-06T23:19:23.365Z,20.85
2022-09-06T23:21:49.881Z,20.88
2022-09-06T23:24:16.436Z,20.93
2022-09-06T23:26:42.956Z,20.91
2022-09-06T23:29:09.582Z,20.98
2022-09-06T23:31:36.731Z,20.99
2022-09-06T23:34:04.548Z,21.01
2022-09-06T23:36:31.945Z,21.06
2022-09-06T23:38:58.607Z,21.13
2022-09-06T23:41:25.450Z,21.15
2022-09-06T23:43:52.027Z,21.01
2022-09-06T23:46:18.758Z,21.03
2022-09-06T23:48:46.211Z,21.03
2022-09-06T23:51:12.753Z,20.94
2022-09-06T23:53:40.008Z,20.92
2022-09-06T23:56:07.007Z,20.85
2022-09-06T23:58:34.820Z,20.65
