createdAt,value
2019-06-26T00:02:19.955Z,23.30
2019-06-26T00:04:50.691Z,23.20
2019-06-26T00:29:41.469Z,23.20
2019-06-26T00:32:11.382Z,23.00
2019-06-26T00:34:41.303Z,23.00
2019-06-26T00:37:10.181Z,23.00
2019-06-26T00:39:40.116Z,23.00
2019-06-26T00:42:10.728Z,23.00
2019-06-26T00:44:39.603Z,23.00
2019-06-26T00:47:10.187Z,22.90
2019-06-26T00:49:38.977Z,23.00
2019-06-26T00:52:08.872Z,23.00
2019-06-26T00:54:39.499Z,23.00
2019-06-26T00:57:10.109Z,23.00
2019-06-26T00:59:40.777Z,22.90
2019-06-26T01:02:10.691Z,22.90
2019-06-26T01:04:45.435Z,22.90
2019-06-26T01:07:15.479Z,22.80
2019-06-26T01:09:46.221Z,22.80
2019-06-26T01:12:17.025Z,22.70
2019-06-26T01:14:47.504Z,22.70
2019-06-26T01:17:17.445Z,22.60
2019-06-26T01:19:48.145Z,22.60
2019-06-26T01:22:19.816Z,22.50
2019-06-26T01:24:49.822Z,22.60
2019-06-26T01:27:20.292Z,22.60
2019-06-26T01:29:50.356Z,22.50
2019-06-26T01:32:20.476Z,22.60
2019-06-26T01:34:50.467Z,22.50
2019-06-26T01:37:20.358Z,22.50
2019-06-26T01:39:51.103Z,22.50
2019-06-26T01:42:20.871Z,22.50
2019-06-26T01:44:51.715Z,22.40
2019-06-26T01:47:22.130Z,22.40
2019-06-26T01:49:52.573Z,22.40
2019-06-26T01:52:23.370Z,22.30
2019-06-26T01:54:53.834Z,22.30
2019-06-26T01:57:23.724Z,22.30
2019-06-26T01:59:54.366Z,22.30
2019-06-26T02:02:24.936Z,22.30
2019-06-26T02:04:55.576Z,22.30
2019-06-26T02:07:25.573Z,22.30
2019-06-26T02:09:56.314Z,22.30
2019-06-26T02:12:30.130Z,22.20
2019-06-26T02:15:00.024Z,22.20
2019-06-26T02:17:30.798Z,22.20
2019-06-26T02:20:00.605Z,22.20
2019-06-26T02:22:31.176Z,22.10
2019-06-26T02:25:01.840Z,22.10
2019-06-26T02:27:32.533Z,22.10
2019-06-26T02:30:03.204Z,22.10
2019-06-26T02:32:33.169Z,22.10
2019-06-26T02:35:03.111Z,22.00
2019-06-26T02:37:31.978Z,22.00
2019-06-26T02:40:04.870Z,21.90
2019-06-26T02:42:37.560Z,21.90
2019-06-26T02:45:23.274Z,21.90
2019-06-26T02:48:01.890Z,21.90
2019-06-26T02:50:49.361Z,21.90
2019-06-26T02:53:18.234Z,21.80
2019-06-26T02:55:48.822Z,21.80
2019-06-26T02:58:19.568Z,21.80
2019-06-26T03:00:50.959Z,21.80
2019-06-26T03:03:21.737Z,21.80
2019-06-26T03:05:52.234Z,21.70
2019-06-26T03:08:22.035Z,21.70
2019-06-26T03:10:52.825Z,21.70
2019-06-26T03:13:22.668Z,21.70
2019-06-26T03:15:52.510Z,21.60
2019-06-26T03:18:22.557Z,21.60
2019-06-26T03:20:57.044Z,21.60
2019-06-26T03:23:27.364Z,21.50
2019-06-26T03:25:57.235Z,21.60
2019-06-26T03:28:27.886Z,21.50
2019-06-26T03:30:57.822Z,21.60
2019-06-26T03:33:27.684Z,21.60
2019-06-26T03:35:58.298Z,21.60
2019-06-26T03:38:28.268Z,21.50
2019-06-26T03:40:59.041Z,21.50
2019-06-26T03:43:28.602Z,21.60
2019-06-26T03:45:59.394Z,21.60
2019-06-26T03:48:29.770Z,21.60
2019-06-26T03:51:00.434Z,21.60
2019-06-26T03:53:30.774Z,21.60
2019-06-26T03:56:00.673Z,21.70
2019-06-26T03:58:31.355Z,21.60
2019-06-26T04:01:03.451Z,21.60
2019-06-26T04:03:33.840Z,21.70
2019-06-26T04:06:05.496Z,21.70
2019-06-26T04:08:35.576Z,21.70
2019-06-26T04:11:06.074Z,21.80
2019-06-26T04:13:36.109Z,21.80
2019-06-26T04:16:07.802Z,21.80
2019-06-26T04:18:37.795Z,21.80
2019-06-26T04:21:09.647Z,21.80
2019-06-26T04:23:39.504Z,21.80
2019-06-26T04:26:09.471Z,21.90
2019-06-26T04:28:39.537Z,22.00
2019-06-26T04:31:13.186Z,22.00
2019-06-26T04:33:43.122Z,22.10
2019-06-26T04:36:14.893Z,22.10
2019-06-26T04:38:45.065Z,22.20
2019-06-26T04:41:15.650Z,22.20
2019-06-26T04:43:47.497Z,22.30
2019-06-26T04:46:25.728Z,22.40
2019-06-26T04:48:57.376Z,22.40
2019-06-26T04:51:26.268Z,22.40
2019-06-26T04:53:56.961Z,22.50
2019-06-26T04:56:26.629Z,22.60
2019-06-26T04:58:57.395Z,22.60
2019-06-26T05:01:27.188Z,22.70
2019-06-26T05:03:57.140Z,22.70
2019-06-26T05:06:28.827Z,22.90
2019-06-26T05:08:58.790Z,22.90
2019-06-26T05:11:28.785Z,23.00
2019-06-26T05:13:59.578Z,23.00
2019-06-26T05:16:29.271Z,23.10
2019-06-26T05:19:00.060Z,23.20
2019-06-26T05:21:29.952Z,23.30
2019-06-26T05:24:00.547Z,23.50
2019-06-26T05:26:31.135Z,23.50
2019-06-26T05:29:01.705Z,23.70
2019-06-26T05:31:31.522Z,23.90
2019-06-26T05:34:02.383Z,24.10
2019-06-26T05:36:32.032Z,24.20
2019-06-26T05:39:02.650Z,24.30
2019-06-26T05:41:32.731Z,24.50
2019-06-26T05:44:02.659Z,24.50
2019-06-26T05:46:32.479Z,24.60
2019-06-26T05:49:03.121Z,24.60
2019-06-26T05:51:33.086Z,24.70
2019-06-26T05:54:04.998Z,24.70
2019-06-26T05:56:36.877Z,24.80
2019-06-26T05:59:07.614Z,24.80
2019-06-26T06:01:38.166Z,24.80
2019-06-26T06:04:07.778Z,24.90
2019-06-26T06:06:41.468Z,24.90
2019-06-26T06:09:07.382Z,25.00
2019-06-26T06:11:37.251Z,25.00
2019-06-26T06:14:09.945Z,25.10
2019-06-26T06:16:47.309Z,25.20
2019-06-26T06:19:11.904Z,25.20
2019-06-26T06:21:42.569Z,25.40
2019-06-26T06:24:13.190Z,25.50
2019-06-26T06:26:43.959Z,25.50
2019-06-26T06:29:14.048Z,25.60
2019-06-26T06:31:44.668Z,25.80
2019-06-26T06:34:15.389Z,25.80
2019-06-26T06:36:45.925Z,26.00
2019-06-26T06:39:15.548Z,26.20
2019-06-26T06:41:45.510Z,26.30
2019-06-26T06:44:15.707Z,26.50
2019-06-26T06:46:59.483Z,26.70
2019-06-26T06:49:16.139Z,27.00
2019-06-26T06:51:46.151Z,28.50
2019-06-26T06:54:16.823Z,30.30
2019-06-26T06:56:48.629Z,32.00
2019-06-26T06:59:20.582Z,33.80
2019-06-26T07:36:40.975Z,35.40
2019-06-26T07:39:09.785Z,41.90
2019-06-26T07:41:40.487Z,41.60
2019-06-26T07:44:11.228Z,41.60
2019-06-26T07:46:41.649Z,42.20
2019-06-26T07:49:11.493Z,42.60
2019-06-26T07:54:08.888Z,42.80
2019-06-26T08:11:38.983Z,42.80
2019-06-26T10:28:30.346Z,44.80
2019-06-26T10:31:00.219Z,44.60
2019-06-26T10:33:32.158Z,44.10
2019-06-26T10:36:02.736Z,43.30
2019-06-26T10:38:34.305Z,42.30
2019-06-26T10:41:04.180Z,41.40
2019-06-26T10:43:34.757Z,40.80
2019-06-26T10:46:05.163Z,40.40
2019-06-26T10:48:34.027Z,39.90
2019-06-26T10:51:05.825Z,39.50
2019-06-26T10:53:35.729Z,39.20
2019-06-26T10:56:06.028Z,39.00
2019-06-26T10:58:36.636Z,38.70
2019-06-26T11:01:05.485Z,38.30
2019-06-26T11:03:35.321Z,38.00
2019-06-26T11:06:05.649Z,37.70
2019-06-26T11:08:36.418Z,37.50
2019-06-26T11:11:05.040Z,37.30
2019-06-26T11:13:33.890Z,37.10
2019-06-26T11:16:03.762Z,37.10
2019-06-26T11:18:35.014Z,37.20
2019-06-26T11:21:06.840Z,37.20
2019-06-26T11:23:36.685Z,37.10
2019-06-26T11:26:05.567Z,37.00
2019-06-26T11:28:37.380Z,36.90
2019-06-26T11:31:07.244Z,36.80
2019-06-26T11:33:38.891Z,36.80
2019-06-26T11:36:10.605Z,36.80
2019-06-26T11:38:39.498Z,36.70
2019-06-26T11:41:10.249Z,36.70
2019-06-26T11:43:40.556Z,36.60
2019-06-26T11:46:12.452Z,36.50
2019-06-26T11:48:44.271Z,36.40
2019-06-26T11:51:13.119Z,36.30
2019-06-26T11:53:43.802Z,36.30
2019-06-26T11:56:15.168Z,36.30
2019-06-26T11:58:49.237Z,36.30
2019-06-26T12:01:18.142Z,36.30
2019-06-26T12:03:48.480Z,36.20
2019-06-26T12:06:19.397Z,36.10
2019-06-26T12:08:49.935Z,36.00
2019-06-26T12:11:21.746Z,36.00
2019-06-26T12:13:53.644Z,36.00
2019-06-26T12:16:23.610Z,36.00
2019-06-26T12:18:54.312Z,35.90
2019-06-26T12:21:24.078Z,35.90
2019-06-26T12:23:56.912Z,35.80
2019-06-26T12:26:28.389Z,35.70
2019-06-26T12:28:59.158Z,35.80
2019-06-26T12:31:28.916Z,35.70
2019-06-26T12:33:59.015Z,35.60
2019-06-26T12:36:29.832Z,35.50
2019-06-26T12:39:02.277Z,35.40
2019-06-26T12:41:33.660Z,35.30
2019-06-26T12:44:04.232Z,35.30
2019-06-26T12:46:37.647Z,35.40
2019-06-26T12:49:07.264Z,35.30
2019-06-26T12:51:37.184Z,35.30
2019-06-26T12:54:07.148Z,35.30
2019-06-26T12:56:37.792Z,35.20
2019-06-26T12:59:08.338Z,35.20
2019-06-26T13:01:39.054Z,35.10
2019-06-26T13:04:08.851Z,35.10
2019-06-26T13:06:39.388Z,35.10
2019-06-26T13:09:10.880Z,35.10
2019-06-26T13:11:41.421Z,35.10
2019-06-26T13:14:12.193Z,35.10
2019-06-26T13:16:42.092Z,35.10
2019-06-26T13:19:12.378Z,35.10
2019-06-26T13:21:43.112Z,35.10
2019-06-26T13:24:12.971Z,35.10
2019-06-26T13:26:43.600Z,35.10
2019-06-26T13:29:14.326Z,35.10
2019-06-26T13:31:44.671Z,35.00
2019-06-26T13:34:15.407Z,34.90
2019-06-26T13:36:45.002Z,34.90
2019-06-26T13:39:15.047Z,34.70
2019-06-26T13:41:44.963Z,34.70
2019-06-26T13:44:15.253Z,34.70
2019-06-26T13:46:45.187Z,34.70
2019-06-26T13:49:16.488Z,34.60
2019-06-26T13:51:45.531Z,34.50
2019-06-26T13:54:16.225Z,34.50
2019-06-26T13:56:46.791Z,34.50
2019-06-26T13:59:16.660Z,34.60
2019-06-26T14:01:45.516Z,34.70
2019-06-26T14:04:15.494Z,34.70
2019-06-26T14:06:47.063Z,34.70
2019-06-26T14:09:17.655Z,34.70
2019-06-26T14:11:48.324Z,34.70
2019-06-26T14:14:20.528Z,34.70
2019-06-26T14:16:48.464Z,34.70
2019-06-26T14:19:19.073Z,34.60
2019-06-26T14:21:49.672Z,34.70
2019-06-26T14:24:19.589Z,34.70
2019-06-26T14:26:50.362Z,34.70
2019-06-26T14:29:21.223Z,34.60
2019-06-26T14:31:52.442Z,34.50
2019-06-26T14:34:22.308Z,34.40
2019-06-26T14:36:53.050Z,34.40
2019-06-26T14:39:23.343Z,34.30
2019-06-26T14:41:55.048Z,34.30
2019-06-26T14:44:25.004Z,34.10
2019-06-26T14:46:56.772Z,34.10
2019-06-26T14:49:27.438Z,34.00
2019-06-26T14:51:59.060Z,34.00
2019-06-26T14:54:29.711Z,33.80
2019-06-26T14:56:59.889Z,33.80
2019-06-26T14:59:30.607Z,33.60
2019-06-26T15:02:01.251Z,33.60
2019-06-26T15:04:32.031Z,33.50
2019-06-26T15:07:04.510Z,33.50
2019-06-26T15:09:34.531Z,33.40
2019-06-26T15:12:05.225Z,33.40
2019-06-26T15:14:35.165Z,33.40
2019-06-26T15:17:05.033Z,33.40
2019-06-26T15:19:36.644Z,33.40
2019-06-26T15:22:05.497Z,33.50
2019-06-26T15:24:35.434Z,33.40
2019-06-26T15:27:06.826Z,33.40
2019-06-26T15:29:37.172Z,33.30
2019-06-26T15:32:07.838Z,33.30
2019-06-26T15:34:38.382Z,33.30
2019-06-26T15:37:10.172Z,33.20
2019-06-26T15:39:40.966Z,33.10
2019-06-26T15:42:11.335Z,33.00
2019-06-26T15:44:41.176Z,33.00
2019-06-26T15:47:11.118Z,32.90
2019-06-26T15:49:43.012Z,32.80
2019-06-26T15:52:15.383Z,32.80
2019-06-26T15:54:44.372Z,32.70
2019-06-26T15:57:14.713Z,32.60
2019-06-26T15:59:46.362Z,32.60
2019-06-26T16:02:15.286Z,32.70
2019-06-26T16:04:45.168Z,32.70
2019-06-26T16:07:14.052Z,32.80
2019-06-26T16:09:42.888Z,32.90
2019-06-26T16:12:11.778Z,32.90
2019-06-26T16:14:43.406Z,32.90
2019-06-26T16:17:33.407Z,32.80
2019-06-26T16:20:04.174Z,32.80
2019-06-26T16:22:35.966Z,32.70
2019-06-26T16:25:06.306Z,32.70
2019-06-26T16:31:05.143Z,32.80
2019-06-26T16:33:41.343Z,32.70
2019-06-26T16:36:10.269Z,32.70
2019-06-26T16:38:40.127Z,32.70
2019-06-26T16:41:09.684Z,32.70
2019-06-26T16:43:41.933Z,32.70
2019-06-26T16:46:14.896Z,32.60
2019-06-26T16:48:45.532Z,32.60
2019-06-26T16:51:15.584Z,32.50
2019-06-26T16:53:45.549Z,32.50
2019-06-26T16:56:17.488Z,32.40
2019-06-26T16:58:46.378Z,32.40
2019-06-26T17:01:16.198Z,32.30
2019-06-26T17:03:47.872Z,32.30
2019-06-26T17:06:17.828Z,32.30
2019-06-26T17:08:48.403Z,32.20
2019-06-26T17:11:20.180Z,32.10
2019-06-26T17:13:50.077Z,32.10
2019-06-26T17:16:20.733Z,32.10
2019-06-26T17:18:50.576Z,32.10
2019-06-26T17:21:46.591Z,32.00
2019-06-26T17:24:15.087Z,31.90
2019-06-26T17:26:43.971Z,31.80
2019-06-26T17:29:12.926Z,31.80
2019-06-26T17:31:41.809Z,31.70
2019-06-26T17:34:10.693Z,31.70
2019-06-26T17:36:39.540Z,31.70
2019-06-26T17:39:08.416Z,31.60
2019-06-26T17:41:39.032Z,31.60
2019-06-26T17:44:09.792Z,31.50
2019-06-26T17:46:38.462Z,31.40
2019-06-26T17:49:11.564Z,31.30
2019-06-26T17:51:41.408Z,31.20
2019-06-26T17:54:14.416Z,31.10
2019-06-26T17:56:46.037Z,31.10
2019-06-26T17:59:14.890Z,31.10
2019-06-26T18:01:43.790Z,30.90
2019-06-26T18:04:12.617Z,30.90
2019-06-26T18:06:41.475Z,30.80
2019-06-26T18:09:12.349Z,30.70
2019-06-26T18:11:59.547Z,30.60
2019-06-26T18:14:28.418Z,30.40
2019-06-26T18:18:10.131Z,30.20
2019-06-26T18:20:39.177Z,30.10
2019-06-26T18:23:08.197Z,29.90
2019-06-26T18:25:37.066Z,29.80
2019-06-26T18:28:05.954Z,29.70
2019-06-26T18:30:34.801Z,29.50
2019-06-26T18:33:03.684Z,29.50
2019-06-26T18:35:32.536Z,29.30
2019-06-26T18:38:04.429Z,29.30
2019-06-26T18:40:33.322Z,29.20
2019-06-26T18:43:02.173Z,29.10
2019-06-26T18:45:31.030Z,29.10
2019-06-26T18:47:59.924Z,29.00
2019-06-26T18:50:28.792Z,28.90
2019-06-26T18:52:57.636Z,28.90
2019-06-26T18:55:26.539Z,28.80
2019-06-26T18:57:55.388Z,28.70
2019-06-26T19:00:24.232Z,28.60
2019-06-26T19:02:53.124Z,28.50
2019-06-26T19:05:21.977Z,28.50
2019-06-26T19:07:50.820Z,28.40
2019-06-26T19:10:20.115Z,28.30
2019-06-26T19:12:48.957Z,28.30
2019-06-26T19:15:18.001Z,28.20
2019-06-26T19:17:46.892Z,28.20
2019-06-26T19:20:15.748Z,28.10
2019-06-26T19:22:47.443Z,28.00
2019-06-26T19:25:15.520Z,28.00
2019-06-26T19:27:44.401Z,28.00
2019-06-26T19:30:13.416Z,27.90
2019-06-26T19:32:42.313Z,27.80
2019-06-26T19:35:19.520Z,27.80
2019-06-26T19:37:42.915Z,27.70
2019-06-26T19:40:13.011Z,27.70
2019-06-26T19:42:48.220Z,27.70
2019-06-26T19:45:17.699Z,27.70
2019-06-26T19:47:49.253Z,27.60
2019-06-26T19:50:23.157Z,27.60
2019-06-26T19:52:49.473Z,27.60
2019-06-26T19:55:18.426Z,27.50
2019-06-26T19:57:47.273Z,27.50
2019-06-26T20:00:17.569Z,27.40
2019-06-26T20:02:46.440Z,27.40
2019-06-26T20:05:15.278Z,27.30
2019-06-26T20:07:44.264Z,27.20
2019-06-26T20:10:14.926Z,27.20
2019-06-26T20:12:43.850Z,27.10
2019-06-26T20:15:12.844Z,27.00
2019-06-26T20:17:41.694Z,27.00
2019-06-26T20:20:11.005Z,27.00
2019-06-26T20:22:39.880Z,26.90
2019-06-26T20:25:09.642Z,26.80
2019-06-26T20:27:38.753Z,26.70
2019-06-26T20:30:10.105Z,26.70
2019-06-26T20:32:39.192Z,26.70
2019-06-26T20:35:08.146Z,26.70
2019-06-26T20:37:37.044Z,26.70
2019-06-26T20:40:07.599Z,26.70
2019-06-26T20:42:36.447Z,26.60
2019-06-26T20:45:06.835Z,26.60
2019-06-26T20:47:35.789Z,26.60
2019-06-26T20:50:06.551Z,26.60
2019-06-26T20:52:37.952Z,26.50
2019-06-26T20:55:07.403Z,26.50
2019-06-26T20:57:36.327Z,26.50
2019-06-26T21:00:06.959Z,26.40
2019-06-26T21:02:35.942Z,26.40
2019-06-26T21:05:06.964Z,26.40
2019-06-26T21:07:41.883Z,26.40
2019-06-26T21:10:12.179Z,26.30
2019-06-26T21:12:42.147Z,26.30
2019-06-26T21:15:13.775Z,26.20
2019-06-26T21:17:47.520Z,26.20
2019-06-26T21:20:20.835Z,26.20
2019-06-26T21:22:51.552Z,26.10
2019-06-26T21:25:21.195Z,26.10
2019-06-26T21:27:51.941Z,26.10
2019-06-26T21:30:26.807Z,26.10
2019-06-26T21:32:57.425Z,26.10
2019-06-26T21:35:27.343Z,26.10
2019-06-26T21:37:57.907Z,26.10
2019-06-26T21:40:28.599Z,26.00
2019-06-26T21:42:59.342Z,26.00
2019-06-26T21:45:29.032Z,26.00
2019-06-26T21:47:59.058Z,25.90
2019-06-26T21:50:29.675Z,25.90
2019-06-26T21:53:00.270Z,25.80
2019-06-26T21:55:34.347Z,25.80
2019-06-26T21:58:00.825Z,25.80
2019-06-26T22:00:32.748Z,25.80
2019-06-26T22:03:04.957Z,25.80
2019-06-26T22:05:35.450Z,25.80
2019-06-26T22:08:06.884Z,25.80
2019-06-26T22:10:38.737Z,25.70
2019-06-26T22:13:08.527Z,25.70
2019-06-26T22:15:40.420Z,25.80
2019-06-26T22:18:11.976Z,25.80
2019-06-26T22:20:42.557Z,25.80
2019-06-26T22:23:12.972Z,25.80
2019-06-26T22:25:50.751Z,25.80
2019-06-26T22:28:14.181Z,25.80
2019-06-26T22:30:44.316Z,25.80
2019-06-26T22:33:13.173Z,25.80
2019-06-26T22:35:43.497Z,25.70
2019-06-26T22:38:13.554Z,25.60
2019-06-26T22:40:43.569Z,25.50
2019-06-26T22:43:13.464Z,25.50
2019-06-26T22:45:42.332Z,25.40
2019-06-26T22:48:12.272Z,25.30
2019-06-26T22:50:42.992Z,25.30
2019-06-26T22:53:12.835Z,25.20
2019-06-26T22:55:43.197Z,25.20
2019-06-26T22:58:13.043Z,25.10
2019-06-26T23:00:43.062Z,25.10
2019-06-26T23:03:13.080Z,25.00
2019-06-26T23:05:43.723Z,25.00
2019-06-26T23:08:14.336Z,25.00
2019-06-26T23:10:44.237Z,25.00
2019-06-26T23:13:14.102Z,24.90
2019-06-26T23:15:44.145Z,25.00
2019-06-26T23:18:14.235Z,24.90
2019-06-26T23:20:44.077Z,25.00
2019-06-26T23:23:14.168Z,24.90
2019-06-26T23:25:44.165Z,24.90
2019-06-26T23:28:14.855Z,24.90
2019-06-26T23:30:45.419Z,24.90
2019-06-26T23:33:15.388Z,24.80
2019-06-26T23:35:45.404Z,24.80
2019-06-26T23:38:15.323Z,24.80
2019-06-26T23:40:45.942Z,24.80
2019-06-26T23:43:14.785Z,24.80
2019-06-26T23:45:46.448Z,24.80
2019-06-26T23:48:16.443Z,24.80
2019-06-26T23:50:46.488Z,24.80
2019-06-26T23:53:15.469Z,24.80
2019-06-26T23:55:47.871Z,24.80
2019-06-26T23:58:16.745Z,24.80
