createdAt,value
2019-03-11T00:00:49.795Z,1.2
2019-03-11T00:02:49.895Z,1.3
2019-03-11T00:04:50.249Z,1.2
2019-03-11T00:06:50.453Z,1.3
2019-03-11T00:08:49.607Z,1.2
2019-03-11T00:10:49.748Z,1.2
2019-03-11T00:12:49.921Z,1.3
2019-03-11T00:14:49.993Z,1.2
2019-03-11T00:16:50.290Z,1.4
2019-03-11T00:18:50.429Z,1.4
2019-03-11T00:20:49.517Z,1.4
2019-03-11T00:22:49.657Z,1.6
2019-03-11T00:24:49.753Z,1.4
2019-03-11T00:26:49.843Z,1.7
2019-03-11T00:28:49.948Z,1.7
2019-03-11T00:30:50.168Z,1.3
2019-03-11T00:32:50.260Z,1.5
2019-03-11T00:34:49.705Z,1.5
2019-03-11T00:36:49.884Z,1.5
2019-03-11T00:38:49.987Z,1.7
2019-03-11T00:40:50.043Z,1.8
2019-03-11T00:42:50.165Z,1.7
2019-03-11T00:44:50.253Z,1.8
2019-03-11T00:46:50.525Z,1.3
2019-03-11T00:48:49.633Z,1.3
2019-03-11T00:50:49.832Z,1.7
2019-03-11T00:52:49.928Z,1.7
2019-03-11T00:54:49.990Z,1.6
2019-03-11T00:56:50.218Z,1.8
2019-03-11T00:58:50.306Z,1.8
2019-03-11T01:00:50.436Z,1.9
2019-03-11T01:02:49.570Z,1.8
2019-03-11T01:04:49.839Z,1.7
2019-03-11T01:06:49.994Z,1.7
2019-03-11T01:08:50.129Z,1.8
2019-03-11T01:10:50.275Z,1.9
2019-03-11T01:12:50.376Z,2.0
2019-03-11T01:14:50.455Z,2.0
2019-03-11T01:16:49.637Z,1.8
2019-03-11T01:18:49.729Z,2.1
2019-03-11T01:20:49.835Z,1.8
2019-03-11T01:22:49.894Z,1.8
2019-03-11T01:24:49.952Z,2.1
2019-03-11T01:26:50.173Z,2.1
2019-03-11T01:28:50.273Z,1.9
2019-03-11T01:30:50.350Z,1.9
2019-03-11T01:32:50.433Z,2.2
2019-03-11T01:34:49.701Z,2.1
2019-03-11T01:36:49.941Z,2.2
2019-03-11T01:38:50.054Z,2.2
2019-03-11T01:40:50.193Z,2.3
2019-03-11T01:42:52.065Z,2.3
2019-03-11T01:44:50.197Z,2.4
2019-03-11T01:46:50.504Z,2.5
2019-03-11T01:48:49.620Z,2.7
2019-03-11T01:50:49.735Z,2.8
2019-03-11T01:52:49.904Z,2.8
2019-03-11T01:54:49.988Z,3.0
2019-03-11T01:56:50.185Z,3.0
2019-03-11T01:58:50.326Z,3.1
2019-03-11T02:00:50.476Z,3.3
2019-03-11T02:02:49.740Z,3.0
2019-03-11T02:04:50.198Z,3.0
2019-03-11T02:06:50.363Z,3.6
2019-03-11T02:08:50.449Z,3.6
2019-03-11T02:10:49.586Z,3.7
2019-03-11T02:12:49.709Z,3.6
2019-03-11T02:14:49.846Z,3.6
2019-03-11T02:16:50.053Z,3.7
2019-03-11T02:18:50.249Z,3.7
2019-03-11T02:20:50.424Z,3.1
2019-03-11T02:22:49.620Z,3.3
2019-03-11T02:24:49.824Z,3.3
2019-03-11T02:26:50.280Z,2.6
2019-03-11T02:28:50.461Z,2.9
2019-03-11T02:30:49.630Z,2.9
2019-03-11T02:32:49.816Z,2.9
2019-03-11T02:34:50.329Z,3.1
2019-03-11T02:36:49.603Z,3.1
2019-03-11T02:38:49.698Z,3.4
2019-03-11T02:40:49.915Z,3.4
2019-03-11T02:42:50.120Z,3.3
2019-03-11T02:44:50.269Z,2.7
2019-03-11T02:46:49.538Z,3.0
2019-03-11T02:48:49.645Z,3.0
2019-03-11T02:50:49.769Z,2.8
2019-03-11T02:52:49.937Z,3.4
2019-03-11T02:54:50.084Z,3.4
2019-03-11T02:56:50.318Z,3.4
2019-03-11T02:58:49.618Z,2.8
2019-03-11T03:00:49.893Z,2.7
2019-03-11T03:02:50.342Z,2.7
2019-03-11T03:04:49.772Z,3.3
2019-03-11T03:06:49.938Z,3.3
2019-03-11T03:08:49.879Z,3.1
2019-03-11T03:10:49.980Z,3.1
2019-03-11T03:12:50.242Z,3.2
2019-03-11T03:14:50.471Z,2.7
2019-03-11T03:16:49.743Z,2.5
2019-03-11T03:18:49.883Z,2.5
2019-03-11T03:20:50.092Z,2.5
2019-03-11T03:22:50.189Z,3.0
2019-03-11T03:24:50.376Z,3.0
2019-03-11T03:26:49.651Z,2.8
2019-03-11T03:28:49.778Z,3.0
2019-03-11T03:30:50.015Z,3.0
2019-03-11T03:32:50.373Z,3.0
2019-03-11T03:34:49.776Z,3.0
2019-03-11T03:36:50.047Z,3.2
2019-03-11T03:38:50.234Z,3.0
2019-03-11T03:40:50.330Z,3.0
2019-03-11T03:42:50.787Z,3.1
2019-03-11T03:44:49.658Z,3.3
2019-03-11T03:46:49.997Z,3.0
2019-03-11T03:48:50.486Z,3.3
2019-03-11T03:50:49.918Z,3.3
2019-03-11T03:52:50.145Z,3.2
2019-03-11T03:54:50.250Z,3.2
2019-03-11T03:56:54.400Z,3.2
2019-03-11T03:58:49.803Z,3.1
2019-03-11T04:00:50.039Z,3.1
2019-03-11T04:02:50.204Z,3.1
2019-03-11T04:04:49.706Z,2.9
2019-03-11T04:06:50.110Z,3.1
2019-03-11T04:08:50.197Z,3.6
2019-03-11T04:10:50.330Z,3.6
2019-03-11T04:12:50.478Z,2.9
2019-03-11T04:14:49.637Z,3.5
2019-03-11T04:16:49.903Z,3.1
2019-03-11T04:18:50.033Z,3.3
2019-03-11T04:20:50.155Z,3.3
2019-03-11T04:22:50.303Z,3.1
2019-03-11T04:24:50.456Z,3.9
2019-03-11T04:26:49.701Z,3.8
2019-03-11T04:28:49.867Z,3.8
2019-03-11T04:30:49.995Z,3.8
2019-03-11T04:32:50.114Z,3.4
2019-03-11T04:34:50.465Z,3.4
2019-03-11T04:36:49.763Z,3.5
2019-03-11T04:38:49.886Z,3.5
2019-03-11T04:40:49.965Z,3.2
2019-03-11T04:42:50.073Z,3.8
2019-03-11T04:44:50.152Z,3.6
2019-03-11T04:46:50.393Z,3.6
2019-03-11T04:48:50.469Z,3.8
2019-03-11T04:50:49.536Z,3.8
2019-03-11T04:52:49.628Z,3.5
2019-03-11T04:54:49.869Z,3.2
2019-03-11T04:56:50.055Z,3.2
2019-03-11T04:58:50.156Z,3.5
2019-03-11T05:00:50.195Z,3.5
2019-03-11T05:02:50.417Z,3.7
2019-03-11T05:04:49.682Z,3.7
2019-03-11T05:06:49.849Z,5.2
2019-03-11T05:08:49.942Z,5.2
2019-03-11T05:10:50.137Z,3.8
2019-03-11T05:12:50.249Z,3.8
2019-03-11T05:14:50.353Z,3.9
2019-03-11T05:16:49.542Z,3.2
2019-03-11T05:18:49.617Z,3.2
2019-03-11T05:20:49.764Z,3.2
2019-03-11T05:22:49.853Z,3.7
2019-03-11T05:24:49.960Z,3.3
2019-03-11T05:26:49.595Z,4.0
2019-03-11T05:28:49.739Z,4.0
2019-03-11T05:30:49.862Z,3.3
2019-03-11T05:32:49.956Z,3.6
2019-03-11T05:34:50.381Z,3.9
2019-03-11T05:36:49.568Z,3.9
2019-03-11T05:38:49.726Z,3.4
2019-03-11T05:40:50.024Z,3.1
2019-03-11T05:42:50.230Z,3.1
2019-03-11T05:44:50.328Z,3.1
2019-03-11T05:46:50.514Z,3.1
2019-03-11T05:48:49.647Z,3.3
2019-03-11T05:50:49.773Z,3.1
2019-03-11T05:52:49.883Z,3.1
2019-03-11T05:54:50.021Z,3.5
2019-03-11T05:56:50.248Z,3.6
2019-03-11T05:58:50.361Z,3.4
2019-03-11T06:00:50.445Z,3.6
2019-03-11T06:02:49.553Z,3.6
2019-03-11T06:04:49.966Z,3.7
2019-03-11T06:06:50.218Z,3.2
2019-03-11T06:08:50.327Z,3.2
2019-03-11T06:10:50.432Z,3.2
2019-03-11T06:12:49.572Z,3.7
2019-03-11T06:14:49.696Z,3.5
2019-03-11T06:16:49.860Z,3.2
2019-03-11T06:18:49.988Z,3.3
2019-03-11T06:20:50.092Z,3.1
2019-03-11T06:22:50.187Z,3.1
2019-03-11T06:24:50.301Z,3.5
2019-03-11T06:26:49.543Z,3.7
2019-03-11T06:28:49.656Z,3.9
2019-03-11T06:30:49.771Z,3.6
2019-03-11T06:32:49.875Z,3.6
2019-03-11T06:34:50.215Z,2.7
2019-03-11T06:36:50.048Z,2.7
2019-03-11T06:38:50.161Z,2.8
2019-03-11T06:40:50.233Z,3.0
2019-03-11T06:42:50.340Z,3.1
2019-03-11T06:44:50.443Z,3.1
2019-03-11T06:46:49.571Z,2.3
2019-03-11T06:48:49.687Z,2.3
2019-03-11T06:50:49.817Z,2.3
2019-03-11T06:52:49.917Z,2.3
2019-03-11T06:54:50.076Z,2.1
2019-03-11T06:56:50.286Z,2.4
2019-03-11T06:58:50.428Z,2.4
2019-03-11T07:00:50.527Z,2.8
2019-03-11T07:02:49.721Z,1.7
2019-03-11T07:04:50.186Z,1.7
2019-03-11T07:06:50.446Z,2.1
2019-03-11T07:08:49.552Z,2.2
2019-03-11T07:10:49.662Z,2.1
2019-03-11T07:12:49.880Z,2.1
2019-03-11T07:14:49.932Z,2.1
2019-03-11T07:16:50.097Z,2.2
2019-03-11T07:18:50.223Z,1.5
2019-03-11T07:20:50.346Z,1.5
2019-03-11T07:22:49.524Z,1.5
2019-03-11T07:24:49.641Z,1.5
2019-03-11T07:26:49.878Z,1.5
2019-03-11T07:28:49.976Z,1.5
2019-03-11T07:30:50.080Z,1.4
2019-03-11T07:32:50.209Z,1.4
2019-03-11T07:34:49.524Z,1.1
2019-03-11T07:36:49.734Z,1.2
2019-03-11T07:38:49.846Z,1.2
2019-03-11T07:40:49.959Z,1.2
2019-03-11T07:42:50.058Z,1.2
2019-03-11T07:44:50.253Z,1.9
2019-03-11T07:46:49.543Z,1.3
2019-03-11T07:48:49.754Z,1.1
2019-03-11T07:50:49.911Z,1.1
2019-03-11T07:52:50.060Z,5.1
2019-03-11T07:54:49.846Z,2.2
2019-03-11T07:56:49.998Z,4.7
2019-03-11T07:58:50.115Z,4.7
2019-03-11T08:00:54.421Z,0.8
2019-03-11T08:02:49.584Z,0.8
2019-03-11T08:04:50.180Z,0.9
2019-03-11T08:06:50.371Z,0.9
2019-03-11T08:08:50.451Z,0.9
2019-03-11T08:10:49.561Z,0.9
2019-03-11T08:12:49.761Z,1.7
2019-03-11T08:14:49.848Z,1.1
2019-03-11T08:16:49.987Z,0.9
2019-03-11T08:18:50.235Z,1.0
2019-03-11T08:20:50.394Z,1.0
2019-03-11T08:22:50.480Z,1.1
2019-03-11T08:24:49.612Z,1.0
2019-03-11T08:26:49.829Z,0.9
2019-03-11T08:28:49.985Z,0.9
2019-03-11T08:30:50.204Z,1.1
2019-03-11T08:32:50.293Z,1.2
2019-03-11T08:34:49.721Z,1.0
2019-03-11T08:36:49.948Z,0.9
2019-03-11T08:38:50.158Z,0.9
2019-03-11T08:40:50.207Z,0.9
2019-03-11T08:42:50.288Z,1.0
2019-03-11T08:44:50.461Z,1.0
2019-03-11T08:46:49.808Z,1.0
2019-03-11T08:48:49.889Z,1.0
2019-03-11T08:50:50.033Z,1.0
2019-03-11T08:52:50.170Z,0.9
2019-03-11T08:54:50.267Z,1.0
2019-03-11T08:56:50.481Z,1.0
2019-03-11T08:58:49.607Z,1.0
2019-03-11T09:00:49.707Z,1.1
2019-03-11T09:02:49.839Z,1.1
2019-03-11T09:04:50.333Z,1.2
2019-03-11T09:06:50.476Z,1.0
2019-03-11T09:08:49.550Z,1.1
2019-03-11T09:10:49.684Z,1.2
2019-03-11T09:12:49.938Z,1.1
2019-03-11T09:14:50.081Z,1.2
2019-03-11T09:16:50.219Z,1.2
2019-03-11T09:18:50.285Z,4.4
2019-03-11T09:20:50.411Z,1.0
2019-03-11T09:22:50.464Z,1.0
2019-03-11T09:24:49.634Z,1.1
2019-03-11T09:26:49.877Z,1.1
2019-03-11T09:28:50.034Z,1.2
2019-03-11T09:30:50.261Z,1.7
2019-03-11T09:32:50.341Z,1.4
2019-03-11T09:34:49.814Z,1.4
2019-03-11T09:36:49.960Z,1.4
2019-03-11T09:38:50.085Z,1.4
2019-03-11T09:40:50.170Z,1.5
2019-03-11T09:42:50.240Z,1.3
2019-03-11T09:44:50.333Z,1.3
2019-03-11T09:46:50.498Z,1.5
2019-03-11T09:48:49.581Z,1.5
2019-03-11T09:50:49.668Z,1.2
2019-03-11T09:52:49.839Z,1.6
2019-03-11T09:54:49.899Z,1.6
2019-03-11T09:56:50.089Z,1.6
2019-03-11T09:58:50.329Z,1.5
2019-03-11T10:00:50.445Z,1.3
2019-03-11T10:02:53.512Z,1.4
2019-03-11T10:04:50.278Z,1.4
2019-03-11T10:06:49.540Z,1.3
2019-03-11T10:08:49.715Z,1.3
2019-03-11T10:10:49.883Z,1.5
2019-03-11T10:12:50.011Z,1.3
2019-03-11T10:14:50.120Z,1.3
2019-03-11T10:16:50.247Z,1.3
2019-03-11T10:18:50.586Z,1.2
2019-03-11T10:20:49.740Z,1.3
2019-03-11T10:22:49.809Z,1.3
2019-03-11T10:24:49.948Z,1.6
2019-03-11T10:26:50.188Z,1.8
2019-03-11T10:28:50.335Z,1.2
2019-03-11T10:30:50.429Z,1.6
2019-03-11T10:32:49.533Z,1.4
2019-03-11T10:34:50.034Z,1.4
2019-03-11T10:36:50.293Z,1.4
2019-03-11T10:38:50.503Z,1.2
2019-03-11T10:40:49.610Z,1.3
2019-03-11T10:42:49.781Z,1.3
2019-03-11T10:44:49.899Z,1.4
2019-03-11T10:46:50.111Z,2.1
2019-03-11T10:48:50.218Z,2.8
2019-03-11T10:50:50.491Z,1.9
2019-03-11T10:52:49.938Z,1.9
2019-03-11T10:54:49.977Z,1.4
2019-03-11T10:56:50.203Z,1.6
2019-03-11T10:58:50.360Z,1.8
2019-03-11T11:00:50.486Z,1.6
2019-03-11T11:02:49.676Z,1.6
2019-03-11T11:04:50.087Z,1.9
2019-03-11T11:06:50.291Z,1.7
2019-03-11T11:08:50.382Z,1.7
2019-03-11T11:10:50.490Z,1.5
2019-03-11T11:12:49.567Z,1.5
2019-03-11T11:14:49.648Z,1.3
2019-03-11T11:16:49.961Z,1.3
2019-03-11T11:18:50.076Z,1.6
2019-03-11T11:20:50.178Z,1.4
2019-03-11T11:22:50.325Z,1.4
2019-03-11T11:24:49.557Z,1.6
2019-03-11T11:26:49.745Z,1.4
2019-03-11T11:28:49.853Z,2.0
2019-03-11T11:30:49.918Z,1.2
2019-03-11T11:32:50.136Z,1.2
2019-03-11T11:34:50.414Z,1.9
2019-03-11T11:36:49.674Z,1.3
2019-03-11T11:38:49.839Z,1.4
2019-03-11T11:40:49.917Z,1.6
2019-03-11T11:42:50.051Z,1.6
2019-03-11T11:44:50.186Z,1.7
2019-03-11T11:46:50.329Z,1.9
2019-03-11T11:48:50.430Z,1.1
2019-03-11T11:50:50.498Z,1.1
2019-03-11T11:52:49.554Z,1.5
2019-03-11T11:54:49.639Z,1.7
2019-03-11T11:56:49.954Z,1.3
2019-03-11T11:58:50.006Z,1.7
2019-03-11T12:00:50.098Z,1.7
2019-03-11T12:02:50.204Z,1.5
2019-03-11T12:04:49.513Z,1.5
2019-03-11T12:06:49.710Z,1.5
2019-03-11T12:08:49.798Z,1.5
2019-03-11T12:10:49.858Z,1.4
2019-03-11T12:12:49.989Z,1.8
2019-03-11T12:14:50.080Z,1.4
2019-03-11T12:16:50.194Z,1.4
2019-03-11T12:18:50.242Z,1.6
2019-03-11T12:20:50.305Z,1.6
2019-03-11T12:22:50.314Z,1.5
2019-03-11T12:24:50.458Z,1.5
2019-03-11T12:26:49.823Z,2.0
2019-03-11T12:28:49.942Z,3.0
2019-03-11T12:30:50.321Z,3.0
2019-03-11T12:32:50.423Z,2.0
2019-03-11T12:34:49.734Z,2.2
2019-03-11T12:36:49.860Z,2.2
2019-03-11T12:38:49.975Z,1.3
2019-03-11T12:40:50.051Z,1.8
2019-03-11T12:42:50.170Z,1.5
2019-03-11T12:44:50.328Z,1.7
2019-03-11T12:46:50.521Z,1.9
2019-03-11T12:48:49.623Z,1.9
2019-03-11T12:50:49.728Z,1.9
2019-03-11T12:52:49.924Z,1.5
2019-03-11T12:54:50.115Z,1.5
2019-03-11T12:56:50.247Z,1.7
2019-03-11T12:58:50.335Z,1.3
2019-03-11T13:00:50.499Z,1.3
2019-03-11T13:02:49.650Z,1.5
2019-03-11T13:04:49.963Z,1.4
2019-03-11T13:06:50.151Z,1.4
2019-03-11T13:08:50.249Z,3.4
2019-03-11T13:10:50.371Z,1.3
2019-03-11T13:12:50.490Z,1.5
2019-03-11T13:14:49.535Z,1.5
2019-03-11T13:16:49.745Z,1.5
2019-03-11T13:18:49.872Z,1.4
2019-03-11T13:20:49.974Z,1.5
2019-03-11T13:22:50.008Z,1.7
2019-03-11T13:24:50.082Z,1.5
2019-03-11T13:26:50.381Z,1.5
2019-03-11T13:28:50.521Z,1.3
2019-03-11T13:30:49.614Z,1.3
2019-03-11T13:32:49.690Z,1.2
2019-03-11T13:34:50.027Z,1.7
2019-03-11T13:36:50.144Z,1.7
2019-03-11T13:38:50.197Z,1.3
2019-03-11T13:40:50.303Z,1.5
2019-03-11T13:42:50.541Z,1.2
2019-03-11T13:44:49.694Z,1.2
2019-03-11T13:46:49.886Z,1.2
2019-03-11T13:48:49.960Z,1.1
2019-03-11T13:50:50.227Z,1.1
2019-03-11T13:52:50.330Z,1.1
2019-03-11T13:54:50.475Z,1.2
2019-03-11T13:56:49.594Z,1.2
2019-03-11T13:58:49.708Z,1.3
2019-03-11T14:00:57.310Z,1.4
2019-03-11T14:02:49.525Z,1.5
2019-03-11T14:04:50.046Z,1.5
2019-03-11T14:06:50.204Z,1.5
2019-03-11T14:08:50.481Z,1.5
2019-03-11T14:10:49.567Z,1.5
2019-03-11T14:12:49.649Z,1.4
2019-03-11T14:14:49.760Z,1.4
2019-03-11T14:16:50.356Z,1.6
2019-03-11T14:18:49.661Z,1.5
2019-03-11T14:20:49.946Z,1.7
2019-03-11T14:22:50.149Z,1.8
2019-03-11T14:24:50.356Z,1.8
2019-03-11T14:26:49.863Z,1.5
2019-03-11T14:28:50.130Z,1.8
2019-03-11T14:30:51.214Z,1.5
2019-03-11T14:32:50.504Z,1.5
2019-03-11T14:34:50.154Z,1.9
2019-03-11T14:36:50.415Z,1.6
2019-03-11T14:38:49.641Z,1.8
2019-03-11T14:40:49.870Z,1.4
2019-03-11T14:42:50.149Z,1.4
2019-03-11T14:44:50.402Z,1.4
2019-03-11T14:46:49.887Z,1.7
2019-03-11T14:48:50.203Z,1.5
2019-03-11T14:50:50.476Z,1.5
2019-03-11T14:52:49.839Z,1.8
2019-03-11T14:54:50.102Z,2.0
2019-03-11T14:56:50.518Z,1.5
2019-03-11T14:58:49.769Z,1.6
2019-03-11T15:00:50.046Z,1.5
2019-03-11T15:02:50.291Z,1.8
2019-03-11T15:04:52.364Z,1.8
2019-03-11T15:06:49.785Z,1.9
2019-03-11T15:08:49.973Z,1.8
2019-03-11T15:10:50.287Z,1.7
2019-03-11T15:12:49.895Z,1.7
2019-03-11T15:14:50.199Z,2.0
2019-03-11T15:16:49.596Z,1.7
2019-03-11T15:18:49.759Z,1.7
2019-03-11T15:20:50.263Z,1.7
2019-03-11T15:22:50.478Z,1.8
2019-03-11T15:24:49.747Z,1.8
2019-03-11T15:26:50.192Z,1.5
2019-03-11T15:28:50.380Z,1.9
2019-03-11T15:30:49.695Z,1.9
2019-03-11T15:32:49.991Z,1.7
2019-03-11T15:34:49.560Z,1.8
2019-03-11T15:36:49.901Z,2.1
2019-03-11T15:38:50.112Z,2.1
2019-03-11T15:40:50.262Z,1.8
2019-03-11T15:42:49.579Z,1.9
2019-03-11T15:44:49.865Z,1.8
2019-03-11T15:46:49.691Z,1.9
2019-03-11T15:48:49.947Z,2.6
2019-03-11T15:50:50.166Z,2.6
2019-03-11T15:52:50.339Z,1.9
2019-03-11T15:54:49.732Z,1.9
2019-03-11T15:56:50.318Z,1.9
2019-03-11T15:58:49.787Z,1.9
2019-03-11T16:00:50.322Z,1.9
2019-03-11T16:02:49.615Z,1.9
2019-03-11T16:04:49.552Z,1.9
2019-03-11T16:06:49.907Z,1.9
2019-03-11T16:08:50.271Z,2.1
2019-03-11T16:10:50.474Z,2.1
2019-03-11T16:12:49.607Z,1.7
2019-03-11T16:14:50.201Z,2.1
2019-03-11T16:16:49.811Z,2.1
2019-03-11T16:18:50.477Z,2.1
2019-03-11T16:20:49.961Z,1.9
2019-03-11T16:22:50.319Z,1.8
2019-03-11T16:24:49.854Z,1.8
2019-03-11T16:26:50.418Z,1.8
2019-03-11T16:28:49.630Z,1.9
2019-03-11T16:30:50.327Z,2.4
2019-03-11T16:33:00.535Z,3.0
2019-03-11T16:34:49.927Z,3.3
2019-03-11T16:36:50.260Z,3.7
2019-03-11T16:38:49.521Z,3.7
2019-03-11T16:40:49.813Z,3.2
2019-03-11T16:42:50.028Z,3.7
2019-03-11T16:44:50.204Z,3.8
2019-03-11T16:46:49.535Z,3.7
2019-03-11T16:48:49.856Z,3.7
2019-03-11T16:50:50.045Z,3.5
2019-03-11T16:52:50.249Z,3.9
2019-03-11T16:54:49.529Z,4.8
2019-03-11T16:56:49.983Z,4.8
2019-03-11T16:58:50.241Z,4.3
2019-03-11T17:00:50.463Z,3.9
2019-03-11T17:02:49.608Z,3.7
2019-03-11T17:04:50.191Z,3.3
2019-03-11T17:06:50.476Z,3.4
2019-03-11T17:08:49.688Z,3.4
2019-03-11T17:10:49.883Z,3.9
2019-03-11T17:12:50.185Z,3.6
2019-03-11T17:14:50.300Z,3.7
2019-03-11T17:16:51.065Z,3.5
2019-03-11T17:18:50.381Z,3.5
2019-03-11T17:20:49.549Z,3.4
2019-03-11T17:22:49.833Z,3.5
2019-03-11T17:24:50.083Z,3.6
2019-03-11T17:26:50.494Z,3.6
2019-03-11T17:28:49.641Z,3.8
2019-03-11T17:30:49.951Z,3.2
2019-03-11T17:32:50.247Z,4.1
2019-03-11T17:34:49.838Z,4.0
2019-03-11T17:36:50.197Z,4.0
2019-03-11T17:38:50.467Z,4.1
2019-03-11T17:40:49.800Z,3.9
2019-03-11T17:42:50.416Z,4.2
2019-03-11T17:44:50.197Z,4.3
2019-03-11T17:46:50.476Z,4.3
2019-03-11T17:48:49.723Z,4.1
2019-03-11T17:50:49.926Z,4.2
2019-03-11T17:52:50.260Z,4.2
2019-03-11T17:54:50.487Z,4.5
2019-03-11T17:56:49.912Z,4.3
2019-03-11T17:58:50.256Z,4.0
2019-03-11T18:00:56.078Z,4.0
2019-03-11T18:02:50.392Z,4.0
2019-03-11T18:04:50.046Z,4.0
2019-03-11T18:06:50.414Z,3.8
2019-03-11T18:08:49.528Z,3.4
2019-03-11T18:10:49.681Z,3.4
2019-03-11T18:12:49.902Z,3.3
2019-03-11T18:14:50.055Z,3.3
2019-03-11T18:16:50.488Z,3.2
2019-03-11T18:18:49.652Z,3.1
2019-03-11T18:20:49.872Z,3.1
2019-03-11T18:22:50.094Z,3.1
2019-03-11T18:24:50.362Z,3.1
2019-03-11T18:26:49.777Z,2.9
2019-03-11T18:28:50.078Z,3.1
2019-03-11T18:30:51.945Z,3.1
2019-03-11T18:32:50.319Z,3.1
2019-03-11T18:34:50.050Z,3.0
2019-03-11T18:36:49.593Z,2.7
2019-03-11T18:38:50.106Z,2.6
2019-03-11T18:40:50.565Z,2.7
2019-03-11T18:42:50.010Z,2.7
2019-03-11T18:44:50.457Z,2.7
2019-03-11T18:46:50.103Z,2.9
2019-03-11T18:48:50.381Z,2.6
2019-03-11T18:50:49.812Z,2.6
2019-03-11T18:52:50.160Z,2.6
2019-03-11T18:54:49.628Z,2.6
2019-03-11T18:56:50.112Z,4.0
2019-03-11T18:58:49.652Z,2.7
2019-03-11T19:00:50.147Z,2.9
2019-03-11T19:02:49.637Z,2.9
2019-03-11T19:04:50.271Z,2.8
2019-03-11T19:06:49.802Z,2.6
2019-03-11T19:08:50.191Z,2.8
2019-03-11T19:10:49.679Z,2.8
2019-03-11T19:12:50.274Z,2.8
2019-03-11T19:14:49.643Z,2.9
2019-03-11T19:16:50.136Z,2.8
2019-03-11T19:18:50.379Z,3.2
2019-03-11T19:20:49.701Z,3.0
2019-03-11T19:22:50.210Z,3.0
2019-03-11T19:24:50.528Z,2.9
2019-03-11T19:26:50.017Z,2.8
2019-03-11T19:28:50.257Z,2.9
2019-03-11T19:30:49.709Z,2.9
2019-03-11T19:32:50.196Z,2.9
2019-03-11T19:34:49.945Z,2.5
2019-03-11T19:36:50.501Z,2.8
2019-03-11T19:38:49.732Z,2.7
2019-03-11T19:40:50.189Z,2.6
2019-03-11T19:42:50.483Z,2.6
2019-03-11T19:44:49.884Z,2.9
2019-03-11T19:46:50.425Z,2.5
2019-03-11T19:48:49.864Z,2.5
2019-03-11T19:50:50.370Z,2.4
2019-03-11T19:52:59.564Z,2.5
2019-03-11T19:54:50.084Z,2.7
2019-03-11T19:56:49.806Z,2.5
2019-03-11T19:58:50.217Z,2.6
2019-03-11T20:00:49.555Z,2.6
2019-03-11T20:02:49.992Z,2.4
2019-03-11T20:04:49.782Z,2.4
2019-03-11T20:06:50.222Z,2.4
2019-03-11T20:08:49.743Z,2.2
2019-03-11T20:10:50.037Z,2.2
2019-03-11T20:12:50.524Z,2.6
2019-03-11T20:14:50.021Z,2.2
2019-03-11T20:16:49.809Z,2.5
2019-03-11T20:18:50.183Z,2.1
2019-03-11T20:20:50.945Z,2.1
2019-03-11T20:22:50.390Z,2.1
2019-03-11T20:24:49.944Z,2.1
2019-03-11T20:26:50.358Z,2.4
2019-03-11T20:28:49.752Z,2.4
2019-03-11T20:30:50.038Z,2.0
2019-03-11T20:32:50.514Z,2.1
2019-03-11T20:34:50.268Z,2.2
2019-03-11T20:36:50.017Z,2.0
2019-03-11T20:38:50.471Z,2.0
2019-03-11T20:40:49.810Z,2.1
2019-03-11T20:42:50.393Z,2.0
2019-03-11T20:44:49.906Z,2.0
2019-03-11T20:46:50.463Z,2.0
2019-03-11T20:48:50.086Z,2.0
2019-03-11T20:50:50.390Z,1.9
2019-03-11T20:52:49.852Z,1.9
2019-03-11T20:54:50.304Z,2.0
2019-03-11T20:56:49.839Z,2.0
2019-03-11T20:58:50.269Z,2.0
2019-03-11T21:00:49.715Z,2.0
2019-03-11T21:02:50.150Z,1.9
2019-03-11T21:04:50.312Z,1.8
2019-03-11T21:06:49.952Z,1.8
2019-03-11T21:08:50.444Z,2.0
2019-03-11T21:10:49.990Z,2.5
2019-03-11T21:12:50.491Z,2.2
2019-03-11T21:14:49.967Z,2.2
2019-03-11T21:16:49.563Z,1.6
2019-03-11T21:18:49.965Z,1.6
2019-03-11T21:20:50.467Z,2.5
2019-03-11T21:22:50.542Z,2.4
2019-03-11T21:25:00.021Z,2.6
2019-03-11T21:26:50.032Z,2.6
2019-03-11T21:28:50.445Z,2.3
2019-03-11T21:30:50.053Z,3.3
2019-03-11T21:32:50.504Z,3.2
2019-03-11T21:34:50.410Z,2.9
2019-03-11T21:36:51.400Z,2.9
2019-03-11T21:38:50.282Z,2.9
2019-03-11T21:40:49.790Z,2.5
2019-03-11T21:42:50.727Z,2.6
2019-03-11T21:44:49.713Z,2.6
2019-03-11T21:46:50.250Z,3.4
2019-03-11T21:48:49.668Z,3.3
2019-03-11T21:50:50.167Z,3.6
2019-03-11T21:52:49.712Z,3.5
2019-03-11T21:54:50.372Z,3.5
2019-03-11T21:56:49.994Z,3.3
2019-03-11T21:58:50.589Z,3.1
2019-03-11T22:00:50.328Z,3.4
2019-03-11T22:02:49.601Z,3.4
2019-03-11T22:04:50.229Z,3.8
2019-03-11T22:06:49.619Z,3.8
2019-03-11T22:08:49.812Z,3.7
2019-03-11T22:10:50.006Z,3.7
2019-03-11T22:12:50.261Z,3.5
2019-03-11T22:14:50.527Z,3.5
2019-03-11T22:16:50.074Z,3.5
2019-03-11T22:18:50.418Z,2.7
2019-03-11T22:20:49.709Z,3.3
2019-03-11T22:22:50.028Z,3.0
2019-03-11T22:24:50.226Z,3.0
2019-03-11T22:26:49.673Z,3.2
2019-03-11T22:28:49.870Z,3.2
2019-03-11T22:30:50.081Z,4.7
2019-03-11T22:32:50.315Z,3.5
2019-03-11T22:34:49.886Z,3.5
2019-03-11T22:36:50.355Z,3.0
2019-03-11T22:38:49.697Z,3.1
2019-03-11T22:40:50.085Z,3.9
2019-03-11T22:42:50.488Z,3.2
2019-03-11T22:44:49.625Z,3.2
2019-03-11T22:46:50.018Z,3.7
2019-03-11T22:48:50.253Z,3.6
2019-03-11T22:50:49.621Z,3.6
2019-03-11T22:52:49.759Z,3.5
2019-03-11T22:54:50.247Z,3.5
2019-03-11T22:56:49.690Z,3.6
2019-03-11T22:58:49.904Z,4.0
2019-03-11T23:00:50.227Z,3.8
2019-03-11T23:02:50.503Z,3.8
2019-03-11T23:04:50.270Z,3.7
2019-03-11T23:06:49.583Z,4.8
2019-03-11T23:08:49.855Z,3.5
2019-03-11T23:10:50.157Z,4.4
2019-03-11T23:12:50.355Z,4.4
2019-03-11T23:14:49.550Z,3.7
2019-03-11T23:16:49.922Z,4.4
2019-03-11T23:18:50.093Z,4.0
2019-03-11T23:20:50.228Z,4.3
2019-03-11T23:22:50.382Z,4.3
2019-03-11T23:24:49.653Z,4.2
2019-03-11T23:26:50.097Z,4.6
2019-03-11T23:28:50.359Z,4.3
2019-03-11T23:30:49.563Z,3.9
2019-03-11T23:32:49.810Z,3.9
2019-03-11T23:34:50.324Z,4.5
2019-03-11T23:36:49.632Z,4.4
2019-03-11T23:38:49.989Z,4.4
2019-03-11T23:40:50.195Z,4.6
2019-03-11T23:42:50.361Z,4.2
2019-03-11T23:44:49.557Z,3.9
2019-03-11T23:46:49.893Z,3.6
2019-03-11T23:48:50.170Z,4.1
2019-03-11T23:50:50.401Z,4.1
2019-03-11T23:52:49.716Z,3.4
2019-03-11T23:54:49.972Z,4.1
2019-03-11T23:56:50.332Z,4.3
2019-03-11T23:58:49.570Z,4.0
