createdAt,value
2022-08-17T00:02:25.283Z,56.71
2022-08-17T00:04:55.351Z,56.91
2022-08-17T00:07:22.641Z,57.35
2022-08-17T00:09:49.374Z,57.41
2022-08-17T00:12:42.620Z,57.85
2022-08-17T00:15:04.101Z,58.43
2022-08-17T00:17:30.874Z,58.90
2022-08-17T00:19:57.516Z,58.87
2022-08-17T00:22:35.241Z,59.25
2022-08-17T00:25:12.929Z,58.63
2022-08-17T00:27:40.498Z,58.29
2022-08-17T00:30:09.416Z,58.45
2022-08-17T00:33:13.884Z,58.65
2022-08-17T00:35:34.464Z,59.21
2022-08-17T00:38:01.206Z,58.91
2022-08-17T00:40:44.283Z,59.20
2022-08-17T00:43:38.055Z,59.06
2022-08-17T00:46:26.792Z,59.56
2022-08-17T00:48:54.674Z,59.42
2022-08-17T00:51:42.665Z,59.66
2022-08-17T00:54:18.837Z,59.52
2022-08-17T00:56:56.829Z,59.60
2022-08-17T00:59:27.420Z,59.29
2022-08-17T01:01:54.340Z,58.95
2022-08-17T01:04:22.336Z,58.63
2022-08-17T01:06:49.744Z,58.86
2022-08-17T01:09:17.753Z,59.24
2022-08-17T01:11:46.279Z,59.44
2022-08-17T01:17:03.625Z,59.83
2022-08-17T01:19:33.844Z,60.29
2022-08-17T01:22:15.882Z,60.08
2022-08-17T01:24:47.012Z,60.13
2022-08-17T01:27:15.720Z,60.32
2022-08-17T01:29:49.775Z,60.28
2022-08-17T01:32:16.577Z,60.25
2022-08-17T01:34:50.113Z,60.31
2022-08-17T01:37:18.880Z,59.54
2022-08-17T01:40:08.364Z,59.83
2022-08-17T01:42:48.514Z,59.99
2022-08-17T01:45:24.973Z,60.10
2022-08-17T01:47:52.392Z,60.49
2022-08-17T01:50:34.597Z,61.17
2022-08-17T01:53:09.252Z,61.67
2022-08-17T01:55:45.622Z,61.79
2022-08-17T01:58:12.981Z,61.85
2022-08-17T02:00:47.842Z,61.45
2022-08-17T02:03:29.348Z,61.08
2022-08-17T02:05:56.223Z,61.56
2022-08-17T02:08:38.784Z,62.02
2022-08-17T02:11:13.102Z,62.38
2022-08-17T02:13:39.726Z,62.32
2022-08-17T02:16:06.443Z,61.89
2022-08-17T02:18:33.244Z,61.76
2022-08-17T02:21:00.051Z,61.77
2022-08-17T02:23:30.312Z,62.10
2022-08-17T02:25:59.445Z,62.43
2022-08-17T02:28:26.639Z,62.42
2022-08-17T02:31:01.640Z,62.54
2022-08-17T02:33:42.070Z,62.23
2022-08-17T02:36:11.682Z,62.93
2022-08-17T02:38:40.802Z,63.01
2022-08-17T02:41:08.278Z,62.51
2022-08-17T02:43:35.042Z,62.84
2022-08-17T02:46:01.693Z,62.58
2022-08-17T02:48:31.216Z,62.76
2022-08-17T02:50:59.645Z,62.93
2022-08-17T02:53:35.914Z,63.12
2022-08-17T02:56:03.820Z,63.30
2022-08-17T02:58:35.041Z,63.21
2022-08-17T03:01:06.455Z,63.59
2022-08-17T03:03:33.844Z,63.71
2022-08-17T03:06:01.699Z,62.75
2022-08-17T03:08:28.388Z,61.31
2022-08-17T03:10:55.105Z,60.89
2022-08-17T03:13:21.749Z,61.07
2022-08-17T03:15:49.226Z,61.10
2022-08-17T03:18:19.320Z,60.75
2022-08-17T03:20:55.940Z,61.06
2022-08-17T03:23:25.460Z,61.46
2022-08-17T03:25:53.741Z,62.07
2022-08-17T03:28:21.860Z,62.77
2022-08-17T03:30:49.380Z,63.33
2022-08-17T03:33:16.021Z,63.59
2022-08-17T03:35:42.990Z,63.87
2022-08-17T03:38:11.550Z,64.01
2022-08-17T03:40:56.970Z,64.14
2022-08-17T03:43:26.640Z,64.31
2022-08-17T03:45:53.218Z,64.05
2022-08-17T03:48:21.055Z,63.83
2022-08-17T03:50:47.641Z,64.35
2022-08-17T03:53:17.149Z,64.40
2022-08-17T03:55:43.719Z,63.96
2022-08-17T03:58:10.600Z,63.93
2022-08-17T04:00:39.826Z,64.21
2022-08-17T04:03:06.548Z,64.15
2022-08-17T04:05:35.935Z,64.84
2022-08-17T04:08:02.804Z,64.95
2022-08-17T04:10:33.915Z,64.31
2022-08-17T04:13:05.531Z,64.72
2022-08-17T04:15:32.177Z,65.20
2022-08-17T04:17:59.312Z,65.68
2022-08-17T04:20:25.976Z,65.28
2022-08-17T04:23:15.016Z,65.05
2022-08-17T04:25:47.769Z,65.07
2022-08-17T04:28:15.876Z,64.96
2022-08-17T04:30:44.867Z,64.50
2022-08-17T04:33:17.559Z,64.45
2022-08-17T04:35:46.370Z,64.71
2022-08-17T04:38:20.215Z,64.60
2022-08-17T04:40:47.496Z,64.78
2022-08-17T04:43:18.855Z,64.72
2022-08-17T04:45:51.528Z,64.62
2022-08-17T04:48:33.357Z,64.24
2022-08-17T04:51:04.038Z,64.18
2022-08-17T04:53:30.762Z,63.53
2022-08-17T04:55:57.468Z,63.32
2022-08-17T04:58:24.212Z,63.81
2022-08-17T05:00:50.992Z,63.42
2022-08-17T05:03:17.585Z,62.00
2022-08-17T05:05:44.343Z,61.46
2022-08-17T05:08:17.178Z,60.36
2022-08-17T05:10:45.481Z,60.02
2022-08-17T05:13:18.424Z,59.90
2022-08-17T05:15:47.887Z,59.94
2022-08-17T05:18:15.591Z,60.17
2022-08-17T05:20:42.653Z,60.18
2022-08-17T05:23:12.585Z,59.93
2022-08-17T05:25:48.683Z,60.01
2022-08-17T05:28:19.661Z,58.22
2022-08-17T05:30:51.257Z,59.10
2022-08-17T05:33:21.286Z,60.55
2022-08-17T05:35:49.754Z,60.38
2022-08-17T05:38:18.895Z,62.24
2022-08-17T05:40:46.474Z,60.87
2022-08-17T05:43:28.531Z,61.61
2022-08-17T05:45:56.408Z,61.33
2022-08-17T05:48:36.754Z,60.62
2022-08-17T05:51:12.591Z,61.14
2022-08-17T05:53:45.845Z,60.57
2022-08-17T05:56:34.639Z,59.69
2022-08-17T05:59:06.337Z,59.99
2022-08-17T06:01:59.437Z,60.21
2022-08-17T06:04:38.317Z,60.52
2022-08-17T06:07:17.072Z,61.04
2022-08-17T06:10:01.045Z,61.82
2022-08-17T06:12:30.678Z,61.93
2022-08-17T06:15:04.460Z,62.44
2022-08-17T06:17:32.029Z,62.12
2022-08-17T06:20:11.855Z,61.53
2022-08-17T06:22:46.212Z,60.95
2022-08-17T06:25:17.391Z,61.26
2022-08-17T06:27:53.603Z,60.00
2022-08-17T06:30:24.127Z,59.50
2022-08-17T06:32:51.456Z,58.15
2022-08-17T06:35:43.732Z,57.41
2022-08-17T06:38:38.977Z,57.45
2022-08-17T06:41:18.378Z,57.86
2022-08-17T06:44:05.359Z,55.81
2022-08-17T06:46:40.514Z,54.67
2022-08-17T06:49:20.781Z,53.65
2022-08-17T06:51:57.094Z,54.18
2022-08-17T06:54:38.453Z,52.56
2022-08-17T06:57:21.789Z,51.30
2022-08-17T07:00:02.336Z,50.81
2022-08-17T07:02:51.038Z,51.47
2022-08-17T07:05:25.478Z,51.61
2022-08-17T07:08:08.564Z,51.70
2022-08-17T07:10:46.851Z,52.09
2022-08-17T07:13:25.655Z,50.48
2022-08-17T07:15:57.325Z,49.33
2022-08-17T07:18:26.906Z,49.90
2022-08-17T07:21:00.179Z,50.29
2022-08-17T07:23:39.554Z,50.11
2022-08-17T07:26:08.003Z,50.68
2022-08-17T07:28:36.414Z,50.47
2022-08-17T07:31:04.633Z,48.96
2022-08-17T07:33:34.666Z,48.34
2022-08-17T07:36:01.272Z,48.62
2022-08-17T07:38:30.610Z,48.43
2022-08-17T07:40:57.191Z,48.10
2022-08-17T07:43:31.055Z,48.03
2022-08-17T07:46:11.434Z,48.46
2022-08-17T07:48:39.848Z,47.78
2022-08-17T07:51:24.415Z,48.40
2022-08-17T07:53:52.915Z,47.95
2022-08-17T07:56:38.509Z,46.99
2022-08-17T07:59:16.572Z,46.21
2022-08-17T08:01:59.156Z,46.00
2022-08-17T08:07:32.952Z,45.79
2022-08-17T08:10:13.565Z,44.84
2022-08-17T08:12:45.441Z,44.02
2022-08-17T08:15:19.248Z,43.40
2022-08-17T08:18:19.310Z,44.37
2022-08-17T08:21:11.762Z,43.39
2022-08-17T08:23:53.595Z,43.99
2022-08-17T08:26:39.268Z,42.06
2022-08-17T08:29:30.179Z,40.07
2022-08-17T08:32:52.758Z,39.55
2022-08-17T08:35:49.593Z,39.17
2022-08-17T08:38:39.556Z,39.58
2022-08-17T08:41:18.487Z,39.83
2022-08-17T08:44:14.394Z,38.79
2022-08-17T08:46:53.106Z,39.95
2022-08-17T08:50:02.716Z,39.70
2022-08-17T08:52:43.145Z,39.78
2022-08-17T08:55:29.363Z,37.72
2022-08-17T08:58:05.979Z,36.36
2022-08-17T09:00:38.322Z,38.46
2022-08-17T09:03:08.049Z,37.45
2022-08-17T09:06:28.700Z,35.21
2022-08-17T09:09:14.999Z,35.40
2022-08-17T09:12:05.282Z,35.13
2022-08-17T09:14:47.174Z,33.58
2022-08-17T09:17:24.821Z,35.98
2022-08-17T09:19:56.122Z,35.37
2022-08-17T09:22:31.003Z,36.70
2022-08-17T09:25:11.974Z,34.39
2022-08-17T09:28:01.103Z,33.50
2022-08-17T09:30:37.149Z,33.87
2022-08-17T09:33:09.001Z,32.49
2022-08-17T09:35:46.640Z,31.36
2022-08-17T09:38:23.288Z,32.50
2022-08-17T09:41:01.503Z,32.36
2022-08-17T09:44:00.909Z,31.07
2022-08-17T09:46:38.814Z,30.37
2022-08-17T09:49:21.872Z,32.24
2022-08-17T09:52:00.890Z,31.65
2022-08-17T09:54:39.934Z,31.15
2022-08-17T09:57:32.489Z,30.33
2022-08-17T10:00:05.364Z,30.88
2022-08-17T10:03:00.154Z,30.14
2022-08-17T10:05:46.334Z,29.45
2022-08-17T10:08:31.875Z,30.33
2022-08-17T10:11:19.850Z,30.02
2022-08-17T10:14:37.929Z,30.66
2022-08-17T10:17:04.430Z,31.39
2022-08-17T10:19:49.951Z,31.15
2022-08-17T10:22:37.955Z,31.37
2022-08-17T10:25:23.677Z,30.92
2022-08-17T10:27:58.314Z,30.14
2022-08-17T10:30:36.286Z,30.47
2022-08-17T10:33:06.622Z,30.33
2022-08-17T10:35:39.133Z,29.35
2022-08-17T10:38:05.751Z,30.25
2022-08-17T10:40:45.245Z,29.80
2022-08-17T10:43:37.797Z,28.54
2022-08-17T10:46:10.624Z,30.93
2022-08-17T10:49:19.049Z,29.62
2022-08-17T10:51:48.988Z,28.78
2022-08-17T10:54:24.703Z,28.54
2022-08-17T10:56:56.484Z,29.82
2022-08-17T10:59:35.508Z,28.95
2022-08-17T11:02:21.535Z,29.28
2022-08-17T11:05:00.467Z,30.25
2022-08-17T11:07:45.815Z,30.01
2022-08-17T11:10:31.097Z,30.81
2022-08-17T11:13:22.300Z,31.04
2022-08-17T11:15:58.770Z,31.50
2022-08-17T11:18:26.200Z,30.29
2022-08-17T11:21:29.577Z,30.30
2022-08-17T11:24:20.549Z,29.54
2022-08-17T11:27:12.375Z,29.58
2022-08-17T11:30:02.936Z,30.98
2022-08-17T11:32:54.676Z,29.06
2022-08-17T11:35:22.016Z,29.34
2022-08-17T11:38:16.032Z,29.33
2022-08-17T11:40:52.882Z,29.72
2022-08-17T11:43:42.944Z,29.54
2022-08-17T11:46:18.867Z,29.91
2022-08-17T11:49:08.558Z,29.33
2022-08-17T11:52:00.195Z,29.66
2022-08-17T11:54:33.819Z,28.41
2022-08-17T11:57:26.779Z,28.41
2022-08-17T12:00:06.728Z,28.83
2022-08-17T12:02:37.289Z,30.79
2022-08-17T12:05:25.003Z,29.62
2022-08-17T12:08:04.040Z,28.97
2022-08-17T12:10:35.027Z,30.17
2022-08-17T12:13:14.490Z,29.52
2022-08-17T12:15:46.936Z,28.81
2022-08-17T12:18:33.159Z,29.11
2022-08-17T12:21:27.862Z,28.03
2022-08-17T12:24:09.657Z,28.94
2022-08-17T12:26:36.939Z,28.56
2022-08-17T12:29:18.477Z,28.81
2022-08-17T12:31:58.932Z,26.83
2022-08-17T12:34:36.308Z,27.54
2022-08-17T12:37:07.764Z,26.68
2022-08-17T12:39:34.710Z,26.97
2022-08-17T12:42:02.754Z,29.04
2022-08-17T12:44:33.472Z,27.64
2022-08-17T12:47:16.860Z,27.16
2022-08-17T12:49:50.752Z,28.26
2022-08-17T12:52:26.571Z,29.07
2022-08-17T12:55:03.887Z,27.45
2022-08-17T12:57:39.908Z,26.98
2022-08-17T13:00:18.161Z,28.87
2022-08-17T13:02:44.812Z,28.04
2022-08-17T13:05:32.348Z,27.17
2022-08-17T13:08:00.016Z,27.47
2022-08-17T13:10:32.468Z,29.07
2022-08-17T13:13:02.090Z,28.78
2022-08-17T13:15:32.761Z,29.15
2022-08-17T13:18:07.933Z,29.52
2022-08-17T13:20:35.398Z,29.69
2022-08-17T13:23:11.483Z,28.61
2022-08-17T13:25:39.404Z,32.35
2022-08-17T13:28:06.040Z,33.15
2022-08-17T13:30:32.712Z,32.54
2022-08-17T13:33:04.741Z,32.99
2022-08-17T13:35:39.259Z,32.67
2022-08-17T13:38:12.230Z,32.84
2022-08-17T13:40:42.998Z,32.49
2022-08-17T13:43:10.515Z,33.33
2022-08-17T13:45:44.823Z,33.84
2022-08-17T13:48:25.379Z,33.76
2022-08-17T13:50:51.993Z,33.90
2022-08-17T13:53:24.111Z,34.29
2022-08-17T13:55:54.992Z,33.98
2022-08-17T13:58:29.486Z,34.22
2022-08-17T14:00:56.551Z,34.24
2022-08-17T14:03:24.175Z,33.86
2022-08-17T14:05:52.695Z,34.21
2022-08-17T14:08:20.517Z,34.94
2022-08-17T14:10:56.888Z,34.86
2022-08-17T14:13:23.815Z,34.36
2022-08-17T14:15:54.462Z,34.61
2022-08-17T14:18:50.648Z,34.64
2022-08-17T14:21:10.465Z,34.85
2022-08-17T14:23:37.649Z,35.97
2022-08-17T14:26:05.155Z,35.80
2022-08-17T14:28:32.161Z,35.66
2022-08-17T14:31:00.688Z,36.30
2022-08-17T14:33:28.435Z,35.90
2022-08-17T14:35:55.211Z,36.54
2022-08-17T14:38:21.773Z,36.55
2022-08-17T14:40:48.996Z,36.93
2022-08-17T14:43:15.710Z,36.86
2022-08-17T14:45:43.323Z,36.95
2022-08-17T14:48:10.647Z,36.47
2022-08-17T14:50:40.669Z,36.31
2022-08-17T14:53:10.121Z,36.66
2022-08-17T14:55:37.633Z,36.96
2022-08-17T14:58:04.287Z,37.02
2022-08-17T15:00:31.242Z,37.06
2022-08-17T15:03:00.501Z,36.95
2022-08-17T15:05:31.912Z,36.47
2022-08-17T15:08:01.250Z,36.93
2022-08-17T15:10:29.354Z,36.40
2022-08-17T15:12:56.536Z,36.13
2022-08-17T15:15:24.082Z,36.90
2022-08-17T15:17:51.416Z,39.44
2022-08-17T15:20:25.852Z,40.77
2022-08-17T15:22:52.646Z,39.44
2022-08-17T15:25:19.655Z,40.30
2022-08-17T15:27:46.538Z,39.91
2022-08-17T15:30:13.436Z,40.21
2022-08-17T15:32:50.895Z,40.28
2022-08-17T15:35:27.271Z,40.17
2022-08-17T15:37:56.974Z,38.46
2022-08-17T15:40:23.624Z,38.74
2022-08-17T15:42:50.271Z,40.11
2022-08-17T15:45:22.624Z,40.72
2022-08-17T15:47:49.569Z,40.21
2022-08-17T15:50:16.404Z,40.14
2022-08-17T15:52:43.161Z,39.89
2022-08-17T15:55:12.482Z,38.38
2022-08-17T15:57:40.289Z,39.38
2022-08-17T16:00:09.110Z,37.96
2022-08-17T16:03:45.668Z,36.94
2022-08-17T16:05:27.501Z,36.49
2022-08-17T16:07:55.939Z,37.39
2022-08-17T16:10:23.397Z,35.79
2022-08-17T16:13:01.578Z,34.29
2022-08-17T16:15:28.144Z,33.92
2022-08-17T16:17:55.133Z,35.31
2022-08-17T16:20:21.964Z,35.51
2022-08-17T16:22:50.177Z,35.93
2022-08-17T16:25:23.452Z,37.22
2022-08-17T16:28:10.175Z,36.71
2022-08-17T16:30:36.978Z,35.58
2022-08-17T16:33:04.069Z,34.62
2022-08-17T16:35:30.638Z,34.84
2022-08-17T16:37:58.450Z,34.39
2022-08-17T16:40:28.993Z,34.17
2022-08-17T16:42:59.195Z,33.48
2022-08-17T16:45:28.657Z,34.25
2022-08-17T16:47:55.721Z,34.40
2022-08-17T16:50:25.257Z,34.14
2022-08-17T16:52:53.056Z,34.00
2022-08-17T16:55:23.030Z,33.75
2022-08-17T16:57:57.844Z,33.36
2022-08-17T17:00:47.449Z,32.87
2022-08-17T17:03:20.770Z,32.19
2022-08-17T17:06:12.278Z,32.92
2022-08-17T17:08:55.933Z,32.53
2022-08-17T17:11:47.959Z,33.79
2022-08-17T17:14:20.403Z,32.68
2022-08-17T17:17:12.840Z,32.99
2022-08-17T17:19:48.693Z,32.12
2022-08-17T17:22:20.192Z,32.90
2022-08-17T17:25:13.767Z,33.10
2022-08-17T17:28:06.931Z,32.36
2022-08-17T17:30:49.868Z,32.29
2022-08-17T17:33:25.484Z,31.55
2022-08-17T17:35:59.982Z,31.39
2022-08-17T17:39:23.215Z,31.32
2022-08-17T17:41:57.222Z,31.85
2022-08-17T17:44:32.920Z,31.34
2022-08-17T17:47:02.824Z,32.50
2022-08-17T17:49:45.304Z,33.88
2022-08-17T17:52:25.869Z,34.41
2022-08-17T17:55:01.602Z,34.56
2022-08-17T17:57:52.794Z,33.90
2022-08-17T18:00:25.145Z,34.50
2022-08-17T18:03:13.240Z,35.38
2022-08-17T18:05:52.101Z,35.08
2022-08-17T18:08:58.108Z,35.67
2022-08-17T18:11:35.178Z,35.99
2022-08-17T18:14:22.595Z,36.78
2022-08-17T18:16:55.942Z,37.27
2022-08-17T18:19:31.544Z,37.52
2022-08-17T18:22:14.095Z,37.81
2022-08-17T18:24:45.089Z,38.42
2022-08-17T18:27:20.047Z,38.85
2022-08-17T18:29:48.519Z,38.32
2022-08-17T18:32:24.150Z,39.19
2022-08-17T18:35:23.502Z,39.37
2022-08-17T18:37:55.091Z,39.04
2022-08-17T18:40:32.342Z,38.91
2022-08-17T18:43:07.626Z,38.67
2022-08-17T18:45:42.941Z,37.95
2022-08-17T18:48:24.864Z,39.64
2022-08-17T18:50:54.163Z,40.24
2022-08-17T18:53:42.794Z,40.17
2022-08-17T18:56:30.659Z,40.19
2022-08-17T18:59:10.985Z,41.45
2022-08-17T19:02:11.797Z,42.34
2022-08-17T19:05:10.248Z,43.01
2022-08-17T19:07:42.029Z,43.48
2022-08-17T19:10:46.216Z,43.52
2022-08-17T19:13:37.412Z,44.33
2022-08-17T19:16:14.300Z,44.20
2022-08-17T19:19:14.294Z,44.92
2022-08-17T19:22:21.378Z,45.11
2022-08-17T19:25:16.158Z,45.58
2022-08-17T19:27:57.323Z,45.74
2022-08-17T19:30:25.428Z,45.76
2022-08-17T19:32:52.205Z,46.10
2022-08-17T19:35:20.925Z,46.49
2022-08-17T19:38:06.168Z,46.34
2022-08-17T19:40:55.904Z,46.43
2022-08-17T19:43:28.090Z,46.50
2022-08-17T19:46:03.467Z,46.58
2022-08-17T19:48:48.951Z,46.91
2022-08-17T19:51:30.348Z,47.51
2022-08-17T19:54:35.143Z,47.66
2022-08-17T19:57:10.307Z,47.36
2022-08-17T19:59:58.513Z,46.83
2022-08-17T20:02:57.636Z,46.76
2022-08-17T20:05:28.966Z,47.16
2022-08-17T20:08:06.797Z,47.58
2022-08-17T20:10:37.929Z,48.01
2022-08-17T20:13:10.430Z,48.36
2022-08-17T20:15:41.377Z,48.52
2022-08-17T20:18:34.589Z,47.79
2022-08-17T20:21:11.207Z,48.18
2022-08-17T20:24:23.256Z,48.26
2022-08-17T20:26:59.662Z,48.32
2022-08-17T20:29:37.555Z,48.15
2022-08-17T20:32:16.894Z,48.75
2022-08-17T20:34:47.232Z,49.10
2022-08-17T20:37:13.807Z,49.24
2022-08-17T20:40:05.980Z,49.59
2022-08-17T20:42:33.758Z,50.10
2022-08-17T20:45:21.519Z,49.92
2022-08-17T20:48:15.982Z,49.89
2022-08-17T20:50:44.175Z,49.74
2022-08-17T20:53:15.795Z,49.18
2022-08-17T20:55:51.341Z,48.87
2022-08-17T20:58:29.853Z,48.69
2022-08-17T21:00:57.679Z,49.66
2022-08-17T21:03:24.402Z,49.91
2022-08-17T21:05:59.917Z,50.54
2022-08-17T21:08:30.836Z,50.68
2022-08-17T21:10:59.101Z,50.54
2022-08-17T21:13:56.331Z,50.18
2022-08-17T21:16:41.435Z,50.41
2022-08-17T21:19:25.466Z,50.40
2022-08-17T21:22:02.761Z,50.66
2022-08-17T21:24:52.818Z,50.53
2022-08-17T21:27:19.470Z,51.02
2022-08-17T21:30:09.965Z,50.99
2022-08-17T21:32:42.031Z,51.21
2022-08-17T21:35:23.292Z,51.18
2022-08-17T21:37:54.012Z,51.25
2022-08-17T21:40:28.101Z,51.42
2022-08-17T21:42:59.903Z,51.52
2022-08-17T21:45:31.729Z,51.75
2022-08-17T21:48:20.280Z,51.80
2022-08-17T21:50:59.490Z,51.48
2022-08-17T21:53:35.955Z,51.59
2022-08-17T21:56:03.040Z,51.81
2022-08-17T21:58:33.592Z,51.97
2022-08-17T22:01:42.386Z,50.87
2022-08-17T22:04:11.890Z,51.48
2022-08-17T22:06:40.470Z,51.96
2022-08-17T22:09:13.014Z,51.31
2022-08-17T22:11:53.804Z,50.82
2022-08-17T22:14:54.153Z,50.40
2022-08-17T22:17:44.068Z,51.24
2022-08-17T22:20:14.978Z,51.35
2022-08-17T22:23:01.531Z,52.02
2022-08-17T22:25:28.582Z,52.33
2022-08-17T22:27:58.736Z,52.40
2022-08-17T22:30:39.267Z,51.85
2022-08-17T22:33:29.050Z,52.63
2022-08-17T22:36:32.437Z,52.18
2022-08-17T22:39:08.674Z,52.57
2022-08-17T22:41:47.477Z,53.14
2022-08-17T22:44:17.097Z,53.35
2022-08-17T22:46:58.934Z,53.79
2022-08-17T22:49:33.194Z,53.87
2022-08-17T22:52:06.438Z,53.91
2022-08-17T22:54:33.398Z,53.49
2022-08-17T22:57:03.395Z,53.25
2022-08-17T22:59:44.266Z,53.87
2022-08-17T23:02:13.417Z,54.19
2022-08-17T23:04:46.970Z,54.07
2022-08-17T23:07:14.894Z,53.78
2022-08-17T23:09:41.475Z,54.64
2022-08-17T23:12:13.223Z,54.25
2022-08-17T23:14:41.441Z,53.71
2022-08-17T23:17:08.529Z,53.73
2022-08-17T23:19:36.857Z,53.68
2022-08-17T23:22:08.729Z,53.95
2022-08-17T23:24:41.769Z,54.27
2022-08-17T23:27:08.427Z,54.73
2022-08-17T23:29:35.528Z,54.82
2022-08-17T23:32:02.288Z,54.95
2022-08-17T23:34:31.213Z,55.14
2022-08-17T23:36:58.380Z,54.80
2022-08-17T23:39:27.565Z,54.62
2022-08-17T23:41:57.821Z,54.44
2022-08-17T23:44:25.506Z,54.28
2022-08-17T23:46:53.428Z,54.22
2022-08-17T23:49:20.560Z,54.24
2022-08-17T23:51:48.635Z,54.49
2022-08-17T23:54:34.021Z,54.45
2022-08-17T23:57:02.534Z,54.76
2022-08-17T23:59:29.251Z,54.90
