createdAt,value
2022-12-19T00:01:25.828Z,3.10
2022-12-19T00:03:58.915Z,3.10
2022-12-19T00:06:26.544Z,3.10
2022-12-19T00:08:54.610Z,3.10
2022-12-19T00:11:23.033Z,3.10
2022-12-19T00:13:49.942Z,3.20
2022-12-19T00:16:19.773Z,3.20
2022-12-19T00:18:47.880Z,3.20
2022-12-19T00:21:19.466Z,3.20
2022-12-19T00:23:46.486Z,3.20
2022-12-19T00:26:26.844Z,3.20
2022-12-19T00:28:57.392Z,3.20
2022-12-19T00:31:26.101Z,3.30
2022-12-19T00:33:52.671Z,3.30
2022-12-19T00:36:26.260Z,3.30
2022-12-19T00:38:55.112Z,3.30
2022-12-19T00:41:29.519Z,3.30
2022-12-19T00:43:58.762Z,3.30
2022-12-19T00:46:25.778Z,3.40
2022-12-19T00:48:52.256Z,3.40
2022-12-19T00:51:28.655Z,3.40
2022-12-19T00:53:56.897Z,3.40
2022-12-19T00:56:30.463Z,3.40
2022-12-19T00:58:57.354Z,3.40
2022-12-19T01:01:37.371Z,3.40
2022-12-19T01:07:01.140Z,3.50
2022-12-19T01:09:33.888Z,3.50
2022-12-19T01:12:19.465Z,3.50
2022-12-19T01:14:47.375Z,3.50
2022-12-19T01:17:13.496Z,3.60
2022-12-19T01:19:43.993Z,3.60
2022-12-19T01:22:12.585Z,3.60
2022-12-19T01:24:39.518Z,3.60
2022-12-19T01:27:05.642Z,3.60
2022-12-19T01:29:32.367Z,3.60
2022-12-19T01:31:59.847Z,3.60
2022-12-19T01:34:26.925Z,3.60
2022-12-19T01:36:53.261Z,3.60
2022-12-19T01:39:19.381Z,3.60
2022-12-19T01:41:46.804Z,3.70
2022-12-19T01:44:12.925Z,3.70
2022-12-19T01:46:49.090Z,3.70
2022-12-19T01:49:31.696Z,3.70
2022-12-19T01:52:04.229Z,3.70
2022-12-19T01:54:38.153Z,3.70
2022-12-19T01:57:11.473Z,3.70
2022-12-19T01:59:45.363Z,3.70
2022-12-19T02:02:21.169Z,3.70
2022-12-19T02:04:47.836Z,3.80
2022-12-19T02:07:17.745Z,3.80
2022-12-19T02:09:56.507Z,3.80
2022-12-19T02:12:34.797Z,3.80
2022-12-19T02:15:03.649Z,3.80
2022-12-19T02:17:55.820Z,3.80
2022-12-19T02:21:19.167Z,3.80
2022-12-19T02:24:41.813Z,3.80
2022-12-19T02:27:39.970Z,3.80
2022-12-19T02:30:17.381Z,3.80
2022-12-19T02:33:16.694Z,3.80
2022-12-19T02:35:52.557Z,3.80
2022-12-19T02:38:46.222Z,3.80
2022-12-19T02:41:26.509Z,3.90
2022-12-19T02:43:59.058Z,3.90
2022-12-19T02:46:28.522Z,3.90
2022-12-19T02:48:57.406Z,3.90
2022-12-19T02:51:23.870Z,3.90
2022-12-19T02:53:50.722Z,4.00
2022-12-19T02:56:34.751Z,4.00
2022-12-19T02:59:27.050Z,4.00
2022-12-19T03:02:30.856Z,4.00
2022-12-19T03:05:38.990Z,4.00
2022-12-19T03:08:15.769Z,4.00
2022-12-19T03:10:59.968Z,4.00
2022-12-19T03:13:44.396Z,4.00
2022-12-19T03:16:12.755Z,4.10
2022-12-19T03:18:39.441Z,4.10
2022-12-19T03:21:26.487Z,4.10
2022-12-19T03:23:55.259Z,4.10
2022-12-19T03:26:27.661Z,4.10
2022-12-19T03:29:15.077Z,4.20
2022-12-19T03:31:44.165Z,4.10
2022-12-19T03:34:24.503Z,4.20
2022-12-19T03:37:05.513Z,4.20
2022-12-19T03:39:33.585Z,4.10
2022-12-19T03:42:21.114Z,4.20
2022-12-19T03:44:50.440Z,4.20
2022-12-19T03:47:32.103Z,4.20
2022-12-19T03:49:58.643Z,4.20
2022-12-19T03:52:55.719Z,4.20
2022-12-19T03:55:46.582Z,4.20
2022-12-19T03:58:31.112Z,4.20
2022-12-19T04:01:00.089Z,4.20
2022-12-19T04:03:29.255Z,4.30
2022-12-19T04:05:57.530Z,4.30
2022-12-19T04:08:24.838Z,4.30
2022-12-19T04:11:04.412Z,4.30
2022-12-19T04:13:46.090Z,4.30
2022-12-19T04:16:44.055Z,4.30
2022-12-19T04:19:20.200Z,4.40
2022-12-19T04:22:02.857Z,4.40
2022-12-19T04:24:35.368Z,4.40
2022-12-19T04:27:06.142Z,4.40
2022-12-19T04:29:36.179Z,4.50
2022-12-19T04:32:05.798Z,4.50
2022-12-19T04:34:32.464Z,4.50
2022-12-19T04:36:58.896Z,4.60
2022-12-19T04:39:25.009Z,4.60
2022-12-19T04:41:51.662Z,4.60
2022-12-19T04:44:17.809Z,4.70
2022-12-19T04:46:44.238Z,4.70
2022-12-19T04:49:10.397Z,4.70
2022-12-19T04:51:36.597Z,4.70
2022-12-19T04:54:03.334Z,4.80
2022-12-19T04:56:29.702Z,4.80
2022-12-19T04:58:59.699Z,4.90
2022-12-19T05:01:26.632Z,4.90
2022-12-19T05:03:55.706Z,4.90
2022-12-19T05:06:23.964Z,4.90
2022-12-19T05:08:50.299Z,5.00
2022-12-19T05:11:19.734Z,5.00
2022-12-19T05:13:49.043Z,5.10
2022-12-19T05:16:15.557Z,5.10
2022-12-19T05:18:43.030Z,5.10
2022-12-19T05:21:10.262Z,5.10
2022-12-19T05:23:36.705Z,5.10
2022-12-19T05:26:05.321Z,5.20
2022-12-19T05:28:32.506Z,5.20
2022-12-19T05:31:14.571Z,5.20
2022-12-19T05:33:42.312Z,5.30
2022-12-19T05:36:10.766Z,5.30
2022-12-19T05:38:37.330Z,5.30
2022-12-19T05:41:15.579Z,5.40
2022-12-19T05:43:43.885Z,5.40
2022-12-19T05:46:10.460Z,5.40
2022-12-19T05:48:37.318Z,5.50
2022-12-19T05:51:03.703Z,5.50
2022-12-19T05:53:30.091Z,5.50
2022-12-19T05:56:11.994Z,5.60
2022-12-19T05:58:39.646Z,5.60
2022-12-19T06:01:14.361Z,5.60
2022-12-19T06:03:41.662Z,5.60
2022-12-19T06:06:12.049Z,5.70
2022-12-19T06:08:38.900Z,5.70
2022-12-19T06:11:07.539Z,5.70
2022-12-19T06:13:35.294Z,5.80
2022-12-19T06:16:15.016Z,5.80
2022-12-19T06:18:45.144Z,5.80
2022-12-19T06:21:21.010Z,5.80
2022-12-19T06:23:48.243Z,5.80
2022-12-19T06:26:20.160Z,5.80
2022-12-19T06:28:51.949Z,5.90
2022-12-19T06:31:21.873Z,5.90
2022-12-19T06:33:48.194Z,5.90
2022-12-19T06:36:19.328Z,5.90
2022-12-19T06:38:45.698Z,6.00
2022-12-19T06:41:31.958Z,6.00
2022-12-19T06:44:03.335Z,6.00
2022-12-19T06:46:30.488Z,6.00
2022-12-19T06:48:57.167Z,6.10
2022-12-19T06:51:23.529Z,6.10
2022-12-19T06:53:50.675Z,6.10
2022-12-19T06:56:19.586Z,6.10
2022-12-19T06:58:46.895Z,6.20
2022-12-19T07:01:19.233Z,6.20
2022-12-19T07:03:48.450Z,6.20
2022-12-19T07:06:14.652Z,6.20
2022-12-19T07:08:41.151Z,6.20
2022-12-19T07:11:07.389Z,6.30
2022-12-19T07:13:33.761Z,6.30
2022-12-19T07:16:04.339Z,6.30
2022-12-19T07:18:36.446Z,6.30
2022-12-19T07:21:04.201Z,6.40
2022-12-19T07:23:30.896Z,6.40
2022-12-19T07:25:57.566Z,6.40
2022-12-19T07:28:24.160Z,6.40
2022-12-19T07:30:50.525Z,6.50
2022-12-19T07:33:21.274Z,6.50
2022-12-19T07:35:48.422Z,6.50
2022-12-19T07:38:14.551Z,6.50
2022-12-19T07:40:40.720Z,6.50
2022-12-19T07:43:06.929Z,6.60
2022-12-19T07:45:36.480Z,6.60
2022-12-19T07:48:04.987Z,6.60
2022-12-19T07:50:31.967Z,6.60
2022-12-19T07:52:58.679Z,6.60
2022-12-19T07:55:26.090Z,6.60
2022-12-19T07:57:53.038Z,6.70
2022-12-19T08:00:19.566Z,6.70
2022-12-19T08:02:46.072Z,6.70
2022-12-19T08:05:12.739Z,6.70
2022-12-19T08:07:39.977Z,6.70
2022-12-19T08:10:06.976Z,6.80
2022-12-19T08:12:33.604Z,6.80
2022-12-19T08:15:00.027Z,6.80
2022-12-19T08:17:26.448Z,6.90
2022-12-19T08:19:52.925Z,6.90
2022-12-19T08:22:19.046Z,6.90
2022-12-19T08:24:45.389Z,7.00
2022-12-19T08:27:11.558Z,7.00
2022-12-19T08:29:37.938Z,7.00
2022-12-19T08:32:04.420Z,7.00
2022-12-19T08:34:31.017Z,7.00
2022-12-19T08:36:57.203Z,7.10
2022-12-19T08:39:23.589Z,7.10
2022-12-19T08:41:49.948Z,7.10
2022-12-19T08:44:16.329Z,7.20
2022-12-19T08:46:49.497Z,7.20
2022-12-19T08:49:16.593Z,7.20
2022-12-19T08:51:42.951Z,7.20
2022-12-19T08:54:10.924Z,7.30
2022-12-19T08:56:38.615Z,7.30
2022-12-19T08:59:12.081Z,7.30
2022-12-19T09:01:39.539Z,7.30
2022-12-19T09:05:53.230Z,7.40
2022-12-19T09:06:52.084Z,7.40
2022-12-19T09:09:18.502Z,7.40
2022-12-19T09:11:47.930Z,7.50
2022-12-19T09:14:14.713Z,7.50
2022-12-19T09:16:47.526Z,7.50
2022-12-19T09:19:15.612Z,7.50
2022-12-19T09:21:42.767Z,7.50
2022-12-19T09:24:09.497Z,7.60
2022-12-19T09:26:38.020Z,7.60
2022-12-19T09:29:11.407Z,7.60
2022-12-19T09:31:51.557Z,7.70
2022-12-19T09:34:33.115Z,7.70
2022-12-19T09:37:10.364Z,7.70
2022-12-19T09:39:42.879Z,7.80
2022-12-19T09:42:24.257Z,7.80
2022-12-19T09:45:31.346Z,7.80
2022-12-19T09:48:00.743Z,7.80
2022-12-19T09:50:47.196Z,7.90
2022-12-19T09:53:34.972Z,7.90
2022-12-19T09:56:05.420Z,7.90
2022-12-19T09:58:40.648Z,8.00
2022-12-19T10:01:33.165Z,8.00
2022-12-19T10:04:09.458Z,8.00
2022-12-19T10:07:12.557Z,8.00
2022-12-19T10:11:26.986Z,8.00
2022-12-19T10:12:52.262Z,8.10
2022-12-19T10:15:36.015Z,8.10
2022-12-19T10:18:16.203Z,8.10
2022-12-19T10:22:16.255Z,8.10
2022-12-19T10:24:56.672Z,8.20
2022-12-19T10:27:58.862Z,8.20
2022-12-19T10:30:31.751Z,8.20
2022-12-19T10:33:20.627Z,8.20
2022-12-19T10:35:56.007Z,8.30
2022-12-19T10:38:55.034Z,8.20
2022-12-19T10:41:29.443Z,8.20
2022-12-19T10:44:08.835Z,8.20
2022-12-19T10:46:49.331Z,8.30
2022-12-19T10:49:17.410Z,8.30
2022-12-19T10:51:58.743Z,8.30
2022-12-19T10:54:37.073Z,8.30
2022-12-19T10:57:21.339Z,8.30
2022-12-19T11:00:15.883Z,8.20
2022-12-19T11:02:52.879Z,8.20
2022-12-19T11:05:25.528Z,8.20
2022-12-19T11:08:06.685Z,8.20
2022-12-19T11:12:52.208Z,8.20
2022-12-19T11:19:41.645Z,8.20
2022-12-19T11:20:09.618Z,8.20
2022-12-19T11:29:27.450Z,8.20
2022-12-19T11:29:39.997Z,8.20
2022-12-19T11:29:44.181Z,8.20
2022-12-19T11:30:09.327Z,8.20
2022-12-19T11:34:20.659Z,8.30
2022-12-19T11:37:00.955Z,8.30
2022-12-19T11:39:44.529Z,8.30
2022-12-19T11:42:41.107Z,8.30
2022-12-19T11:45:27.187Z,8.30
2022-12-19T11:48:26.647Z,8.40
2022-12-19T11:51:07.331Z,8.40
2022-12-19T11:54:18.784Z,8.40
2022-12-19T11:56:45.175Z,8.40
2022-12-19T11:59:28.436Z,8.40
2022-12-19T12:02:19.261Z,8.50
2022-12-19T12:05:04.909Z,8.50
2022-12-19T12:08:48.169Z,8.50
2022-12-19T12:14:24.945Z,8.50
2022-12-19T12:26:05.839Z,8.50
2022-12-19T12:30:03.715Z,8.50
2022-12-19T12:31:06.984Z,8.50
2022-12-19T12:31:46.435Z,8.60
2022-12-19T12:31:48.724Z,8.50
2022-12-19T12:32:06.516Z,8.50
2022-12-19T12:35:40.777Z,8.50
2022-12-19T12:42:04.998Z,8.50
2022-12-19T12:44:45.604Z,8.50
2022-12-19T12:47:25.817Z,8.50
2022-12-19T12:50:04.662Z,8.50
2022-12-19T12:52:38.296Z,8.50
2022-12-19T12:55:22.015Z,8.50
2022-12-19T12:57:48.179Z,8.50
2022-12-19T13:00:30.146Z,8.50
2022-12-19T13:03:09.005Z,8.50
2022-12-19T13:05:52.787Z,8.50
2022-12-19T13:08:34.162Z,8.50
2022-12-19T13:11:32.936Z,8.50
2022-12-19T13:14:00.395Z,8.50
2022-12-19T13:16:44.798Z,8.50
2022-12-19T13:19:29.234Z,8.50
2022-12-19T13:22:04.625Z,8.50
2022-12-19T13:24:54.857Z,8.50
2022-12-19T13:27:20.871Z,8.60
2022-12-19T13:29:55.913Z,8.60
2022-12-19T13:32:23.320Z,8.60
2022-12-19T13:35:52.132Z,8.60
2022-12-19T13:39:56.519Z,8.60
2022-12-19T13:41:25.088Z,8.60
2022-12-19T13:43:59.372Z,8.60
2022-12-19T13:46:43.679Z,8.60
2022-12-19T13:49:26.464Z,8.60
2022-12-19T13:51:58.093Z,8.60
2022-12-19T13:54:32.289Z,8.60
2022-12-19T13:56:58.979Z,8.60
2022-12-19T13:59:35.803Z,8.60
2022-12-19T14:02:30.983Z,8.60
2022-12-19T14:04:57.953Z,8.70
2022-12-19T14:07:42.326Z,8.70
2022-12-19T14:11:29.488Z,8.70
2022-12-19T14:13:46.238Z,8.60
2022-12-19T14:16:19.271Z,8.70
2022-12-19T14:18:49.785Z,8.70
2022-12-19T14:22:03.651Z,8.60
2022-12-19T14:24:24.420Z,8.60
2022-12-19T14:28:25.164Z,8.60
2022-12-19T14:30:27.442Z,8.60
2022-12-19T14:33:44.992Z,8.60
2022-12-19T14:36:11.993Z,8.60
2022-12-19T14:39:24.875Z,8.60
2022-12-19T14:41:47.382Z,8.60
2022-12-19T14:51:51.690Z,8.60
2022-12-19T14:52:34.604Z,8.60
2022-12-19T14:54:10.727Z,8.60
2022-12-19T14:54:48.290Z,8.60
2022-12-19T14:56:04.675Z,8.70
2022-12-19T14:58:53.011Z,8.60
2022-12-19T15:01:25.589Z,8.70
2022-12-19T15:04:50.608Z,8.70
2022-12-19T15:07:29.433Z,8.70
2022-12-19T15:11:00.432Z,8.80
2022-12-19T15:14:46.908Z,8.80
2022-12-19T15:16:02.471Z,8.80
2022-12-19T15:18:31.597Z,8.80
2022-12-19T15:21:01.138Z,8.80
2022-12-19T15:23:28.685Z,8.90
2022-12-19T15:26:04.108Z,8.90
2022-12-19T15:28:42.296Z,8.90
2022-12-19T15:31:33.877Z,8.90
2022-12-19T15:34:46.635Z,8.90
2022-12-19T15:37:13.767Z,9.00
2022-12-19T15:39:41.319Z,9.00
2022-12-19T15:42:20.433Z,9.00
2022-12-19T15:44:48.950Z,9.00
2022-12-19T15:47:25.921Z,9.00
2022-12-19T15:49:52.261Z,9.10
2022-12-19T15:52:20.819Z,9.10
2022-12-19T15:54:49.152Z,9.10
2022-12-19T15:57:38.616Z,9.10
2022-12-19T16:00:18.519Z,9.20
2022-12-19T16:03:22.578Z,9.20
2022-12-19T16:05:32.984Z,9.20
2022-12-19T16:07:59.263Z,9.30
2022-12-19T16:10:26.158Z,9.30
2022-12-19T16:12:56.770Z,9.30
2022-12-19T16:15:31.803Z,9.30
2022-12-19T16:18:02.163Z,9.30
2022-12-19T16:20:33.487Z,9.40
2022-12-19T16:22:59.612Z,9.40
2022-12-19T16:25:36.696Z,9.40
2022-12-19T16:28:06.876Z,9.50
2022-12-19T16:30:34.371Z,9.50
2022-12-19T16:33:00.757Z,9.50
2022-12-19T16:36:02.553Z,9.50
2022-12-19T16:38:17.105Z,9.50
2022-12-19T16:40:44.357Z,9.60
2022-12-19T16:43:31.333Z,9.60
2022-12-19T16:46:01.444Z,9.60
2022-12-19T16:48:29.467Z,9.70
2022-12-19T16:50:58.501Z,9.70
2022-12-19T16:53:24.723Z,9.70
2022-12-19T16:55:51.358Z,9.70
2022-12-19T16:58:21.522Z,9.70
2022-12-19T17:00:50.335Z,9.80
2022-12-19T17:03:51.903Z,9.80
2022-12-19T17:06:20.614Z,9.80
2022-12-19T17:08:47.657Z,9.80
2022-12-19T17:11:19.426Z,9.80
2022-12-19T17:13:49.440Z,9.80
2022-12-19T17:16:16.735Z,9.80
2022-12-19T17:18:45.313Z,9.90
2022-12-19T17:21:21.679Z,9.90
2022-12-19T17:23:49.925Z,9.90
2022-12-19T17:26:18.275Z,9.90
2022-12-19T17:28:47.500Z,9.90
2022-12-19T17:31:25.142Z,9.90
2022-12-19T17:33:53.805Z,9.90
2022-12-19T17:36:25.499Z,10.00
2022-12-19T17:38:53.077Z,10.00
2022-12-19T17:41:19.246Z,10.00
2022-12-19T17:43:45.346Z,10.00
2022-12-19T17:46:20.913Z,10.00
2022-12-19T17:48:51.043Z,10.00
2022-12-19T17:51:19.774Z,10.00
2022-12-19T17:53:46.425Z,10.00
2022-12-19T17:56:18.858Z,10.00
2022-12-19T17:58:45.010Z,10.00
2022-12-19T18:01:23.438Z,10.00
2022-12-19T18:03:53.051Z,10.00
2022-12-19T18:06:20.751Z,10.00
2022-12-19T18:08:47.073Z,10.00
2022-12-19T18:11:23.015Z,10.00
2022-12-19T18:13:50.128Z,10.00
2022-12-19T18:16:21.168Z,10.00
2022-12-19T18:18:47.644Z,10.00
2022-12-19T18:21:17.456Z,10.00
2022-12-19T18:23:44.282Z,10.00
2022-12-19T18:26:11.759Z,10.00
2022-12-19T18:28:41.709Z,10.00
2022-12-19T18:31:26.747Z,10.00
2022-12-19T18:33:59.589Z,10.00
2022-12-19T18:36:39.539Z,10.00
2022-12-19T18:39:18.620Z,10.00
2022-12-19T18:41:44.744Z,10.10
2022-12-19T18:44:10.974Z,10.10
2022-12-19T18:46:37.770Z,10.10
2022-12-19T18:49:05.693Z,10.10
2022-12-19T18:51:32.243Z,10.10
2022-12-19T18:53:59.270Z,10.10
2022-12-19T18:56:25.636Z,10.10
2022-12-19T18:58:51.756Z,10.20
2022-12-19T19:01:20.820Z,10.20
2022-12-19T19:03:53.624Z,10.10
2022-12-19T19:06:27.597Z,10.10
2022-12-19T19:08:56.220Z,10.20
2022-12-19T19:11:49.377Z,10.20
2022-12-19T19:14:15.611Z,10.20
2022-12-19T19:16:41.802Z,10.20
2022-12-19T19:19:15.059Z,10.20
2022-12-19T19:21:41.844Z,10.20
2022-12-19T19:24:11.617Z,10.20
2022-12-19T19:26:37.749Z,10.20
2022-12-19T19:29:04.654Z,10.20
2022-12-19T19:31:37.980Z,10.20
2022-12-19T19:34:17.488Z,10.20
2022-12-19T19:36:49.356Z,10.20
2022-12-19T19:39:16.658Z,10.30
2022-12-19T19:41:42.764Z,10.30
2022-12-19T19:44:08.876Z,10.30
2022-12-19T19:46:36.221Z,10.30
2022-12-19T19:49:02.489Z,10.30
2022-12-19T19:51:28.661Z,10.40
2022-12-19T19:53:54.968Z,10.40
2022-12-19T19:56:21.209Z,10.40
2022-12-19T19:58:47.330Z,10.40
2022-12-19T20:01:14.605Z,10.40
2022-12-19T20:03:42.881Z,10.40
2022-12-19T20:06:10.214Z,10.40
2022-12-19T20:08:39.667Z,10.40
2022-12-19T20:11:07.613Z,10.40
2022-12-19T20:13:34.204Z,10.40
2022-12-19T20:16:07.055Z,10.40
2022-12-19T20:18:34.771Z,10.40
2022-12-19T20:21:01.659Z,10.40
2022-12-19T20:23:28.262Z,10.40
2022-12-19T20:25:59.855Z,10.40
2022-12-19T20:28:25.978Z,10.40
2022-12-19T20:30:52.196Z,10.50
2022-12-19T20:33:18.717Z,10.50
2022-12-19T20:35:44.906Z,10.50
2022-12-19T20:38:11.302Z,10.50
2022-12-19T20:40:37.439Z,10.50
2022-12-19T20:43:03.535Z,10.50
2022-12-19T20:45:30.192Z,10.50
2022-12-19T20:47:56.340Z,10.60
2022-12-19T20:50:23.892Z,10.60
2022-12-19T20:52:50.010Z,10.60
2022-12-19T20:55:16.272Z,10.60
2022-12-19T20:57:42.384Z,10.60
2022-12-19T21:00:10.101Z,10.60
2022-12-19T21:03:00.031Z,10.60
2022-12-19T21:05:22.401Z,10.60
2022-12-19T21:07:48.562Z,10.60
2022-12-19T21:10:14.765Z,10.60
2022-12-19T21:12:45.663Z,10.60
2022-12-19T21:15:13.762Z,10.60
2022-12-19T21:17:40.106Z,10.60
2022-12-19T21:20:07.100Z,10.50
2022-12-19T21:22:33.272Z,10.60
2022-12-19T21:24:59.431Z,10.60
2022-12-19T21:27:25.588Z,10.50
2022-12-19T21:29:51.709Z,10.50
2022-12-19T21:32:19.197Z,10.50
2022-12-19T21:34:45.484Z,10.50
2022-12-19T21:37:11.605Z,10.50
2022-12-19T21:39:37.727Z,10.50
2022-12-19T21:42:03.922Z,10.50
2022-12-19T21:44:30.087Z,10.40
2022-12-19T21:46:56.437Z,10.40
2022-12-19T21:49:22.572Z,10.40
2022-12-19T21:51:48.709Z,10.40
2022-12-19T21:54:14.858Z,10.40
2022-12-19T21:56:41.001Z,10.40
2022-12-19T21:59:12.629Z,10.40
2022-12-19T22:01:40.437Z,10.40
2022-12-19T22:04:14.190Z,10.40
2022-12-19T22:06:40.911Z,10.40
2022-12-19T22:09:13.533Z,10.30
2022-12-19T22:11:40.190Z,10.30
2022-12-19T22:14:06.761Z,10.30
2022-12-19T22:16:34.310Z,10.30
2022-12-19T22:19:00.653Z,10.30
2022-12-19T22:21:27.424Z,10.30
2022-12-19T22:23:58.245Z,10.30
2022-12-19T22:26:26.994Z,10.20
2022-12-19T22:28:55.545Z,10.20
2022-12-19T22:31:27.221Z,10.20
2022-12-19T22:34:04.775Z,10.20
2022-12-19T22:36:33.391Z,10.20
2022-12-19T22:39:02.267Z,10.20
2022-12-19T22:41:28.685Z,10.20
2022-12-19T22:43:55.799Z,10.20
2022-12-19T22:46:32.710Z,10.10
2022-12-19T22:49:03.316Z,10.10
2022-12-19T22:51:32.264Z,10.10
2022-12-19T22:53:58.798Z,10.10
2022-12-19T22:56:28.314Z,10.10
2022-12-19T22:59:04.161Z,10.10
2022-12-19T23:01:40.742Z,10.10
2022-12-19T23:04:10.895Z,10.10
2022-12-19T23:06:38.253Z,10.10
2022-12-19T23:09:07.153Z,10.10
2022-12-19T23:11:37.545Z,10.00
2022-12-19T23:14:07.869Z,10.00
2022-12-19T23:16:34.227Z,10.00
2022-12-19T23:19:00.483Z,10.10
2022-12-19T23:21:27.346Z,10.00
2022-12-19T23:23:55.059Z,10.00
2022-12-19T23:26:31.896Z,10.00
2022-12-19T23:29:13.627Z,10.00
2022-12-19T23:31:43.201Z,10.00
2022-12-19T23:34:09.782Z,10.00
2022-12-19T23:37:09.574Z,10.00
2022-12-19T23:39:22.230Z,9.90
2022-12-19T23:41:48.384Z,10.00
2022-12-19T23:44:14.661Z,10.00
2022-12-19T23:46:41.023Z,9.90
2022-12-19T23:49:07.184Z,9.90
2022-12-19T23:51:33.324Z,9.90
2022-12-19T23:53:59.468Z,9.90
2022-12-19T23:56:30.282Z,9.90
2022-12-19T23:58:57.378Z,9.90
