createdAt,value
2017-10-03T00:01:39.003Z,3.23
2017-10-03T00:04:07.690Z,2.30
2017-10-03T00:06:35.255Z,2.20
2017-10-03T00:09:02.856Z,2.23
2017-10-03T00:11:30.430Z,2.07
2017-10-03T00:13:57.977Z,1.80
2017-10-03T00:16:25.551Z,7.13
2017-10-03T00:18:53.110Z,3.97
2017-10-03T00:21:20.665Z,1.90
2017-10-03T00:23:48.186Z,2.40
2017-10-03T00:26:16.547Z,2.20
2017-10-03T00:28:44.106Z,1.93
2017-10-03T00:31:11.657Z,2.27
2017-10-03T00:33:39.229Z,2.13
2017-10-03T00:36:06.797Z,2.40
2017-10-03T00:38:34.333Z,2.43
2017-10-03T00:41:01.933Z,2.30
2017-10-03T00:43:29.479Z,2.13
2017-10-03T00:45:57.039Z,2.20
2017-10-03T00:48:24.662Z,2.93
2017-10-03T00:50:52.224Z,1.80
2017-10-03T00:53:20.556Z,1.83
2017-10-03T00:55:48.181Z,1.80
2017-10-03T00:58:15.971Z,2.13
2017-10-03T01:00:43.523Z,1.70
2017-10-03T01:03:11.082Z,4.57
2017-10-03T01:05:39.397Z,1.90
2017-10-03T01:08:06.973Z,2.00
2017-10-03T01:10:34.533Z,2.20
2017-10-03T01:13:02.129Z,2.40
2017-10-03T01:15:29.668Z,2.20
2017-10-03T01:17:57.247Z,1.77
2017-10-03T01:20:24.830Z,2.47
2017-10-03T01:22:52.415Z,2.53
2017-10-03T01:25:20.016Z,2.40
2017-10-03T01:27:47.609Z,2.07
2017-10-03T01:30:15.181Z,2.90
2017-10-03T01:32:42.738Z,3.50
2017-10-03T01:35:10.304Z,2.23
2017-10-03T01:37:44.316Z,2.43
2017-10-03T01:40:11.872Z,2.30
2017-10-03T01:42:39.461Z,2.50
2017-10-03T01:45:07.017Z,2.50
2017-10-03T01:47:34.625Z,2.70
2017-10-03T01:50:02.172Z,3.63
2017-10-03T01:52:30.469Z,2.50
2017-10-03T01:54:58.038Z,3.10
2017-10-03T01:57:25.611Z,2.60
2017-10-03T01:59:53.145Z,2.60
2017-10-03T02:02:21.449Z,3.67
2017-10-03T02:04:48.998Z,2.50
2017-10-03T02:07:17.322Z,2.20
2017-10-03T02:09:44.857Z,2.63
2017-10-03T02:12:12.432Z,2.70
2017-10-03T02:14:39.968Z,2.40
2017-10-03T02:17:08.317Z,2.27
2017-10-03T02:19:35.889Z,2.60
2017-10-03T02:22:03.429Z,2.50
2017-10-03T02:24:31.019Z,2.70
2017-10-03T02:26:58.546Z,2.07
2017-10-03T02:29:26.130Z,2.80
2017-10-03T02:31:53.729Z,2.43
2017-10-03T02:34:22.038Z,2.40
2017-10-03T02:36:49.582Z,2.10
2017-10-03T02:39:18.943Z,2.23
2017-10-03T02:41:46.486Z,2.17
2017-10-03T02:44:14.063Z,2.00
2017-10-03T02:46:41.627Z,2.10
2017-10-03T02:49:09.186Z,2.57
2017-10-03T02:51:36.751Z,2.20
2017-10-03T02:54:04.320Z,2.13
2017-10-03T02:56:31.870Z,1.97
2017-10-03T02:58:59.424Z,2.13
2017-10-03T03:01:27.018Z,2.53
2017-10-03T03:03:54.571Z,2.13
2017-10-03T03:06:22.175Z,2.20
2017-10-03T03:08:49.804Z,3.53
2017-10-03T03:11:17.397Z,2.10
2017-10-03T03:13:44.936Z,2.13
2017-10-03T03:16:12.513Z,1.77
2017-10-03T03:18:40.073Z,2.03
2017-10-03T03:21:07.679Z,2.30
2017-10-03T03:23:35.700Z,1.70
2017-10-03T03:26:03.235Z,2.10
2017-10-03T03:28:31.588Z,2.10
2017-10-03T03:30:59.171Z,3.40
2017-10-03T03:33:27.537Z,2.43
2017-10-03T03:35:55.093Z,1.93
2017-10-03T03:38:22.690Z,2.00
2017-10-03T03:40:51.040Z,2.20
2017-10-03T03:43:18.627Z,2.10
2017-10-03T03:45:46.181Z,2.00
2017-10-03T03:48:13.779Z,2.03
2017-10-03T03:50:42.107Z,1.73
2017-10-03T03:53:09.640Z,3.33
2017-10-03T03:55:37.209Z,1.77
2017-10-03T03:58:04.827Z,1.70
2017-10-03T04:00:32.380Z,2.17
2017-10-03T04:02:59.947Z,1.63
2017-10-03T04:05:27.506Z,2.23
2017-10-03T04:07:55.034Z,2.30
2017-10-03T04:10:22.615Z,1.80
2017-10-03T04:12:50.197Z,2.20
2017-10-03T04:15:18.629Z,1.80
2017-10-03T04:17:46.250Z,1.77
2017-10-03T04:20:13.837Z,1.90
2017-10-03T04:22:42.323Z,1.97
2017-10-03T04:25:11.006Z,2.10
2017-10-03T04:27:39.737Z,1.70
2017-10-03T04:30:07.700Z,2.13
2017-10-03T04:32:36.041Z,2.67
2017-10-03T04:35:03.570Z,2.40
2017-10-03T04:37:31.126Z,2.50
2017-10-03T04:39:59.693Z,2.13
2017-10-03T04:42:27.984Z,2.30
2017-10-03T04:44:55.542Z,2.27
2017-10-03T04:47:24.888Z,1.80
2017-10-03T04:49:52.438Z,2.00
2017-10-03T04:52:19.964Z,2.10
2017-10-03T04:54:47.533Z,2.20
2017-10-03T04:57:15.849Z,2.20
2017-10-03T04:59:43.416Z,2.10
2017-10-03T05:02:10.971Z,2.13
2017-10-03T05:04:39.921Z,1.80
2017-10-03T05:07:07.572Z,2.00
2017-10-03T05:09:35.134Z,3.03
2017-10-03T05:12:02.679Z,2.10
2017-10-03T05:14:30.278Z,2.13
2017-10-03T05:16:58.737Z,2.00
2017-10-03T05:19:26.276Z,2.20
2017-10-03T05:21:53.851Z,1.90
2017-10-03T05:24:21.432Z,2.10
2017-10-03T05:26:49.003Z,2.23
2017-10-03T05:29:16.566Z,2.23
2017-10-03T05:31:44.111Z,1.80
2017-10-03T05:34:11.720Z,2.10
2017-10-03T05:36:39.309Z,1.70
2017-10-03T05:39:07.619Z,2.03
2017-10-03T05:41:35.218Z,1.60
2017-10-03T05:44:02.752Z,1.80
2017-10-03T05:46:30.406Z,2.07
2017-10-03T05:48:58.751Z,2.10
2017-10-03T05:51:27.290Z,1.70
2017-10-03T05:53:54.873Z,2.80
2017-10-03T05:56:22.436Z,3.67
2017-10-03T05:58:49.988Z,2.23
2017-10-03T06:01:17.584Z,1.70
2017-10-03T06:03:45.153Z,1.77
2017-10-03T06:06:12.700Z,1.73
2017-10-03T06:08:40.303Z,2.50
2017-10-03T06:11:07.860Z,2.20
2017-10-03T06:13:35.403Z,1.97
2017-10-03T06:16:02.972Z,1.80
2017-10-03T06:18:30.530Z,1.70
2017-10-03T06:20:58.472Z,2.23
2017-10-03T06:23:26.142Z,4.30
2017-10-03T06:25:53.902Z,4.37
2017-10-03T06:28:21.921Z,6.40
2017-10-03T06:30:49.537Z,11.27
2017-10-03T06:33:17.121Z,2.07
2017-10-03T06:35:44.701Z,2.10
2017-10-03T06:38:12.270Z,0.90
2017-10-03T06:40:39.832Z,1.13
2017-10-03T06:43:07.390Z,1.20
2017-10-03T06:45:35.008Z,0.90
2017-10-03T06:48:03.348Z,0.97
2017-10-03T06:50:30.951Z,1.33
2017-10-03T06:52:59.321Z,0.90
2017-10-03T06:55:26.886Z,1.13
2017-10-03T06:57:54.517Z,0.83
2017-10-03T07:00:22.061Z,1.40
2017-10-03T07:02:49.663Z,1.00
2017-10-03T07:05:17.356Z,0.97
2017-10-03T07:07:45.060Z,0.90
2017-10-03T07:10:12.650Z,1.17
2017-10-03T07:12:40.200Z,1.00
2017-10-03T07:15:07.777Z,0.80
2017-10-03T07:17:35.369Z,1.00
2017-10-03T07:20:04.008Z,0.80
2017-10-03T07:22:31.562Z,0.83
2017-10-03T07:24:59.126Z,1.50
2017-10-03T07:27:26.675Z,1.53
2017-10-03T07:29:54.241Z,0.90
2017-10-03T07:32:22.606Z,0.90
2017-10-03T07:34:50.210Z,1.00
2017-10-03T07:37:18.583Z,1.00
2017-10-03T07:39:46.989Z,2.30
2017-10-03T07:42:14.589Z,1.03
2017-10-03T07:44:42.182Z,0.90
2017-10-03T07:47:10.512Z,0.73
2017-10-03T07:49:38.082Z,0.70
2017-10-03T07:52:05.703Z,0.90
2017-10-03T07:54:34.048Z,0.80
2017-10-03T07:57:03.454Z,0.70
2017-10-03T07:59:31.245Z,0.90
2017-10-03T08:01:59.709Z,0.70
2017-10-03T08:04:27.349Z,0.70
2017-10-03T08:06:54.954Z,2.40
2017-10-03T08:09:22.558Z,1.53
2017-10-03T08:11:50.128Z,1.07
2017-10-03T08:14:17.696Z,0.97
2017-10-03T08:16:45.284Z,1.57
2017-10-03T08:19:13.158Z,1.33
2017-10-03T08:21:40.946Z,0.80
2017-10-03T08:24:08.721Z,6.03
2017-10-03T08:26:37.555Z,11.33
2017-10-03T08:29:05.310Z,1.40
2017-10-03T08:31:32.970Z,1.80
2017-10-03T08:34:01.030Z,0.97
2017-10-03T08:36:28.596Z,1.00
2017-10-03T08:38:56.688Z,7.53
2017-10-03T08:41:24.384Z,1.50
2017-10-03T08:43:52.032Z,1.27
2017-10-03T08:46:20.388Z,0.90
2017-10-03T08:48:48.012Z,1.20
2017-10-03T08:51:15.620Z,0.80
2017-10-03T08:53:43.215Z,0.80
2017-10-03T08:56:11.542Z,0.80
2017-10-03T08:58:39.403Z,0.80
2017-10-03T09:01:07.258Z,4.63
2017-10-03T09:03:34.919Z,0.90
2017-10-03T09:06:02.540Z,2.83
2017-10-03T09:08:30.138Z,0.90
2017-10-03T09:10:58.471Z,1.33
2017-10-03T09:13:26.045Z,3.50
2017-10-03T09:15:53.675Z,1.03
2017-10-03T09:18:21.326Z,3.40
2017-10-03T09:20:49.626Z,2.00
2017-10-03T09:23:19.705Z,2.00
2017-10-03T09:25:47.872Z,1.67
2017-10-03T09:28:15.732Z,2.00
2017-10-03T09:30:43.307Z,1.10
2017-10-03T09:33:11.319Z,1.20
2017-10-03T09:35:38.961Z,1.60
2017-10-03T09:38:06.621Z,1.10
2017-10-03T09:40:35.448Z,0.90
2017-10-03T09:43:03.211Z,1.10
2017-10-03T09:45:30.843Z,1.00
2017-10-03T09:47:58.459Z,1.10
2017-10-03T09:50:26.052Z,1.30
2017-10-03T09:52:53.772Z,1.17
2017-10-03T09:55:24.925Z,0.97
2017-10-03T09:57:53.315Z,1.37
2017-10-03T10:00:20.949Z,2.13
2017-10-03T10:02:48.684Z,2.63
2017-10-03T10:05:16.281Z,1.30
2017-10-03T10:07:43.859Z,2.93
2017-10-03T10:10:11.675Z,6.27
2017-10-03T10:12:39.371Z,2.50
2017-10-03T10:15:07.083Z,1.40
2017-10-03T10:17:34.685Z,1.40
2017-10-03T10:20:02.327Z,1.40
2017-10-03T10:22:29.889Z,1.77
2017-10-03T10:24:57.488Z,1.40
2017-10-03T10:27:25.069Z,1.50
2017-10-03T10:29:52.714Z,1.77
2017-10-03T10:32:20.292Z,2.23
2017-10-03T10:34:48.100Z,3.50
2017-10-03T10:37:15.720Z,1.80
2017-10-03T10:39:43.417Z,1.97
2017-10-03T10:42:10.978Z,2.40
2017-10-03T10:44:38.558Z,3.20
2017-10-03T10:47:06.122Z,4.17
2017-10-03T10:49:34.725Z,4.40
2017-10-03T10:52:03.104Z,6.70
2017-10-03T10:54:31.411Z,6.10
2017-10-03T10:56:59.015Z,7.07
2017-10-03T10:59:26.560Z,5.83
2017-10-03T11:01:54.164Z,5.53
2017-10-03T11:04:23.591Z,5.77
2017-10-03T11:06:51.246Z,5.90
2017-10-03T11:09:18.817Z,5.37
2017-10-03T11:11:47.160Z,11.80
2017-10-03T11:14:15.580Z,4.83
2017-10-03T11:16:43.141Z,4.77
2017-10-03T11:19:11.769Z,5.67
2017-10-03T11:21:39.366Z,4.60
2017-10-03T11:24:18.848Z,5.00
2017-10-03T11:26:47.181Z,3.80
2017-10-03T11:29:14.808Z,3.97
2017-10-03T11:31:42.405Z,3.53
2017-10-03T11:34:09.961Z,3.60
2017-10-03T11:36:37.530Z,3.43
2017-10-03T11:39:05.122Z,3.40
2017-10-03T11:41:32.762Z,3.93
2017-10-03T11:44:00.367Z,3.30
2017-10-03T11:46:27.916Z,3.13
2017-10-03T11:48:55.508Z,3.40
2017-10-03T11:51:23.087Z,3.20
2017-10-03T11:53:51.393Z,3.53
2017-10-03T11:56:18.966Z,3.20
2017-10-03T11:58:46.578Z,3.37
2017-10-03T12:01:14.974Z,3.13
2017-10-03T12:03:42.610Z,3.23
2017-10-03T12:06:11.040Z,2.97
2017-10-03T12:08:38.627Z,3.30
2017-10-03T12:11:06.270Z,3.60
2017-10-03T12:13:34.538Z,3.10
2017-10-03T12:16:02.196Z,2.97
2017-10-03T12:18:30.545Z,3.37
2017-10-03T12:20:58.246Z,3.67
2017-10-03T12:23:26.957Z,3.50
2017-10-03T12:25:54.599Z,2.80
2017-10-03T12:28:23.120Z,3.10
2017-10-03T12:30:51.697Z,3.27
2017-10-03T12:33:19.302Z,3.77
2017-10-03T12:35:46.955Z,3.40
2017-10-03T12:38:14.652Z,3.40
2017-10-03T12:40:42.618Z,3.20
2017-10-03T12:43:11.180Z,3.00
2017-10-03T12:45:39.026Z,2.83
2017-10-03T12:48:07.586Z,3.00
2017-10-03T12:50:35.550Z,2.80
2017-10-03T12:53:06.489Z,2.60
2017-10-03T12:55:34.446Z,4.23
2017-10-03T12:58:02.071Z,4.17
2017-10-03T13:00:29.850Z,4.33
2017-10-03T13:02:58.034Z,3.73
2017-10-03T13:05:26.561Z,3.33
2017-10-03T13:07:54.557Z,3.43
2017-10-03T13:10:22.462Z,6.40
2017-10-03T13:12:59.110Z,3.50
2017-10-03T13:15:27.780Z,3.33
2017-10-03T13:17:56.475Z,2.93
2017-10-03T13:20:25.409Z,3.10
2017-10-03T13:22:53.449Z,3.00
2017-10-03T13:25:22.155Z,2.77
2017-10-03T13:27:51.232Z,2.90
2017-10-03T13:30:20.767Z,2.80
2017-10-03T13:32:48.908Z,2.80
2017-10-03T13:35:16.993Z,2.53
2017-10-03T13:37:46.177Z,2.83
2017-10-03T13:40:14.286Z,2.93
2017-10-03T13:42:43.658Z,2.70
2017-10-03T13:45:12.705Z,3.10
2017-10-03T13:47:41.045Z,2.20
2017-10-03T13:50:09.581Z,2.20
2017-10-03T13:52:38.046Z,2.20
2017-10-03T13:55:08.121Z,2.47
2017-10-03T13:57:37.291Z,2.70
2017-10-03T14:00:05.823Z,2.50
2017-10-03T14:02:34.487Z,2.60
2017-10-03T14:05:05.859Z,2.50
2017-10-03T14:07:34.665Z,2.50
2017-10-03T14:10:03.218Z,2.27
2017-10-03T14:12:31.107Z,2.33
2017-10-03T14:15:00.052Z,2.23
2017-10-03T14:17:28.335Z,2.67
2017-10-03T14:19:57.082Z,3.93
2017-10-03T14:22:25.574Z,2.50
2017-10-03T14:24:53.162Z,2.63
2017-10-03T14:27:22.614Z,2.50
2017-10-03T14:29:50.454Z,2.77
2017-10-03T14:32:19.054Z,2.63
2017-10-03T14:34:46.976Z,2.80
2017-10-03T14:37:14.815Z,3.93
2017-10-03T14:39:42.420Z,2.50
2017-10-03T14:42:10.552Z,2.70
2017-10-03T14:44:38.313Z,3.03
2017-10-03T14:47:06.459Z,2.50
2017-10-03T14:49:34.048Z,4.10
2017-10-03T14:52:02.396Z,2.30
2017-10-03T14:54:30.311Z,2.20
2017-10-03T14:56:57.922Z,3.30
2017-10-03T14:59:25.840Z,2.50
2017-10-03T15:01:53.755Z,2.60
2017-10-03T15:04:21.384Z,2.37
2017-10-03T15:06:49.796Z,2.20
2017-10-03T15:09:17.645Z,2.50
2017-10-03T15:11:46.184Z,2.40
2017-10-03T15:14:13.847Z,2.30
2017-10-03T15:16:41.466Z,2.87
2017-10-03T15:19:09.029Z,2.90
2017-10-03T15:21:38.352Z,3.77
2017-10-03T15:24:05.944Z,2.70
2017-10-03T15:26:33.598Z,2.50
2017-10-03T15:29:01.155Z,2.83
2017-10-03T15:31:28.781Z,2.90
2017-10-03T15:33:56.334Z,2.57
2017-10-03T15:36:23.926Z,2.57
2017-10-03T15:38:51.494Z,2.40
2017-10-03T15:41:19.843Z,2.50
2017-10-03T15:43:47.399Z,2.70
2017-10-03T15:46:15.168Z,3.47
2017-10-03T15:48:42.777Z,2.60
2017-10-03T15:51:10.635Z,2.10
2017-10-03T15:53:38.992Z,2.33
2017-10-03T15:56:06.587Z,2.90
2017-10-03T15:58:34.916Z,2.13
2017-10-03T16:01:02.477Z,2.00
2017-10-03T16:03:30.973Z,2.00
2017-10-03T16:05:59.621Z,1.90
2017-10-03T16:08:28.269Z,2.03
2017-10-03T16:10:55.831Z,2.60
2017-10-03T16:13:24.023Z,2.10
2017-10-03T16:15:51.768Z,3.13
2017-10-03T16:18:19.345Z,1.97
2017-10-03T16:20:47.308Z,3.40
2017-10-03T16:23:15.512Z,3.10
2017-10-03T16:25:43.441Z,2.03
2017-10-03T16:28:11.217Z,2.10
2017-10-03T16:30:39.158Z,2.47
2017-10-03T16:33:07.198Z,3.33
2017-10-03T16:35:34.787Z,2.70
2017-10-03T16:38:03.178Z,2.47
2017-10-03T16:40:30.964Z,2.37
2017-10-03T16:42:58.900Z,2.20
2017-10-03T16:45:26.493Z,3.13
2017-10-03T16:47:55.252Z,3.40
2017-10-03T16:50:22.862Z,3.40
2017-10-03T16:52:51.167Z,2.80
2017-10-03T16:55:19.045Z,2.13
2017-10-03T16:57:46.936Z,4.03
2017-10-03T17:00:14.724Z,2.53
2017-10-03T17:02:42.683Z,3.83
2017-10-03T17:05:13.226Z,2.23
2017-10-03T17:07:41.092Z,2.20
2017-10-03T17:10:08.881Z,2.43
2017-10-03T17:12:37.272Z,2.10
2017-10-03T17:15:05.214Z,3.10
2017-10-03T17:17:32.753Z,2.63
2017-10-03T17:20:00.754Z,5.47
2017-10-03T17:22:28.843Z,3.10
2017-10-03T17:24:59.440Z,2.80
2017-10-03T17:27:27.094Z,3.10
2017-10-03T17:29:54.805Z,3.20
2017-10-03T17:32:22.374Z,2.80
2017-10-03T17:34:51.668Z,3.30
2017-10-03T17:37:20.511Z,6.67
2017-10-03T17:39:48.345Z,3.40
2017-10-03T17:42:16.340Z,3.83
2017-10-03T17:44:44.340Z,3.33
2017-10-03T17:47:11.964Z,3.57
2017-10-03T17:49:44.451Z,5.67
2017-10-03T17:52:13.854Z,3.30
2017-10-03T17:54:41.907Z,3.73
2017-10-03T17:57:10.450Z,10.97
2017-10-03T17:59:38.344Z,5.97
2017-10-03T18:02:06.034Z,7.83
2017-10-03T18:04:33.628Z,6.13
2017-10-03T18:07:01.263Z,3.63
2017-10-03T18:09:29.939Z,3.03
2017-10-03T18:11:57.927Z,3.43
2017-10-03T18:14:26.034Z,2.90
2017-10-03T18:16:54.407Z,3.27
2017-10-03T18:19:22.574Z,7.10
2017-10-03T18:21:51.229Z,4.33
2017-10-03T18:24:19.982Z,3.43
2017-10-03T18:26:47.618Z,9.43
2017-10-03T18:29:15.318Z,3.40
2017-10-03T18:31:43.026Z,3.27
2017-10-03T18:34:11.598Z,43.47
2017-10-03T18:36:39.922Z,36.87
2017-10-03T18:39:07.780Z,36.13
2017-10-03T18:41:35.432Z,11.90
2017-10-03T18:44:03.084Z,5.30
2017-10-03T18:46:30.957Z,10.53
2017-10-03T18:49:01.085Z,3.47
2017-10-03T18:51:29.835Z,3.13
2017-10-03T18:53:59.021Z,2.70
2017-10-03T18:56:27.474Z,4.47
2017-10-03T18:58:56.070Z,3.57
2017-10-03T19:01:23.915Z,3.53
2017-10-03T19:03:51.823Z,6.30
2017-10-03T19:06:19.852Z,2.93
2017-10-03T19:08:47.570Z,5.07
2017-10-03T19:11:15.673Z,7.57
2017-10-03T19:13:43.563Z,4.33
2017-10-03T19:16:12.212Z,4.13
2017-10-03T19:18:40.560Z,3.80
2017-10-03T19:21:08.880Z,4.00
2017-10-03T19:23:38.282Z,7.60
2017-10-03T19:26:06.175Z,5.43
2017-10-03T19:28:34.809Z,5.80
2017-10-03T19:31:02.550Z,4.77
2017-10-03T19:33:30.605Z,4.03
2017-10-03T19:35:59.228Z,3.93
2017-10-03T19:38:26.879Z,5.77
2017-10-03T19:40:54.787Z,4.17
2017-10-03T19:43:22.791Z,4.67
2017-10-03T19:45:50.592Z,3.47
2017-10-03T19:48:20.621Z,9.40
2017-10-03T19:50:48.855Z,3.87
2017-10-03T19:53:18.023Z,8.60
2017-10-03T19:55:46.024Z,4.30
2017-10-03T19:58:17.309Z,5.20
2017-10-03T20:00:46.044Z,10.00
2017-10-03T20:03:15.214Z,7.83
2017-10-03T20:05:42.900Z,2.87
2017-10-03T20:08:11.619Z,18.30
2017-10-03T20:10:40.038Z,6.77
2017-10-03T20:13:08.396Z,5.93
2017-10-03T20:15:36.047Z,6.17
2017-10-03T20:18:03.785Z,5.67
2017-10-03T20:20:31.866Z,5.57
2017-10-03T20:22:59.683Z,9.60
2017-10-03T20:25:27.473Z,6.83
2017-10-03T20:27:55.090Z,7.43
2017-10-03T20:30:22.938Z,10.27
2017-10-03T20:32:51.238Z,14.47
2017-10-03T20:35:19.086Z,14.03
2017-10-03T20:37:47.022Z,11.57
2017-10-03T20:40:15.612Z,8.57
2017-10-03T20:42:48.437Z,12.67
2017-10-03T20:45:16.164Z,14.80
2017-10-03T20:47:44.024Z,12.10
2017-10-03T20:50:11.599Z,9.60
2017-10-03T20:52:39.507Z,10.77
2017-10-03T20:55:07.319Z,10.20
2017-10-03T20:57:34.900Z,15.53
2017-10-03T21:00:02.526Z,12.90
2017-10-03T21:02:30.483Z,11.43
2017-10-03T21:04:58.719Z,9.40
2017-10-03T21:07:26.543Z,14.83
2017-10-03T21:09:54.699Z,11.40
2017-10-03T21:12:22.645Z,12.27
2017-10-03T21:14:50.550Z,13.33
2017-10-03T21:17:19.109Z,7.73
2017-10-03T21:19:47.800Z,8.17
2017-10-03T21:22:16.490Z,11.93
2017-10-03T21:24:44.368Z,9.73
2017-10-03T21:27:12.239Z,8.60
2017-10-03T21:29:40.904Z,9.77
2017-10-03T21:32:08.545Z,7.53
2017-10-03T21:34:39.862Z,7.63
2017-10-03T21:37:08.847Z,7.53
2017-10-03T21:39:37.400Z,7.60
2017-10-03T21:42:16.763Z,7.97
2017-10-03T21:44:45.362Z,11.20
2017-10-03T21:47:13.723Z,15.33
2017-10-03T21:49:41.285Z,13.43
2017-10-03T21:52:08.878Z,9.57
2017-10-03T21:54:38.270Z,10.20
2017-10-03T21:57:07.054Z,10.60
2017-10-03T21:59:34.654Z,15.10
2017-10-03T22:02:02.979Z,15.13
2017-10-03T22:04:30.515Z,13.90
2017-10-03T22:06:58.115Z,12.80
2017-10-03T22:09:25.691Z,20.53
2017-10-03T22:11:53.246Z,16.30
2017-10-03T22:14:20.845Z,13.20
2017-10-03T22:16:49.238Z,13.23
2017-10-03T22:19:17.581Z,21.60
2017-10-03T22:21:45.196Z,14.90
2017-10-03T22:24:13.519Z,8.80
2017-10-03T22:26:41.078Z,9.40
2017-10-03T22:29:08.633Z,9.73
2017-10-03T22:31:36.179Z,10.43
2017-10-03T22:34:03.753Z,14.80
2017-10-03T22:36:31.316Z,10.83
2017-10-03T22:38:58.939Z,9.73
2017-10-03T22:41:26.493Z,11.30
2017-10-03T22:43:54.044Z,7.50
2017-10-03T22:46:22.409Z,7.03
2017-10-03T22:48:49.998Z,11.07
2017-10-03T22:51:23.277Z,9.73
2017-10-03T22:53:50.850Z,8.77
2017-10-03T22:56:19.196Z,6.47
2017-10-03T22:58:47.520Z,9.60
2017-10-03T23:01:15.114Z,5.83
2017-10-03T23:03:42.690Z,9.00
2017-10-03T23:06:11.057Z,7.93
2017-10-03T23:08:38.654Z,6.03
2017-10-03T23:11:06.309Z,10.03
2017-10-03T23:13:34.667Z,10.50
2017-10-03T23:16:02.571Z,8.90
2017-10-03T23:18:30.197Z,5.97
2017-10-03T23:20:57.746Z,6.67
2017-10-03T23:23:25.310Z,6.80
2017-10-03T23:25:52.872Z,14.57
2017-10-03T23:28:20.428Z,7.07
2017-10-03T23:30:48.048Z,7.63
2017-10-03T23:33:16.379Z,7.73
2017-10-03T23:35:43.968Z,8.37
2017-10-03T23:38:11.532Z,6.40
2017-10-03T23:40:39.077Z,7.10
2017-10-03T23:43:06.669Z,11.73
2017-10-03T23:45:34.239Z,9.90
2017-10-03T23:48:01.977Z,9.43
2017-10-03T23:50:30.530Z,12.00
2017-10-03T23:52:58.840Z,9.50
2017-10-03T23:55:26.428Z,10.10
2017-10-03T23:57:53.986Z,10.10
