createdAt,value
2022-10-05T00:01:01.295Z,100.00
2022-10-05T00:06:11.327Z,100.00
2022-10-05T00:11:15.262Z,100.00
2022-10-05T00:16:20.799Z,100.00
2022-10-05T00:21:27.032Z,100.00
2022-10-05T00:26:33.271Z,100.00
2022-10-05T00:31:36.626Z,100.00
2022-10-05T00:36:40.460Z,100.00
2022-10-05T00:42:18.587Z,100.00
2022-10-05T00:47:30.104Z,100.00
2022-10-05T00:52:50.399Z,100.00
2022-10-05T00:58:11.324Z,100.00
2022-10-05T01:03:17.776Z,100.00
2022-10-05T01:08:30.347Z,100.00
2022-10-05T01:13:49.634Z,100.00
2022-10-05T01:18:52.432Z,100.00
2022-10-05T01:24:26.271Z,100.00
2022-10-05T01:29:44.013Z,100.00
2022-10-05T01:35:06.984Z,100.00
2022-10-05T01:40:31.503Z,100.00
2022-10-05T01:45:53.275Z,100.00
2022-10-05T01:51:30.971Z,100.00
2022-10-05T01:56:44.179Z,100.00
2022-10-05T02:02:11.445Z,100.00
2022-10-05T02:07:28.983Z,100.00
2022-10-05T02:12:37.676Z,100.00
2022-10-05T02:18:06.999Z,100.00
2022-10-05T02:23:14.845Z,100.00
2022-10-05T02:28:28.346Z,100.00
2022-10-05T02:33:33.176Z,100.00
2022-10-05T02:38:48.207Z,100.00
2022-10-05T02:44:02.066Z,100.00
2022-10-05T02:49:13.880Z,100.00
2022-10-05T02:54:40.279Z,100.00
2022-10-05T03:00:09.464Z,100.00
2022-10-05T03:05:58.954Z,100.00
2022-10-05T03:11:34.128Z,100.00
2022-10-05T03:16:50.321Z,100.00
2022-10-05T03:21:55.898Z,100.00
2022-10-05T03:27:04.738Z,100.00
2022-10-05T03:32:30.069Z,100.00
2022-10-05T03:37:48.106Z,100.00
2022-10-05T03:43:26.052Z,100.00
2022-10-05T03:48:50.154Z,100.00
2022-10-05T03:54:05.225Z,100.00
2022-10-05T03:59:19.104Z,100.00
2022-10-05T04:04:48.547Z,100.00
2022-10-05T04:09:54.809Z,100.00
2022-10-05T04:15:02.532Z,100.00
2022-10-05T04:20:29.376Z,100.00
2022-10-05T04:25:46.006Z,100.00
2022-10-05T04:30:52.399Z,100.00
2022-10-05T04:36:01.404Z,100.00
2022-10-05T04:41:16.549Z,100.00
2022-10-05T04:47:11.113Z,100.00
2022-10-05T04:52:13.867Z,100.00
2022-10-05T04:57:23.850Z,100.00
2022-10-05T05:02:45.587Z,100.00
2022-10-05T05:08:11.011Z,100.00
2022-10-05T05:13:38.901Z,100.00
2022-10-05T05:18:56.959Z,100.00
2022-10-05T05:24:27.410Z,100.00
2022-10-05T05:30:08.715Z,100.00
2022-10-05T05:35:32.201Z,100.00
2022-10-05T05:40:42.374Z,100.00
2022-10-05T05:45:59.210Z,100.00
2022-10-05T05:51:09.344Z,100.00
2022-10-05T05:56:24.380Z,100.00
2022-10-05T06:01:35.001Z,100.00
2022-10-05T06:06:42.644Z,100.00
2022-10-05T06:11:53.457Z,100.00
2022-10-05T06:17:29.233Z,100.00
2022-10-05T06:22:43.709Z,100.00
2022-10-05T06:28:13.619Z,100.00
2022-10-05T06:33:56.586Z,100.00
2022-10-05T06:39:14.751Z,100.00
2022-10-05T06:44:39.979Z,100.00
2022-10-05T06:49:50.356Z,100.00
2022-10-05T06:55:14.162Z,100.00
2022-10-05T07:00:23.474Z,100.00
2022-10-05T07:05:44.945Z,100.00
2022-10-05T07:11:15.809Z,99.74
2022-10-05T07:16:30.571Z,94.74
2022-10-05T07:21:50.165Z,91.29
2022-10-05T07:27:18.377Z,90.34
2022-10-05T07:32:47.804Z,89.84
2022-10-05T07:37:57.185Z,89.05
2022-10-05T07:43:14.481Z,88.76
2022-10-05T07:48:19.789Z,88.90
2022-10-05T07:53:40.278Z,88.30
2022-10-05T07:58:57.108Z,86.57
2022-10-05T08:04:27.772Z,85.65
2022-10-05T08:09:55.835Z,84.29
2022-10-05T08:15:23.720Z,84.17
2022-10-05T08:20:33.317Z,84.13
2022-10-05T08:25:59.459Z,84.45
2022-10-05T08:31:21.695Z,84.98
2022-10-05T08:36:44.059Z,85.06
2022-10-05T08:42:11.247Z,84.62
2022-10-05T08:47:48.256Z,83.21
2022-10-05T08:53:36.520Z,82.31
2022-10-05T08:58:49.766Z,83.80
2022-10-05T09:04:25.645Z,84.88
2022-10-05T09:10:03.159Z,86.19
2022-10-05T09:15:26.286Z,86.46
2022-10-05T09:20:37.029Z,87.12
2022-10-05T09:25:59.795Z,86.30
2022-10-05T09:31:37.722Z,85.82
2022-10-05T09:36:46.565Z,85.76
2022-10-05T09:41:52.145Z,85.83
2022-10-05T09:47:12.544Z,85.18
2022-10-05T09:52:19.182Z,84.45
2022-10-05T09:57:53.359Z,84.10
2022-10-05T10:03:02.565Z,82.39
2022-10-05T10:08:39.732Z,83.04
2022-10-05T10:14:04.654Z,82.21
2022-10-05T10:19:37.971Z,81.83
2022-10-05T10:24:43.860Z,80.30
2022-10-05T10:30:11.122Z,78.85
2022-10-05T10:35:36.774Z,78.48
2022-10-05T10:40:57.170Z,78.02
2022-10-05T10:45:59.982Z,76.77
2022-10-05T10:51:12.496Z,76.21
2022-10-05T10:56:18.249Z,75.42
2022-10-05T11:01:30.324Z,75.06
2022-10-05T11:06:48.121Z,74.94
2022-10-05T11:12:22.122Z,74.66
2022-10-05T11:17:33.626Z,74.07
2022-10-05T11:22:46.783Z,74.50
2022-10-05T11:28:09.715Z,74.32
2022-10-05T11:33:32.273Z,74.46
2022-10-05T11:38:46.433Z,74.44
2022-10-05T11:43:52.310Z,74.14
2022-10-05T11:49:36.559Z,75.00
2022-10-05T11:55:10.875Z,75.02
2022-10-05T12:00:23.965Z,74.53
2022-10-05T12:05:48.578Z,72.44
2022-10-05T12:11:10.222Z,71.71
2022-10-05T12:16:27.013Z,72.16
2022-10-05T12:21:52.586Z,72.99
2022-10-05T12:27:13.922Z,73.44
2022-10-05T12:32:34.929Z,73.40
2022-10-05T12:37:53.418Z,74.18
2022-10-05T12:43:02.062Z,74.86
2022-10-05T12:48:23.608Z,75.17
2022-10-05T12:54:05.415Z,73.87
2022-10-05T12:59:19.371Z,73.22
2022-10-05T13:04:31.151Z,72.92
2022-10-05T13:09:48.844Z,73.67
2022-10-05T13:15:20.932Z,73.49
2022-10-05T13:20:39.190Z,73.15
2022-10-05T13:25:53.746Z,73.18
2022-10-05T13:31:20.139Z,73.29
2022-10-05T13:36:31.437Z,73.71
2022-10-05T13:42:19.604Z,74.31
2022-10-05T13:47:40.840Z,75.00
2022-10-05T13:52:58.578Z,75.37
2022-10-05T13:58:20.022Z,75.62
2022-10-05T14:03:38.179Z,75.86
2022-10-05T14:08:54.295Z,76.42
2022-10-05T14:14:10.408Z,76.92
2022-10-05T14:19:22.131Z,76.96
2022-10-05T14:24:50.471Z,77.78
2022-10-05T14:30:08.403Z,78.53
2022-10-05T14:35:13.027Z,79.57
2022-10-05T14:40:24.413Z,80.37
2022-10-05T14:45:33.539Z,81.02
2022-10-05T14:50:57.678Z,80.85
2022-10-05T14:56:29.759Z,80.67
2022-10-05T15:01:36.106Z,80.94
2022-10-05T15:07:04.328Z,81.45
2022-10-05T15:12:07.674Z,82.25
2022-10-05T15:17:31.227Z,83.04
2022-10-05T15:22:40.808Z,83.64
2022-10-05T15:27:59.624Z,84.06
2022-10-05T15:33:25.533Z,84.46
2022-10-05T15:39:00.459Z,85.24
2022-10-05T15:44:28.576Z,86.01
2022-10-05T15:49:43.574Z,86.81
2022-10-05T15:55:14.628Z,87.29
2022-10-05T16:00:20.054Z,87.90
2022-10-05T16:05:56.892Z,88.58
2022-10-05T16:11:01.138Z,89.49
2022-10-05T16:16:16.548Z,90.54
2022-10-05T16:21:22.500Z,91.93
2022-10-05T16:26:51.110Z,92.64
2022-10-05T16:32:16.437Z,93.59
2022-10-05T16:37:32.243Z,94.07
2022-10-05T16:42:42.199Z,94.86
2022-10-05T16:48:00.579Z,95.19
2022-10-05T16:53:18.027Z,95.92
2022-10-05T16:58:27.444Z,96.72
2022-10-05T17:03:42.478Z,97.50
2022-10-05T17:08:54.593Z,97.41
2022-10-05T17:14:29.750Z,97.48
2022-10-05T17:19:38.292Z,97.72
2022-10-05T17:25:09.154Z,97.92
2022-10-05T17:31:00.826Z,97.91
2022-10-05T17:36:08.717Z,97.93
2022-10-05T17:41:15.568Z,98.01
2022-10-05T17:46:38.784Z,98.44
2022-10-05T17:52:00.232Z,98.74
2022-10-05T17:57:03.032Z,98.73
2022-10-05T18:02:26.974Z,99.26
2022-10-05T18:07:32.156Z,99.88
2022-10-05T18:12:45.961Z,100.00
2022-10-05T18:17:54.892Z,100.00
2022-10-05T18:23:06.198Z,100.00
2022-10-05T18:28:12.350Z,100.00
2022-10-05T18:33:47.439Z,100.00
2022-10-05T18:38:55.483Z,100.00
2022-10-05T18:43:58.262Z,100.00
2022-10-05T18:49:25.742Z,100.00
2022-10-05T18:54:54.885Z,100.00
2022-10-05T19:00:14.332Z,100.00
2022-10-05T19:05:47.612Z,100.00
2022-10-05T19:10:56.636Z,100.00
2022-10-05T19:16:18.524Z,100.00
2022-10-05T19:21:50.961Z,100.00
2022-10-05T19:27:32.061Z,100.00
2022-10-05T19:32:46.842Z,100.00
2022-10-05T19:38:02.099Z,100.00
2022-10-05T19:43:29.846Z,100.00
2022-10-05T19:48:53.045Z,100.00
2022-10-05T19:54:25.291Z,100.00
2022-10-05T19:59:32.861Z,100.00
2022-10-05T20:04:43.411Z,100.00
2022-10-05T20:09:54.302Z,100.00
2022-10-05T20:15:26.780Z,100.00
2022-10-05T20:20:49.286Z,100.00
2022-10-05T20:26:11.606Z,100.00
2022-10-05T20:31:14.807Z,100.00
2022-10-05T20:36:17.821Z,100.00
2022-10-05T20:41:20.623Z,100.00
2022-10-05T20:46:23.613Z,100.00
2022-10-05T20:51:29.074Z,100.00
2022-10-05T20:56:34.194Z,100.00
2022-10-05T21:01:37.156Z,100.00
2022-10-05T21:07:07.404Z,100.00
2022-10-05T21:12:11.430Z,100.00
2022-10-05T21:17:14.695Z,100.00
2022-10-05T21:22:17.548Z,100.00
2022-10-05T21:27:20.449Z,100.00
2022-10-05T21:32:23.354Z,100.00
2022-10-05T21:37:26.157Z,100.00
2022-10-05T21:42:29.262Z,100.00
2022-10-05T21:47:32.373Z,100.00
2022-10-05T21:52:35.992Z,100.00
2022-10-05T21:57:39.229Z,100.00
2022-10-05T22:02:42.417Z,100.00
2022-10-05T22:07:45.326Z,100.00
2022-10-05T22:12:48.631Z,100.00
2022-10-05T22:17:51.542Z,100.00
2022-10-05T22:22:54.442Z,100.00
2022-10-05T22:27:57.378Z,100.00
2022-10-05T22:33:00.351Z,100.00
2022-10-05T22:38:04.401Z,100.00
2022-10-05T22:43:07.801Z,100.00
2022-10-05T22:48:10.712Z,100.00
2022-10-05T22:53:14.296Z,100.00
2022-10-05T22:58:17.226Z,100.00
2022-10-05T23:03:20.129Z,100.00
2022-10-05T23:08:23.035Z,100.00
2022-10-05T23:13:25.939Z,100.00
2022-10-05T23:18:29.086Z,100.00
2022-10-05T23:23:40.961Z,100.00
2022-10-05T23:28:47.356Z,100.00
2022-10-05T23:33:51.102Z,100.00
2022-10-05T23:38:54.703Z,100.00
2022-10-05T23:43:57.597Z,100.00
2022-10-05T23:49:00.497Z,100.00
2022-10-05T23:54:03.402Z,100.00
2022-10-05T23:59:06.307Z,100.00
