createdAt,value
2023-02-18T00:01:18.561Z,10.95
2023-02-18T00:03:21.299Z,10.89
2023-02-18T00:05:24.404Z,10.87
2023-02-18T00:07:27.176Z,10.52
2023-02-18T00:09:29.909Z,10.55
2023-02-18T00:11:35.987Z,10.45
2023-02-18T00:13:40.416Z,10.90
2023-02-18T00:15:43.350Z,10.43
2023-02-18T00:17:46.110Z,10.94
2023-02-18T00:19:48.864Z,11.04
2023-02-18T00:21:51.611Z,11.11
2023-02-18T00:23:54.684Z,11.04
2023-02-18T00:26:01.581Z,11.10
2023-02-18T00:28:04.470Z,11.09
2023-02-18T00:30:09.807Z,10.89
2023-02-18T00:32:12.642Z,11.02
2023-02-18T00:34:15.548Z,11.07
2023-02-18T00:36:19.807Z,10.46
2023-02-18T00:38:22.582Z,10.85
2023-02-18T00:40:25.329Z,10.82
2023-02-18T00:42:36.122Z,10.92
2023-02-18T00:44:43.085Z,10.86
2023-02-18T00:46:49.687Z,10.89
2023-02-18T00:48:52.655Z,10.91
2023-02-18T00:50:55.608Z,10.42
2023-02-18T00:52:59.127Z,10.62
2023-02-18T00:55:01.901Z,10.57
2023-02-18T00:57:04.659Z,10.47
2023-02-18T00:59:07.580Z,10.42
2023-02-18T01:01:11.497Z,10.47
2023-02-18T01:03:16.076Z,10.52
2023-02-18T01:05:18.992Z,10.46
2023-02-18T01:07:21.713Z,10.32
2023-02-18T01:09:25.739Z,10.45
2023-02-18T01:11:28.704Z,10.45
2023-02-18T01:13:32.176Z,10.30
2023-02-18T01:15:35.331Z,10.42
2023-02-18T01:17:39.014Z,10.10
2023-02-18T01:19:43.134Z,10.09
2023-02-18T01:21:46.464Z,10.05
2023-02-18T01:23:50.856Z,10.17
2023-02-18T01:25:53.783Z,10.23
2023-02-18T01:27:57.095Z,10.36
2023-02-18T01:29:59.874Z,10.28
2023-02-18T01:32:02.688Z,10.29
2023-02-18T01:34:05.621Z,10.30
2023-02-18T01:36:11.668Z,10.36
2023-02-18T01:38:14.561Z,10.12
2023-02-18T01:40:20.960Z,10.25
2023-02-18T01:42:26.448Z,9.91
2023-02-18T01:44:30.417Z,10.30
2023-02-18T01:46:33.115Z,10.21
2023-02-18T01:48:40.384Z,9.98
2023-02-18T01:50:47.286Z,10.19
2023-02-18T01:52:51.541Z,10.15
2023-02-18T01:54:57.490Z,9.92
2023-02-18T01:57:03.839Z,10.08
2023-02-18T01:59:10.633Z,10.12
2023-02-18T02:01:13.567Z,10.07
2023-02-18T02:03:17.650Z,9.98
2023-02-18T02:05:21.500Z,9.92
2023-02-18T02:07:27.137Z,9.63
2023-02-18T02:09:33.810Z,9.76
2023-02-18T02:11:51.749Z,9.80
2023-02-18T02:14:16.110Z,9.84
2023-02-18T02:16:28.556Z,9.69
2023-02-18T02:18:43.337Z,9.84
2023-02-18T02:21:29.249Z,9.85
2023-02-18T02:24:15.653Z,9.88
2023-02-18T02:26:56.184Z,9.83
2023-02-18T02:29:29.145Z,9.48
2023-02-18T02:31:54.663Z,9.70
2023-02-18T02:34:43.171Z,9.75
2023-02-18T02:36:54.571Z,9.69
2023-02-18T02:39:04.533Z,9.85
2023-02-18T02:41:19.253Z,9.66
2023-02-18T02:43:31.057Z,9.84
2023-02-18T02:45:45.095Z,9.60
2023-02-18T02:47:52.440Z,9.73
2023-02-18T02:50:03.575Z,9.86
2023-02-18T02:52:11.448Z,9.97
2023-02-18T02:54:20.009Z,10.00
2023-02-18T02:56:25.196Z,10.06
2023-02-18T02:58:30.246Z,10.04
2023-02-18T03:00:46.025Z,10.11
2023-02-18T03:03:11.563Z,9.99
2023-02-18T03:05:32.477Z,9.97
2023-02-18T03:07:56.234Z,10.08
2023-02-18T03:10:16.074Z,10.09
2023-02-18T03:12:26.474Z,10.06
2023-02-18T03:14:42.267Z,10.05
2023-02-18T03:16:50.888Z,10.13
2023-02-18T03:19:01.058Z,9.95
2023-02-18T03:21:09.947Z,9.94
2023-02-18T03:23:19.916Z,10.12
2023-02-18T03:25:23.603Z,10.01
2023-02-18T03:27:31.442Z,9.98
2023-02-18T03:29:35.041Z,10.11
2023-02-18T03:31:41.423Z,10.08
2023-02-18T03:33:47.354Z,9.92
2023-02-18T03:35:51.250Z,9.95
2023-02-18T03:38:02.799Z,9.82
2023-02-18T03:40:07.990Z,9.85
2023-02-18T03:42:10.998Z,9.80
2023-02-18T03:44:14.616Z,9.72
2023-02-18T03:46:17.674Z,9.64
2023-02-18T03:48:20.711Z,9.63
2023-02-18T03:50:23.515Z,9.63
2023-02-18T03:52:26.526Z,9.59
2023-02-18T03:54:30.649Z,9.03
2023-02-18T03:56:34.028Z,9.33
2023-02-18T03:58:36.822Z,9.53
2023-02-18T04:00:39.526Z,9.51
2023-02-18T04:02:42.981Z,9.48
2023-02-18T04:04:45.713Z,9.46
2023-02-18T04:06:48.553Z,9.35
2023-02-18T04:08:51.978Z,9.42
2023-02-18T04:10:56.253Z,9.37
2023-02-18T04:12:58.958Z,9.37
2023-02-18T04:15:01.712Z,9.32
2023-02-18T04:17:04.390Z,9.33
2023-02-18T04:19:07.424Z,9.31
2023-02-18T04:21:10.369Z,9.00
2023-02-18T04:23:13.623Z,9.20
2023-02-18T04:25:16.452Z,9.20
2023-02-18T04:27:20.550Z,9.21
2023-02-18T04:29:23.495Z,9.00
2023-02-18T04:31:26.561Z,9.14
2023-02-18T04:33:29.305Z,9.05
2023-02-18T04:35:32.029Z,9.07
2023-02-18T04:37:34.793Z,9.01
2023-02-18T04:39:37.864Z,8.74
2023-02-18T04:41:40.550Z,9.01
2023-02-18T04:43:44.630Z,9.14
2023-02-18T04:45:47.338Z,9.15
2023-02-18T04:47:50.102Z,9.14
2023-02-18T04:49:52.808Z,9.10
2023-02-18T04:51:55.529Z,9.03
2023-02-18T04:53:58.468Z,9.07
2023-02-18T04:56:01.434Z,9.16
2023-02-18T04:58:04.130Z,9.19
2023-02-18T05:00:11.268Z,9.03
2023-02-18T05:02:13.978Z,9.20
2023-02-18T05:04:17.435Z,9.26
2023-02-18T05:06:20.178Z,9.21
2023-02-18T05:08:23.118Z,9.27
2023-02-18T05:10:25.816Z,9.23
2023-02-18T05:12:28.608Z,9.21
2023-02-18T05:14:31.375Z,9.33
2023-02-18T05:16:35.523Z,9.39
2023-02-18T05:18:38.244Z,9.43
2023-02-18T05:20:40.976Z,9.42
2023-02-18T05:22:43.722Z,9.46
2023-02-18T05:24:46.527Z,9.50
2023-02-18T05:26:49.211Z,9.57
2023-02-18T05:28:51.989Z,9.57
2023-02-18T05:30:54.963Z,9.53
2023-02-18T05:32:59.095Z,9.55
2023-02-18T05:35:01.755Z,9.67
2023-02-18T05:37:04.656Z,9.72
2023-02-18T05:39:07.408Z,9.73
2023-02-18T05:41:10.423Z,9.76
2023-02-18T05:43:13.179Z,9.70
2023-02-18T05:45:14.947Z,9.43
2023-02-18T05:47:17.748Z,9.60
2023-02-18T05:49:21.780Z,9.71
2023-02-18T05:51:24.597Z,9.69
2023-02-18T05:53:27.363Z,9.71
2023-02-18T05:55:30.166Z,9.76
2023-02-18T05:57:32.959Z,9.74
2023-02-18T05:59:35.717Z,9.80
2023-02-18T06:01:38.443Z,9.68
2023-02-18T06:03:41.112Z,9.82
2023-02-18T06:05:45.153Z,9.82
2023-02-18T06:07:47.876Z,9.70
2023-02-18T06:09:50.602Z,9.85
2023-02-18T06:11:53.298Z,9.83
2023-02-18T06:13:55.982Z,9.84
2023-02-18T06:15:58.725Z,9.85
2023-02-18T06:18:01.438Z,9.92
2023-02-18T06:20:04.463Z,9.91
2023-02-18T06:22:09.274Z,9.93
2023-02-18T06:24:12.019Z,9.93
2023-02-18T06:26:14.919Z,9.94
2023-02-18T06:28:17.713Z,9.99
2023-02-18T06:30:20.710Z,9.99
2023-02-18T06:32:23.545Z,10.03
2023-02-18T06:34:27.748Z,10.05
2023-02-18T06:36:30.420Z,10.14
2023-02-18T06:38:34.674Z,10.13
2023-02-18T06:40:37.397Z,10.12
2023-02-18T06:42:40.194Z,9.75
2023-02-18T06:44:42.873Z,9.80
2023-02-18T06:46:45.870Z,10.22
2023-02-18T06:48:49.046Z,10.23
2023-02-18T06:50:52.068Z,10.31
2023-02-18T06:52:54.702Z,10.56
2023-02-18T06:54:58.735Z,10.42
2023-02-18T06:57:01.801Z,9.55
2023-02-18T06:59:04.506Z,10.23
2023-02-18T07:01:07.268Z,10.31
2023-02-18T07:03:10.027Z,10.32
2023-02-18T07:05:12.729Z,10.24
2023-02-18T07:07:15.512Z,10.53
2023-02-18T07:09:18.265Z,10.45
2023-02-18T07:11:22.359Z,10.37
2023-02-18T07:13:25.021Z,10.47
2023-02-18T07:15:27.992Z,10.52
2023-02-18T07:17:30.675Z,10.62
2023-02-18T07:19:33.366Z,10.53
2023-02-18T07:21:36.041Z,10.56
2023-02-18T07:23:38.734Z,10.61
2023-02-18T07:25:41.526Z,10.66
2023-02-18T07:27:45.554Z,10.57
2023-02-18T07:29:48.716Z,10.58
2023-02-18T07:31:51.522Z,10.69
2023-02-18T07:33:55.007Z,10.35
2023-02-18T07:35:58.904Z,10.62
2023-02-18T07:38:03.143Z,10.72
2023-02-18T07:40:06.985Z,10.83
2023-02-18T07:42:10.320Z,10.87
2023-02-18T07:44:15.273Z,10.73
2023-02-18T07:46:18.052Z,10.96
2023-02-18T07:48:20.911Z,10.35
2023-02-18T07:50:23.610Z,11.01
2023-02-18T07:52:27.428Z,11.02
2023-02-18T07:54:30.158Z,10.99
2023-02-18T07:56:32.865Z,10.93
2023-02-18T07:58:38.099Z,11.01
2023-02-18T08:00:42.180Z,11.07
2023-02-18T08:02:44.908Z,10.99
2023-02-18T08:04:49.062Z,11.11
2023-02-18T08:06:52.194Z,11.24
2023-02-18T08:08:54.989Z,11.26
2023-02-18T08:11:01.045Z,11.33
2023-02-18T08:13:05.731Z,11.33
2023-02-18T08:15:09.093Z,11.21
2023-02-18T08:17:13.198Z,11.30
2023-02-18T08:19:15.913Z,11.32
2023-02-18T08:21:19.941Z,11.26
2023-02-18T08:23:25.535Z,11.13
2023-02-18T08:25:30.059Z,11.22
2023-02-18T08:27:32.832Z,11.00
2023-02-18T08:29:35.509Z,10.92
2023-02-18T08:31:38.341Z,11.23
2023-02-18T08:33:42.678Z,11.24
2023-02-18T08:35:46.457Z,11.32
2023-02-18T08:37:52.694Z,11.37
2023-02-18T08:39:56.453Z,11.48
2023-02-18T08:41:59.154Z,11.53
2023-02-18T08:44:01.896Z,11.62
2023-02-18T08:46:05.505Z,11.71
2023-02-18T08:48:16.351Z,11.65
2023-02-18T08:50:26.149Z,11.71
2023-02-18T08:52:28.925Z,11.03
2023-02-18T08:54:31.981Z,11.16
2023-02-18T08:56:34.957Z,11.19
2023-02-18T08:58:37.786Z,11.38
2023-02-18T09:00:41.647Z,11.53
2023-02-18T09:02:44.725Z,10.30
2023-02-18T09:04:47.409Z,11.04
2023-02-18T09:06:51.529Z,11.02
2023-02-18T09:08:54.331Z,10.40
2023-02-18T09:10:58.471Z,10.68
2023-02-18T09:13:01.221Z,11.05
2023-02-18T09:15:04.896Z,11.13
2023-02-18T09:17:07.653Z,11.05
2023-02-18T09:19:10.615Z,10.95
2023-02-18T09:21:14.672Z,11.22
2023-02-18T09:23:18.909Z,10.95
2023-02-18T09:25:21.656Z,10.83
2023-02-18T09:27:24.443Z,10.84
2023-02-18T09:29:27.284Z,10.94
2023-02-18T09:31:30.145Z,11.33
2023-02-18T09:33:33.062Z,11.04
2023-02-18T09:35:40.267Z,11.20
2023-02-18T09:37:42.977Z,11.22
2023-02-18T09:39:48.399Z,11.27
2023-02-18T09:41:53.072Z,11.45
2023-02-18T09:43:58.506Z,11.60
2023-02-18T09:46:04.334Z,11.28
2023-02-18T09:48:07.569Z,11.30
2023-02-18T09:50:21.237Z,11.09
2023-02-18T09:52:29.829Z,10.76
2023-02-18T09:54:32.648Z,10.67
2023-02-18T09:56:40.616Z,11.31
2023-02-18T09:58:45.504Z,11.60
2023-02-18T10:00:51.154Z,11.58
2023-02-18T10:02:58.987Z,11.72
2023-02-18T10:05:02.026Z,11.88
2023-02-18T10:07:06.653Z,11.89
2023-02-18T10:09:17.839Z,11.70
2023-02-18T10:11:25.523Z,11.95
2023-02-18T10:13:33.102Z,11.68
2023-02-18T10:15:38.001Z,11.72
2023-02-18T10:17:40.803Z,11.63
2023-02-18T10:19:45.162Z,11.08
2023-02-18T10:21:49.095Z,11.26
2023-02-18T10:23:58.860Z,11.45
2023-02-18T10:26:06.209Z,11.54
2023-02-18T10:28:11.435Z,11.69
2023-02-18T10:30:24.828Z,11.82
2023-02-18T10:32:32.905Z,11.47
2023-02-18T10:34:45.032Z,11.32
2023-02-18T10:36:53.722Z,11.70
2023-02-18T10:39:35.297Z,11.66
2023-02-18T10:41:47.172Z,11.75
2023-02-18T10:43:57.128Z,11.99
2023-02-18T10:46:08.713Z,11.88
2023-02-18T10:48:28.979Z,11.74
2023-02-18T10:50:36.303Z,11.56
2023-02-18T10:52:43.186Z,11.89
2023-02-18T10:54:51.705Z,11.46
2023-02-18T10:57:00.285Z,11.72
2023-02-18T10:59:13.542Z,11.88
2023-02-18T11:01:20.812Z,12.12
2023-02-18T11:03:25.303Z,12.22
2023-02-18T11:05:29.170Z,12.38
2023-02-18T11:07:34.694Z,11.79
2023-02-18T11:09:45.706Z,11.87
2023-02-18T11:11:53.702Z,11.73
2023-02-18T11:14:06.374Z,11.81
2023-02-18T11:16:09.504Z,11.88
2023-02-18T11:18:30.168Z,11.88
2023-02-18T11:20:34.768Z,12.10
2023-02-18T11:22:39.795Z,12.34
2023-02-18T11:24:48.141Z,12.14
2023-02-18T11:26:50.905Z,12.11
2023-02-18T11:29:00.434Z,12.00
2023-02-18T11:31:05.149Z,12.03
2023-02-18T11:33:10.074Z,12.07
2023-02-18T11:35:20.795Z,11.89
2023-02-18T11:37:24.341Z,11.95
2023-02-18T11:39:29.502Z,11.94
2023-02-18T11:41:37.024Z,11.14
2023-02-18T11:43:44.485Z,12.22
2023-02-18T11:45:48.319Z,11.98
2023-02-18T11:48:00.456Z,11.99
2023-02-18T11:50:17.008Z,11.99
2023-02-18T11:52:26.120Z,11.91
2023-02-18T11:54:31.271Z,11.93
2023-02-18T11:56:35.302Z,11.90
2023-02-18T11:58:41.502Z,11.37
2023-02-18T12:00:46.843Z,11.81
2023-02-18T12:02:50.140Z,12.11
2023-02-18T12:04:59.897Z,12.56
2023-02-18T12:07:14.302Z,13.07
2023-02-18T12:09:27.476Z,13.53
2023-02-18T12:11:35.053Z,13.51
2023-02-18T12:13:42.234Z,13.18
2023-02-18T12:15:55.319Z,13.78
2023-02-18T12:18:17.221Z,13.46
2023-02-18T12:20:44.689Z,14.05
2023-02-18T12:22:56.664Z,14.40
2023-02-18T12:25:22.584Z,14.41
2023-02-18T12:27:31.516Z,15.13
2023-02-18T12:29:54.057Z,15.17
2023-02-18T12:32:11.561Z,14.94
2023-02-18T12:34:36.134Z,14.68
2023-02-18T12:36:51.641Z,14.48
2023-02-18T12:39:10.821Z,14.33
2023-02-18T12:41:32.159Z,13.93
2023-02-18T12:43:48.067Z,14.27
2023-02-18T12:46:11.083Z,14.40
2023-02-18T12:48:30.713Z,13.92
2023-02-18T12:51:12.281Z,14.14
2023-02-18T12:53:35.137Z,13.88
2023-02-18T12:55:57.898Z,13.72
2023-02-18T12:58:11.257Z,14.16
2023-02-18T13:00:42.383Z,14.21
2023-02-18T13:03:09.367Z,13.59
2023-02-18T13:05:32.957Z,14.05
2023-02-18T13:08:00.163Z,13.74
2023-02-18T13:10:22.899Z,13.87
2023-02-18T13:12:32.189Z,13.87
2023-02-18T13:14:44.566Z,13.23
2023-02-18T13:16:50.820Z,13.36
2023-02-18T13:19:02.331Z,13.32
2023-02-18T13:21:07.682Z,13.59
2023-02-18T13:23:18.268Z,13.35
2023-02-18T13:25:22.377Z,13.76
2023-02-18T13:27:33.630Z,13.55
2023-02-18T13:29:43.491Z,13.54
2023-02-18T13:31:53.638Z,13.71
2023-02-18T13:34:04.720Z,13.49
2023-02-18T13:36:17.331Z,13.74
2023-02-18T13:38:52.213Z,13.16
2023-02-18T13:40:57.339Z,13.60
2023-02-18T13:43:19.391Z,13.66
2023-02-18T13:45:29.807Z,14.04
2023-02-18T13:47:43.272Z,13.42
2023-02-18T13:49:48.149Z,13.60
2023-02-18T13:51:52.803Z,13.43
2023-02-18T13:54:03.893Z,13.37
2023-02-18T13:56:10.207Z,13.61
2023-02-18T13:58:18.459Z,13.86
2023-02-18T14:00:24.043Z,13.48
2023-02-18T14:02:36.605Z,13.77
2023-02-18T14:04:53.618Z,13.90
2023-02-18T14:07:32.188Z,13.90
2023-02-18T14:09:41.803Z,13.47
2023-02-18T14:11:49.339Z,13.84
2023-02-18T14:13:56.225Z,13.80
2023-02-18T14:16:01.885Z,13.59
2023-02-18T14:18:11.841Z,13.74
2023-02-18T14:20:44.849Z,13.29
2023-02-18T14:22:49.132Z,12.80
2023-02-18T14:25:01.203Z,13.70
2023-02-18T14:27:15.536Z,13.55
2023-02-18T14:29:27.683Z,13.47
2023-02-18T14:31:52.953Z,13.39
2023-02-18T14:34:23.405Z,13.35
2023-02-18T14:36:33.766Z,13.26
2023-02-18T14:38:47.700Z,13.63
2023-02-18T14:41:26.641Z,14.05
2023-02-18T14:43:49.713Z,14.35
2023-02-18T14:46:06.606Z,13.70
2023-02-18T14:48:31.057Z,13.54
2023-02-18T14:50:37.953Z,13.90
2023-02-18T14:52:45.092Z,14.17
2023-02-18T14:54:47.970Z,14.01
2023-02-18T14:56:58.535Z,13.47
2023-02-18T14:59:05.555Z,14.03
2023-02-18T15:01:17.154Z,14.52
2023-02-18T15:03:22.334Z,14.75
2023-02-18T15:05:27.013Z,15.04
2023-02-18T15:07:31.079Z,14.47
2023-02-18T15:09:33.974Z,14.90
2023-02-18T15:11:39.881Z,15.25
2023-02-18T15:13:44.992Z,15.27
2023-02-18T15:15:51.606Z,15.18
2023-02-18T15:17:54.823Z,15.31
2023-02-18T15:20:00.266Z,15.08
2023-02-18T15:22:03.144Z,14.45
2023-02-18T15:24:10.320Z,14.67
2023-02-18T15:26:15.693Z,13.82
2023-02-18T15:28:24.414Z,14.36
2023-02-18T15:30:29.713Z,13.67
2023-02-18T15:32:33.820Z,14.19
2023-02-18T15:34:39.031Z,14.52
2023-02-18T15:36:41.765Z,14.54
2023-02-18T15:38:44.542Z,14.25
2023-02-18T15:40:53.128Z,13.86
2023-02-18T15:42:58.671Z,14.00
2023-02-18T15:45:11.311Z,13.64
2023-02-18T15:47:14.635Z,13.89
2023-02-18T15:49:21.677Z,13.33
2023-02-18T15:51:28.776Z,13.00
2023-02-18T15:53:37.008Z,12.82
2023-02-18T15:55:42.012Z,13.20
2023-02-18T15:57:46.270Z,13.14
2023-02-18T15:59:57.868Z,12.96
2023-02-18T16:02:12.828Z,12.78
2023-02-18T16:04:16.688Z,12.19
2023-02-18T16:06:22.549Z,12.37
2023-02-18T16:08:28.154Z,12.14
2023-02-18T16:10:46.615Z,12.24
2023-02-18T16:12:55.100Z,12.41
2023-02-18T16:14:59.671Z,12.39
2023-02-18T16:17:15.469Z,11.80
2023-02-18T16:19:26.098Z,12.35
2023-02-18T16:21:34.440Z,12.28
2023-02-18T16:23:43.378Z,12.05
2023-02-18T16:25:48.679Z,12.09
2023-02-18T16:27:55.986Z,11.96
2023-02-18T16:30:02.743Z,11.91
2023-02-18T16:32:06.022Z,11.94
2023-02-18T16:34:09.096Z,11.62
2023-02-18T16:36:15.981Z,11.71
2023-02-18T16:38:20.948Z,11.89
2023-02-18T16:40:28.128Z,12.00
2023-02-18T16:42:30.859Z,11.97
2023-02-18T16:44:35.058Z,10.74
2023-02-18T16:46:38.007Z,11.88
2023-02-18T16:48:42.615Z,11.74
2023-02-18T16:50:45.709Z,11.79
2023-02-18T16:52:49.305Z,11.72
2023-02-18T16:54:54.382Z,11.72
2023-02-18T16:56:57.122Z,11.75
2023-02-18T16:58:59.847Z,11.64
2023-02-18T17:01:04.185Z,11.26
2023-02-18T17:03:07.381Z,11.73
2023-02-18T17:05:25.742Z,11.54
2023-02-18T17:07:32.564Z,11.60
2023-02-18T17:09:35.624Z,11.67
2023-02-18T17:11:38.353Z,11.59
2023-02-18T17:13:41.073Z,11.37
2023-02-18T17:15:46.405Z,11.75
2023-02-18T17:17:51.831Z,11.88
2023-02-18T17:19:54.607Z,11.81
2023-02-18T17:21:57.377Z,11.56
2023-02-18T17:24:00.125Z,11.55
2023-02-18T17:26:02.890Z,11.50
2023-02-18T17:28:06.953Z,10.43
2023-02-18T17:30:11.274Z,11.48
2023-02-18T17:32:14.988Z,11.56
2023-02-18T17:34:23.463Z,11.67
2023-02-18T17:36:26.900Z,11.24
2023-02-18T17:38:29.853Z,11.02
2023-02-18T17:40:32.806Z,11.30
2023-02-18T17:42:35.959Z,10.87
2023-02-18T17:44:40.529Z,11.42
2023-02-18T17:46:43.705Z,11.38
2023-02-18T17:48:47.920Z,11.47
2023-02-18T17:50:52.744Z,11.49
2023-02-18T17:52:56.250Z,11.26
2023-02-18T17:54:58.925Z,11.52
2023-02-18T17:57:01.644Z,11.47
2023-02-18T17:59:04.384Z,11.13
2023-02-18T18:01:07.183Z,11.41
2023-02-18T18:03:11.308Z,11.46
2023-02-18T18:05:18.988Z,11.34
2023-02-18T18:07:23.020Z,11.32
2023-02-18T18:09:25.884Z,11.23
2023-02-18T18:11:28.636Z,11.36
2023-02-18T18:13:33.017Z,10.89
2023-02-18T18:15:39.357Z,11.38
2023-02-18T18:17:42.382Z,11.38
2023-02-18T18:19:45.091Z,11.29
2023-02-18T18:21:48.844Z,11.38
2023-02-18T18:23:52.899Z,11.26
2023-02-18T18:25:56.950Z,11.07
2023-02-18T18:27:59.680Z,11.13
2023-02-18T18:30:04.880Z,11.41
2023-02-18T18:32:07.624Z,11.33
2023-02-18T18:34:10.705Z,11.28
2023-02-18T18:36:13.335Z,11.32
2023-02-18T18:38:15.986Z,11.35
2023-02-18T18:40:21.785Z,11.25
2023-02-18T18:42:24.455Z,11.43
2023-02-18T18:44:27.244Z,11.35
2023-02-18T18:46:30.290Z,11.33
2023-02-18T18:48:33.047Z,11.21
2023-02-18T18:50:37.594Z,11.27
2023-02-18T18:52:43.401Z,11.32
2023-02-18T18:54:46.092Z,11.18
2023-02-18T18:56:50.522Z,11.14
2023-02-18T18:58:53.237Z,11.24
2023-02-18T19:00:57.652Z,11.23
2023-02-18T19:03:01.072Z,11.38
2023-02-18T19:05:05.257Z,11.53
2023-02-18T19:07:07.977Z,11.30
2023-02-18T19:09:10.982Z,11.25
2023-02-18T19:11:14.286Z,11.23
2023-02-18T19:13:20.520Z,11.25
2023-02-18T19:15:24.317Z,10.78
2023-02-18T19:17:26.983Z,10.65
2023-02-18T19:19:30.935Z,11.32
2023-02-18T19:21:33.613Z,10.35
2023-02-18T19:23:37.311Z,10.93
2023-02-18T19:25:40.698Z,10.84
2023-02-18T19:27:45.423Z,11.04
2023-02-18T19:29:54.187Z,11.11
2023-02-18T19:31:56.875Z,10.99
2023-02-18T19:33:59.568Z,11.20
2023-02-18T19:36:07.021Z,11.06
2023-02-18T19:38:10.329Z,11.11
2023-02-18T19:40:15.092Z,10.40
2023-02-18T19:42:17.953Z,10.82
2023-02-18T19:44:21.011Z,10.83
2023-02-18T19:46:25.142Z,10.69
2023-02-18T19:48:27.927Z,10.61
2023-02-18T19:50:31.580Z,10.55
2023-02-18T19:52:34.632Z,10.39
2023-02-18T19:54:37.391Z,10.54
2023-02-18T19:56:40.425Z,10.47
2023-02-18T19:58:43.250Z,10.65
2023-02-18T20:00:45.948Z,10.61
2023-02-18T20:02:50.600Z,10.53
2023-02-18T20:04:54.642Z,10.36
2023-02-18T20:06:57.605Z,10.30
2023-02-18T20:09:00.251Z,10.40
2023-02-18T20:11:03.166Z,10.35
2023-02-18T20:13:11.109Z,10.12
2023-02-18T20:15:13.892Z,10.38
2023-02-18T20:17:16.704Z,10.30
2023-02-18T20:19:23.387Z,10.33
2023-02-18T20:21:26.789Z,10.26
2023-02-18T20:23:29.450Z,10.30
2023-02-18T20:25:32.230Z,9.98
2023-02-18T20:27:37.581Z,9.85
2023-02-18T20:29:42.413Z,9.91
2023-02-18T20:31:45.327Z,10.20
2023-02-18T20:33:48.031Z,10.16
2023-02-18T20:35:58.463Z,10.18
2023-02-18T20:38:01.437Z,10.14
2023-02-18T20:40:04.758Z,10.10
2023-02-18T20:42:15.835Z,10.21
2023-02-18T20:44:20.879Z,10.02
2023-02-18T20:46:24.741Z,10.03
2023-02-18T20:48:27.474Z,10.14
2023-02-18T20:50:30.146Z,10.10
2023-02-18T20:52:34.867Z,10.06
2023-02-18T20:54:38.228Z,10.11
2023-02-18T20:56:41.221Z,10.00
2023-02-18T20:58:43.941Z,9.96
2023-02-18T21:00:46.660Z,9.91
2023-02-18T21:02:49.453Z,9.83
2023-02-18T21:04:52.223Z,9.78
2023-02-18T21:06:55.359Z,9.91
2023-02-18T21:08:59.426Z,10.10
2023-02-18T21:11:03.965Z,9.98
2023-02-18T21:13:06.630Z,10.11
2023-02-18T21:15:10.083Z,10.24
2023-02-18T21:17:12.776Z,10.10
2023-02-18T21:19:17.644Z,9.89
2023-02-18T21:21:22.839Z,9.76
2023-02-18T21:23:25.537Z,10.06
2023-02-18T21:25:29.523Z,9.89
2023-02-18T21:27:32.213Z,9.94
2023-02-18T21:29:35.036Z,9.89
2023-02-18T21:31:40.261Z,9.78
2023-02-18T21:33:43.047Z,9.46
2023-02-18T21:35:45.739Z,9.83
2023-02-18T21:37:48.420Z,10.08
2023-02-18T21:39:51.060Z,10.23
2023-02-18T21:41:57.052Z,10.18
2023-02-18T21:43:59.855Z,10.45
2023-02-18T21:46:10.222Z,10.48
2023-02-18T21:48:30.289Z,10.18
2023-02-18T21:50:32.980Z,10.03
2023-02-18T21:52:35.658Z,9.63
2023-02-18T21:54:40.313Z,10.18
2023-02-18T21:56:43.047Z,10.43
2023-02-18T21:58:47.038Z,10.29
2023-02-18T22:00:57.489Z,10.33
2023-02-18T22:03:00.186Z,9.98
2023-02-18T22:05:03.181Z,10.02
2023-02-18T22:07:06.217Z,9.99
2023-02-18T22:09:08.918Z,9.99
2023-02-18T22:11:11.827Z,10.15
2023-02-18T22:13:14.607Z,10.03
2023-02-18T22:15:18.902Z,9.93
2023-02-18T22:17:22.522Z,9.97
2023-02-18T22:19:25.573Z,9.94
2023-02-18T22:21:28.271Z,10.01
2023-02-18T22:23:32.545Z,9.68
2023-02-18T22:25:36.536Z,9.87
2023-02-18T22:27:39.288Z,9.82
2023-02-18T22:29:42.434Z,9.89
2023-02-18T22:31:47.083Z,9.67
2023-02-18T22:33:51.511Z,9.71
2023-02-18T22:35:54.318Z,9.89
2023-02-18T22:37:57.447Z,9.66
2023-02-18T22:40:00.162Z,9.80
2023-02-18T22:42:02.894Z,9.49
2023-02-18T22:44:08.556Z,9.57
2023-02-18T22:46:13.787Z,9.52
2023-02-18T22:48:19.956Z,9.66
2023-02-18T22:50:22.867Z,9.46
2023-02-18T22:52:25.571Z,9.44
2023-02-18T22:54:28.317Z,9.54
2023-02-18T22:56:31.723Z,9.61
2023-02-18T22:58:35.313Z,9.95
2023-02-18T23:00:38.032Z,9.88
2023-02-18T23:02:40.724Z,9.89
2023-02-18T23:04:45.025Z,9.73
2023-02-18T23:06:48.162Z,9.46
2023-02-18T23:08:51.465Z,9.42
2023-02-18T23:11:01.115Z,9.49
2023-02-18T23:13:03.848Z,9.44
2023-02-18T23:15:06.944Z,9.58
2023-02-18T23:17:17.664Z,9.42
2023-02-18T23:19:20.506Z,9.57
2023-02-18T23:21:24.580Z,9.59
2023-02-18T23:23:27.326Z,9.50
2023-02-18T23:25:30.116Z,9.57
2023-02-18T23:27:33.868Z,9.86
2023-02-18T23:29:37.153Z,9.95
2023-02-18T23:31:40.227Z,10.12
2023-02-18T23:33:43.187Z,10.10
2023-02-18T23:35:46.109Z,8.97
2023-02-18T23:38:05.053Z,10.20
2023-02-18T23:40:09.127Z,10.22
2023-02-18T23:42:13.134Z,10.23
2023-02-18T23:44:17.495Z,10.40
2023-02-18T23:46:22.428Z,10.43
2023-02-18T23:48:25.178Z,10.15
2023-02-18T23:50:27.908Z,10.19
2023-02-18T23:52:30.629Z,10.42
2023-02-18T23:54:34.801Z,10.50
2023-02-18T23:56:38.186Z,10.50
2023-02-18T23:58:41.868Z,10.34
