createdAt,value
2019-04-05T00:02:01.222Z,12.80
2019-04-05T00:04:30.193Z,13.37
2019-04-05T00:06:59.262Z,13.03
2019-04-05T00:09:28.202Z,13.10
2019-04-05T00:11:57.293Z,12.93
2019-04-05T00:14:26.742Z,13.33
2019-04-05T00:16:55.735Z,13.83
2019-04-05T00:19:24.819Z,13.23
2019-04-05T00:21:53.789Z,13.10
2019-04-05T00:24:22.734Z,13.33
2019-04-05T00:26:51.641Z,14.13
2019-04-05T00:29:20.574Z,13.90
2019-04-05T00:31:49.570Z,13.63
2019-04-05T00:34:18.744Z,14.67
2019-04-05T00:36:48.075Z,12.70
2019-04-05T00:39:17.016Z,14.27
2019-04-05T00:41:46.071Z,13.77
2019-04-05T00:44:15.182Z,12.80
2019-04-05T00:46:44.820Z,13.30
2019-04-05T00:49:14.162Z,13.77
2019-04-05T00:51:43.326Z,13.07
2019-04-05T00:54:12.638Z,14.20
2019-04-05T00:56:41.758Z,14.27
2019-04-05T00:59:10.679Z,13.70
2019-04-05T01:01:39.766Z,13.87
2019-04-05T01:04:08.772Z,14.20
2019-04-05T01:06:37.914Z,13.80
2019-04-05T01:09:08.139Z,13.77
2019-04-05T01:11:37.243Z,14.13
2019-04-05T01:14:06.396Z,14.20
2019-04-05T01:16:35.597Z,14.53
2019-04-05T01:19:04.601Z,15.33
2019-04-05T01:21:39.277Z,13.97
2019-04-05T01:24:09.743Z,15.27
2019-04-05T01:26:41.346Z,14.47
2019-04-05T01:29:10.770Z,14.83
2019-04-05T01:31:39.742Z,15.50
2019-04-05T01:34:08.766Z,14.80
2019-04-05T01:36:37.758Z,15.03
2019-04-05T01:39:07.161Z,15.00
2019-04-05T01:41:36.799Z,14.73
2019-04-05T01:44:05.870Z,15.17
2019-04-05T01:46:35.306Z,14.77
2019-04-05T01:49:04.572Z,15.10
2019-04-05T01:51:33.702Z,14.57
2019-04-05T01:54:02.722Z,14.40
2019-04-05T01:56:31.879Z,15.30
2019-04-05T01:59:00.930Z,14.50
2019-04-05T02:01:30.006Z,15.73
2019-04-05T02:03:59.050Z,16.00
2019-04-05T02:06:28.138Z,15.50
2019-04-05T02:08:57.354Z,15.40
2019-04-05T02:11:26.432Z,15.50
2019-04-05T02:13:55.571Z,15.53
2019-04-05T02:16:24.659Z,16.30
2019-04-05T02:18:53.757Z,15.37
2019-04-05T02:21:22.810Z,15.50
2019-04-05T02:23:51.970Z,15.53
2019-04-05T02:26:21.042Z,15.37
2019-04-05T02:28:50.162Z,15.30
2019-04-05T02:31:19.296Z,16.17
2019-04-05T02:33:48.522Z,15.10
2019-04-05T02:36:17.520Z,15.47
2019-04-05T02:38:46.579Z,14.83
2019-04-05T02:41:16.313Z,15.90
2019-04-05T02:43:46.838Z,16.43
2019-04-05T02:46:23.875Z,16.80
2019-04-05T02:48:49.757Z,15.23
2019-04-05T02:51:22.215Z,14.80
2019-04-05T02:53:52.316Z,16.10
2019-04-05T02:56:22.524Z,15.37
2019-04-05T02:58:51.623Z,15.37
2019-04-05T03:01:22.760Z,15.67
2019-04-05T03:03:51.874Z,15.87
2019-04-05T03:06:21.283Z,15.73
2019-04-05T03:08:51.517Z,15.63
2019-04-05T03:11:23.141Z,16.47
2019-04-05T03:13:54.613Z,15.77
2019-04-05T03:16:40.413Z,15.37
2019-04-05T03:19:17.363Z,16.67
2019-04-05T03:21:52.373Z,17.83
2019-04-05T03:24:24.996Z,16.97
2019-04-05T03:27:02.681Z,17.07
2019-04-05T03:29:32.776Z,17.47
2019-04-05T03:32:02.051Z,16.53
2019-04-05T03:34:31.775Z,16.40
2019-04-05T03:37:01.561Z,17.07
2019-04-05T03:39:31.543Z,17.13
2019-04-05T03:42:00.547Z,17.10
2019-04-05T03:44:29.758Z,17.63
2019-04-05T03:46:58.741Z,17.30
2019-04-05T03:49:28.077Z,18.23
2019-04-05T03:51:57.503Z,17.50
2019-04-05T03:54:26.615Z,16.93
2019-04-05T03:56:56.044Z,16.80
2019-04-05T03:59:25.435Z,16.77
2019-04-05T04:01:55.250Z,18.07
2019-04-05T04:04:24.279Z,17.13
2019-04-05T04:06:53.747Z,16.20
2019-04-05T04:09:22.846Z,17.00
2019-04-05T04:11:52.814Z,18.57
2019-04-05T04:14:22.712Z,17.30
2019-04-05T04:16:52.890Z,18.13
2019-04-05T04:19:22.354Z,17.20
2019-04-05T04:22:29.395Z,18.53
2019-04-05T04:24:59.251Z,16.80
2019-04-05T04:27:29.579Z,17.43
2019-04-05T04:30:00.474Z,17.57
2019-04-05T04:32:30.447Z,17.20
2019-04-05T04:35:00.094Z,17.50
2019-04-05T04:37:29.362Z,20.73
2019-04-05T04:39:58.695Z,20.80
2019-04-05T04:42:27.777Z,23.83
2019-04-05T04:45:10.961Z,24.30
2019-04-05T04:47:29.038Z,26.63
2019-04-05T04:49:59.706Z,28.63
2019-04-05T04:52:31.441Z,28.90
2019-04-05T04:55:00.582Z,29.63
2019-04-05T04:57:29.839Z,30.53
2019-04-05T04:59:58.958Z,30.77
2019-04-05T05:02:28.185Z,29.20
2019-04-05T05:04:57.296Z,35.43
2019-04-05T05:07:26.466Z,39.83
2019-04-05T05:09:55.785Z,42.47
2019-04-05T05:12:26.120Z,40.47
2019-04-05T05:14:55.471Z,41.47
2019-04-05T05:17:37.284Z,44.57
2019-04-05T05:19:55.954Z,44.07
2019-04-05T05:22:25.708Z,43.27
2019-04-05T05:24:55.170Z,48.30
2019-04-05T05:27:24.719Z,46.90
2019-04-05T05:29:54.223Z,47.10
2019-04-05T05:32:23.318Z,48.70
2019-04-05T05:35:01.924Z,50.50
2019-04-05T05:37:24.207Z,49.23
2019-04-05T05:39:53.597Z,50.03
2019-04-05T05:42:22.666Z,52.17
2019-04-05T05:44:51.709Z,51.87
2019-04-05T05:47:21.098Z,51.47
2019-04-05T05:49:50.205Z,54.37
2019-04-05T05:52:20.681Z,52.73
2019-04-05T05:54:49.701Z,48.67
2019-04-05T05:57:18.588Z,49.63
2019-04-05T05:59:47.622Z,50.23
2019-04-05T06:02:16.770Z,47.30
2019-04-05T06:04:45.872Z,47.97
2019-04-05T06:07:14.862Z,49.33
2019-04-05T06:09:43.938Z,49.37
2019-04-05T06:12:12.946Z,50.10
2019-04-05T06:14:42.046Z,49.53
2019-04-05T06:17:11.082Z,51.13
2019-04-05T06:19:40.111Z,50.60
2019-04-05T06:22:09.436Z,51.37
2019-04-05T06:24:38.375Z,48.53
2019-04-05T06:27:07.632Z,48.47
2019-04-05T06:29:36.573Z,49.87
2019-04-05T06:32:05.666Z,50.30
2019-04-05T06:34:34.666Z,48.97
2019-04-05T06:37:03.711Z,49.73
2019-04-05T06:39:32.670Z,48.70
2019-04-05T06:42:04.090Z,50.23
2019-04-05T06:44:33.100Z,49.80
2019-04-05T06:47:02.028Z,50.37
2019-04-05T06:49:32.017Z,49.30
2019-04-05T06:52:00.933Z,50.53
2019-04-05T06:54:29.926Z,49.93
2019-04-05T06:56:58.970Z,50.70
2019-04-05T06:59:28.272Z,50.97
2019-04-05T07:01:57.312Z,51.50
2019-04-05T07:04:26.266Z,51.00
2019-04-05T07:06:56.277Z,50.47
2019-04-05T07:09:25.294Z,50.83
2019-04-05T07:11:54.549Z,50.23
2019-04-05T07:14:23.507Z,51.33
2019-04-05T07:16:53.102Z,50.17
2019-04-05T07:19:22.188Z,49.90
2019-04-05T07:21:51.199Z,49.13
2019-04-05T07:24:20.162Z,50.90
2019-04-05T07:26:49.069Z,49.13
2019-04-05T07:29:18.034Z,49.27
2019-04-05T07:31:47.069Z,48.00
2019-04-05T07:34:16.015Z,46.70
2019-04-05T07:36:45.051Z,48.07
2019-04-05T07:39:14.085Z,47.37
2019-04-05T07:41:43.104Z,47.83
2019-04-05T07:44:12.362Z,49.67
2019-04-05T07:46:41.247Z,48.70
2019-04-05T07:49:10.215Z,47.93
2019-04-05T07:51:39.250Z,47.70
2019-04-05T07:54:08.166Z,48.50
2019-04-05T07:56:37.196Z,49.20
2019-04-05T07:59:06.532Z,48.33
2019-04-05T08:01:35.441Z,51.07
2019-04-05T08:04:04.622Z,50.60
2019-04-05T08:06:36.937Z,49.17
2019-04-05T08:09:17.044Z,49.00
2019-04-05T08:11:47.213Z,49.37
2019-04-05T08:14:18.941Z,48.83
2019-04-05T08:16:48.058Z,48.63
2019-04-05T08:19:17.021Z,49.90
2019-04-05T08:21:46.108Z,48.53
2019-04-05T08:24:15.055Z,49.33
2019-04-05T08:26:44.004Z,50.03
2019-04-05T08:29:12.998Z,51.70
2019-04-05T08:31:42.104Z,49.67
2019-04-05T08:34:11.353Z,49.07
2019-04-05T08:36:40.318Z,50.90
2019-04-05T08:39:09.458Z,49.93
2019-04-05T08:41:38.459Z,48.00
2019-04-05T08:44:07.750Z,52.13
2019-04-05T08:46:36.882Z,50.60
2019-04-05T08:49:11.136Z,49.63
2019-04-05T08:51:37.070Z,50.50
2019-04-05T08:54:06.123Z,50.70
2019-04-05T08:56:35.181Z,49.23
2019-04-05T08:59:04.630Z,51.57
2019-04-05T09:01:33.655Z,47.43
2019-04-05T09:04:02.689Z,48.03
2019-04-05T09:06:31.690Z,47.10
2019-04-05T09:09:00.712Z,46.80
2019-04-05T09:11:29.759Z,47.30
2019-04-05T09:13:58.966Z,48.10
2019-04-05T09:16:28.071Z,46.40
2019-04-05T09:18:56.953Z,45.63
2019-04-05T09:21:26.030Z,45.77
2019-04-05T09:23:54.942Z,47.50
2019-04-05T09:26:23.949Z,52.30
2019-04-05T09:28:53.083Z,49.40
2019-04-05T09:31:22.049Z,47.00
2019-04-05T09:33:51.004Z,45.93
2019-04-05T09:36:20.049Z,45.90
2019-04-05T09:38:49.121Z,45.33
2019-04-05T09:41:18.469Z,43.33
2019-04-05T09:43:47.551Z,45.67
2019-04-05T09:46:16.864Z,42.73
2019-04-05T09:48:45.827Z,43.03
2019-04-05T09:51:14.902Z,41.60
2019-04-05T09:53:43.990Z,40.50
2019-04-05T09:56:13.020Z,39.43
2019-04-05T09:58:42.098Z,39.47
2019-04-05T10:01:11.068Z,40.73
2019-04-05T10:03:40.107Z,40.97
2019-04-05T10:06:09.074Z,38.83
2019-04-05T10:08:38.030Z,40.33
2019-04-05T10:11:07.073Z,38.70
2019-04-05T10:13:36.118Z,36.60
2019-04-05T10:16:05.234Z,35.40
2019-04-05T10:18:34.178Z,36.90
2019-04-05T10:21:03.078Z,36.87
2019-04-05T10:23:32.174Z,39.60
2019-04-05T10:26:01.144Z,37.30
2019-04-05T10:28:30.141Z,38.33
2019-04-05T10:30:59.114Z,36.77
2019-04-05T10:33:28.050Z,35.57
2019-04-05T10:35:57.113Z,35.87
2019-04-05T10:38:26.327Z,34.90
2019-04-05T10:40:55.395Z,37.13
2019-04-05T10:43:24.501Z,37.43
2019-04-05T10:45:53.547Z,34.67
2019-04-05T10:48:22.490Z,33.97
2019-04-05T10:50:51.468Z,34.97
2019-04-05T10:53:20.411Z,34.33
2019-04-05T10:55:49.382Z,34.13
2019-04-05T10:58:18.498Z,35.10
2019-04-05T11:00:47.562Z,34.07
2019-04-05T11:03:16.558Z,32.87
2019-04-05T11:05:45.681Z,33.67
2019-04-05T11:08:14.731Z,33.60
2019-04-05T11:10:43.704Z,32.37
2019-04-05T11:13:12.794Z,33.40
2019-04-05T11:15:42.241Z,31.87
2019-04-05T11:18:11.203Z,34.67
2019-04-05T11:20:40.110Z,33.40
2019-04-05T11:23:09.054Z,34.07
2019-04-05T11:25:37.921Z,33.97
2019-04-05T11:28:06.938Z,33.27
2019-04-05T11:30:47.558Z,33.80
2019-04-05T11:33:19.474Z,34.40
2019-04-05T11:35:47.686Z,33.57
2019-04-05T11:38:17.177Z,32.20
2019-04-05T11:40:46.992Z,34.53
2019-04-05T11:43:16.859Z,35.53
2019-04-05T11:45:46.170Z,34.77
2019-04-05T11:48:15.412Z,33.67
2019-04-05T11:50:44.704Z,33.60
2019-04-05T11:53:14.360Z,33.60
2019-04-05T11:55:46.293Z,34.10
2019-04-05T11:58:13.913Z,37.07
2019-04-05T12:01:04.883Z,35.53
2019-04-05T12:03:33.996Z,35.03
2019-04-05T12:06:03.338Z,33.67
2019-04-05T12:08:32.231Z,34.27
2019-04-05T12:11:01.227Z,35.47
2019-04-05T12:13:30.258Z,34.97
2019-04-05T12:15:59.527Z,34.33
2019-04-05T12:18:28.481Z,35.77
2019-04-05T12:21:00.282Z,34.80
2019-04-05T12:23:28.026Z,34.73
2019-04-05T12:25:57.391Z,35.80
2019-04-05T12:28:26.598Z,35.13
2019-04-05T12:30:55.664Z,35.27
2019-04-05T12:33:24.607Z,33.77
2019-04-05T12:35:56.440Z,35.07
2019-04-05T12:38:31.486Z,34.60
2019-04-05T12:41:02.245Z,35.20
2019-04-05T12:43:32.566Z,35.20
2019-04-05T12:46:01.650Z,34.17
2019-04-05T12:48:30.969Z,34.60
2019-04-05T12:51:01.430Z,32.90
2019-04-05T12:53:30.754Z,34.73
2019-04-05T12:55:59.959Z,35.13
2019-04-05T12:58:29.310Z,34.67
2019-04-05T13:00:58.402Z,36.40
2019-04-05T13:03:27.427Z,34.93
2019-04-05T13:05:57.227Z,34.33
2019-04-05T13:08:26.391Z,34.70
2019-04-05T13:10:56.050Z,35.00
2019-04-05T13:13:27.498Z,35.87
2019-04-05T13:15:59.174Z,34.70
2019-04-05T13:18:30.546Z,34.33
2019-04-05T13:20:58.286Z,35.53
2019-04-05T13:23:28.814Z,34.60
2019-04-05T13:25:57.786Z,34.80
2019-04-05T13:28:26.753Z,34.93
2019-04-05T13:30:56.024Z,33.67
2019-04-05T13:33:24.982Z,33.73
2019-04-05T13:35:54.123Z,34.90
2019-04-05T13:38:23.074Z,35.10
2019-04-05T13:40:52.122Z,33.97
2019-04-05T13:43:21.187Z,34.80
2019-04-05T13:45:50.214Z,35.60
2019-04-05T13:48:19.189Z,34.90
2019-04-05T13:50:48.118Z,33.70
2019-04-05T13:53:17.093Z,35.10
2019-04-05T13:55:47.490Z,34.87
2019-04-05T13:58:16.681Z,34.83
2019-04-05T14:00:48.370Z,33.00
2019-04-05T14:03:16.370Z,34.73
2019-04-05T14:05:45.450Z,34.33
2019-04-05T14:08:14.486Z,33.40
2019-04-05T14:10:43.575Z,34.93
2019-04-05T14:13:12.646Z,35.63
2019-04-05T14:15:42.380Z,33.93
2019-04-05T14:18:14.327Z,33.10
2019-04-05T14:20:43.069Z,32.70
2019-04-05T14:23:12.032Z,33.30
2019-04-05T14:25:41.038Z,33.57
2019-04-05T14:28:10.017Z,34.23
2019-04-05T14:30:38.945Z,35.87
2019-04-05T14:33:07.848Z,34.80
2019-04-05T14:35:37.121Z,35.00
2019-04-05T14:38:06.161Z,33.97
2019-04-05T14:40:35.491Z,34.33
2019-04-05T14:43:04.876Z,34.97
2019-04-05T14:45:33.950Z,33.83
2019-04-05T14:48:03.051Z,34.70
2019-04-05T14:50:31.998Z,34.67
2019-04-05T14:53:02.026Z,34.33
2019-04-05T14:55:31.123Z,33.77
2019-04-05T14:58:00.506Z,34.90
2019-04-05T15:00:30.103Z,35.40
2019-04-05T15:02:59.009Z,35.50
2019-04-05T15:05:28.066Z,33.10
2019-04-05T15:07:57.146Z,33.60
2019-04-05T15:10:26.306Z,36.30
2019-04-05T15:12:55.287Z,33.77
2019-04-05T15:15:24.306Z,34.50
2019-04-05T15:17:53.334Z,35.20
2019-04-05T15:20:22.769Z,32.97
2019-04-05T15:22:51.854Z,35.47
2019-04-05T15:25:21.786Z,33.07
2019-04-05T15:27:55.178Z,34.73
2019-04-05T15:30:25.503Z,35.93
2019-04-05T15:32:52.818Z,33.60
2019-04-05T15:35:21.912Z,34.33
2019-04-05T15:37:51.164Z,33.87
2019-04-05T15:40:20.680Z,35.63
2019-04-05T15:42:49.706Z,35.50
2019-04-05T15:45:19.226Z,34.90
2019-04-05T15:47:48.390Z,35.00
2019-04-05T15:50:17.514Z,34.60
2019-04-05T15:52:46.459Z,34.67
2019-04-05T15:55:15.565Z,34.40
2019-04-05T15:57:44.535Z,36.00
2019-04-05T16:00:15.664Z,35.20
2019-04-05T16:02:44.810Z,34.63
2019-04-05T16:05:15.138Z,34.43
2019-04-05T16:07:44.107Z,34.13
2019-04-05T16:10:13.833Z,32.50
2019-04-05T16:12:42.833Z,34.60
2019-04-05T16:15:12.041Z,34.87
2019-04-05T16:17:40.977Z,34.50
2019-04-05T16:20:10.910Z,33.70
2019-04-05T16:22:39.964Z,36.27
2019-04-05T16:25:10.709Z,34.87
2019-04-05T16:27:40.009Z,34.30
2019-04-05T16:30:10.419Z,32.70
2019-04-05T16:32:39.759Z,32.37
2019-04-05T16:35:08.806Z,35.23
2019-04-05T16:37:37.727Z,33.33
2019-04-05T16:40:06.795Z,35.40
2019-04-05T16:42:35.768Z,34.87
2019-04-05T16:45:05.798Z,33.20
2019-04-05T16:47:34.806Z,33.87
2019-04-05T16:50:04.183Z,33.87
2019-04-05T16:52:44.255Z,35.73
2019-04-05T16:55:04.224Z,34.17
2019-04-05T16:57:33.209Z,32.50
2019-04-05T17:00:02.403Z,34.13
2019-04-05T17:02:31.310Z,33.87
2019-04-05T17:05:00.274Z,33.27
2019-04-05T17:07:29.207Z,35.50
2019-04-05T17:09:58.194Z,35.30
2019-04-05T17:12:27.454Z,32.90
2019-04-05T17:14:56.770Z,35.70
2019-04-05T17:17:25.702Z,33.37
2019-04-05T17:19:54.801Z,34.37
2019-04-05T17:22:23.831Z,34.07
2019-04-05T17:24:52.773Z,34.90
2019-04-05T17:27:21.703Z,35.50
2019-04-05T17:29:50.803Z,33.80
2019-04-05T17:32:19.737Z,34.33
2019-04-05T17:34:48.631Z,35.10
2019-04-05T17:37:17.682Z,35.87
2019-04-05T17:39:46.624Z,36.40
2019-04-05T17:42:15.641Z,37.17
2019-04-05T17:44:44.531Z,35.93
2019-04-05T17:47:13.558Z,37.00
2019-04-05T17:49:42.578Z,36.33
2019-04-05T17:52:11.600Z,35.43
2019-04-05T17:54:40.577Z,36.50
2019-04-05T17:57:09.677Z,35.87
2019-04-05T17:59:38.907Z,34.07
2019-04-05T18:02:08.457Z,34.80
2019-04-05T18:04:37.727Z,35.13
2019-04-05T18:07:06.785Z,34.70
2019-04-05T18:09:35.798Z,34.97
2019-04-05T18:12:04.817Z,35.17
2019-04-05T18:14:33.832Z,35.53
2019-04-05T18:17:03.112Z,34.40
2019-04-05T18:19:32.717Z,36.07
2019-04-05T18:22:01.739Z,35.10
2019-04-05T18:24:31.190Z,36.17
2019-04-05T18:27:00.137Z,36.73
2019-04-05T18:29:29.099Z,37.17
2019-04-05T18:31:58.159Z,36.77
2019-04-05T18:34:27.198Z,37.33
2019-04-05T18:36:56.233Z,37.57
2019-04-05T18:39:25.214Z,36.00
2019-04-05T18:41:54.182Z,32.93
2019-04-05T18:44:23.070Z,35.73
2019-04-05T18:46:52.366Z,36.47
2019-04-05T18:49:21.306Z,34.77
2019-04-05T18:51:50.275Z,34.23
2019-04-05T18:54:19.333Z,33.23
2019-04-05T18:56:48.328Z,35.30
2019-04-05T18:59:17.372Z,34.43
2019-04-05T19:01:46.545Z,34.30
2019-04-05T19:04:15.519Z,34.77
2019-04-05T19:06:44.482Z,35.70
2019-04-05T19:09:13.437Z,35.80
2019-04-05T19:11:42.510Z,34.57
2019-04-05T19:14:11.638Z,37.33
2019-04-05T19:16:40.602Z,35.40
2019-04-05T19:19:09.613Z,34.33
2019-04-05T19:21:38.921Z,36.57
2019-04-05T19:24:08.019Z,40.13
2019-04-05T19:26:37.127Z,39.10
2019-04-05T19:29:06.152Z,39.03
2019-04-05T19:49:12.901Z,43.90
2019-04-05T19:51:42.203Z,41.63
2019-04-05T19:54:11.272Z,43.73
2019-04-05T19:56:40.450Z,40.87
2019-04-05T19:59:09.519Z,43.70
2019-04-05T20:01:38.403Z,41.90
2019-04-05T20:04:07.386Z,42.50
2019-04-05T20:06:36.378Z,43.57
2019-04-05T20:09:07.159Z,41.17
2019-04-05T20:11:36.285Z,40.60
2019-04-05T20:14:05.450Z,40.77
2019-04-05T20:16:34.457Z,42.10
2019-04-05T20:19:03.596Z,41.07
2019-04-05T20:21:32.574Z,41.83
2019-04-05T20:24:09.400Z,40.10
2019-04-05T20:26:32.530Z,40.23
2019-04-05T20:29:02.632Z,40.67
2019-04-05T20:31:33.284Z,39.80
2019-04-05T20:34:02.460Z,40.97
2019-04-05T20:36:31.429Z,40.33
2019-04-05T20:39:00.778Z,41.10
2019-04-05T20:41:29.933Z,40.40
2019-04-05T20:43:59.069Z,42.50
2019-04-05T20:46:28.136Z,40.30
2019-04-05T20:48:57.149Z,40.23
2019-04-05T20:51:26.073Z,38.80
2019-04-05T20:53:54.942Z,42.07
2019-04-05T20:56:24.481Z,41.43
2019-04-05T20:58:53.538Z,39.80
2019-04-05T21:01:22.820Z,41.37
2019-04-05T21:03:51.741Z,41.13
2019-04-05T21:06:20.706Z,41.40
2019-04-05T21:08:49.627Z,42.60
2019-04-05T21:11:18.636Z,41.47
2019-04-05T21:13:47.755Z,41.27
2019-04-05T21:16:16.789Z,39.83
2019-04-05T21:18:45.838Z,41.23
2019-04-05T21:21:14.795Z,40.07
2019-04-05T21:23:43.787Z,40.17
2019-04-05T21:26:12.746Z,37.50
2019-04-05T21:28:41.678Z,38.00
2019-04-05T21:31:10.622Z,37.27
2019-04-05T21:33:39.546Z,37.40
2019-04-05T21:36:08.578Z,38.23
2019-04-05T21:38:37.518Z,39.13
2019-04-05T21:41:06.806Z,40.60
2019-04-05T21:43:38.418Z,41.23
2019-04-05T21:46:07.304Z,41.47
2019-04-05T21:48:36.305Z,39.07
2019-04-05T21:51:05.323Z,44.00
2019-04-05T21:53:34.322Z,39.47
2019-04-05T21:56:03.317Z,40.97
2019-04-05T21:58:32.276Z,38.97
2019-04-05T22:01:07.579Z,40.80
2019-04-05T22:03:36.798Z,40.37
2019-04-05T22:06:06.519Z,40.33
2019-04-05T22:08:35.426Z,40.37
2019-04-05T22:11:04.395Z,42.00
2019-04-05T22:13:33.490Z,39.80
2019-04-05T22:16:02.512Z,41.67
2019-04-05T22:18:31.554Z,38.87
2019-04-05T22:21:00.679Z,39.73
2019-04-05T22:23:29.611Z,37.70
2019-04-05T22:25:58.754Z,39.40
2019-04-05T22:28:27.982Z,39.90
2019-04-05T22:30:57.173Z,39.40
2019-04-05T22:33:26.385Z,39.17
2019-04-05T22:35:55.220Z,40.37
2019-04-05T22:38:24.139Z,39.17
2019-04-05T22:40:53.474Z,40.50
2019-04-05T22:43:22.885Z,39.07
2019-04-05T22:45:52.221Z,38.63
2019-04-05T22:48:21.230Z,38.47
2019-04-05T22:50:50.207Z,39.37
2019-04-05T22:53:19.167Z,38.10
2019-04-05T22:55:48.265Z,38.67
2019-04-05T22:58:17.129Z,38.53
2019-04-05T23:00:46.165Z,38.67
2019-04-05T23:03:15.122Z,38.77
2019-04-05T23:05:44.166Z,37.97
2019-04-05T23:08:13.206Z,38.97
2019-04-05T23:10:42.316Z,37.83
2019-04-05T23:13:11.351Z,42.10
2019-04-05T23:15:40.278Z,39.83
2019-04-05T23:18:09.275Z,39.43
2019-04-05T23:20:38.169Z,37.83
2019-04-05T23:23:07.107Z,39.37
2019-04-05T23:25:36.037Z,35.20
2019-04-05T23:28:05.051Z,34.87
2019-04-05T23:30:34.123Z,36.20
2019-04-05T23:33:02.991Z,35.97
2019-04-05T23:35:32.266Z,35.33
2019-04-05T23:38:01.224Z,36.43
2019-04-05T23:40:30.293Z,36.20
2019-04-05T23:42:59.384Z,38.03
2019-04-05T23:45:28.714Z,38.97
2019-04-05T23:47:57.767Z,38.40
2019-04-05T23:50:26.713Z,36.53
2019-04-05T23:52:55.655Z,40.70
2019-04-05T23:55:33.161Z,39.63
2019-04-05T23:57:55.487Z,40.13
