createdAt,value
2019-01-31T00:01:31.614Z,4.97
2019-01-31T00:41:37.328Z,4.20
2019-01-31T00:46:58.771Z,3.20
2019-01-31T00:52:44.473Z,2.60
2019-01-31T00:58:05.424Z,2.63
2019-01-31T01:03:42.165Z,2.60
2019-01-31T01:09:16.323Z,3.20
2019-01-31T01:14:30.293Z,3.00
2019-01-31T01:20:13.094Z,3.10
2019-01-31T01:25:53.293Z,3.10
2019-01-31T01:31:26.729Z,2.90
2019-01-31T01:36:50.273Z,3.90
2019-01-31T01:42:26.288Z,4.40
2019-01-31T01:47:39.790Z,4.50
2019-01-31T01:53:26.911Z,4.67
2019-01-31T01:58:47.666Z,5.07
2019-01-31T02:03:58.172Z,5.03
2019-01-31T02:09:51.247Z,5.70
2019-01-31T02:15:29.331Z,5.87
2019-01-31T02:21:24.973Z,6.10
2019-01-31T02:27:20.985Z,6.83
2019-01-31T02:32:53.338Z,7.47
2019-01-31T02:38:49.927Z,8.90
2019-01-31T02:44:26.415Z,9.50
2019-01-31T02:49:40.336Z,10.63
2019-01-31T02:55:14.305Z,13.40
2019-01-31T03:01:05.943Z,14.80
2019-01-31T03:06:38.220Z,15.83
2019-01-31T03:12:30.447Z,15.80
2019-01-31T03:17:55.889Z,17.67
2019-01-31T03:24:01.066Z,17.20
2019-01-31T03:29:30.769Z,16.93
2019-01-31T03:35:19.493Z,16.83
2019-01-31T03:41:14.434Z,17.60
2019-01-31T03:47:06.778Z,16.67
2019-01-31T03:52:45.236Z,16.33
2019-01-31T03:58:18.962Z,18.33
2019-01-31T04:03:34.454Z,17.83
2019-01-31T04:08:36.452Z,17.17
2019-01-31T04:13:38.846Z,18.00
2019-01-31T04:18:43.947Z,18.07
2019-01-31T04:23:46.071Z,17.67
2019-01-31T04:28:48.063Z,17.03
2019-01-31T04:33:50.520Z,16.77
2019-01-31T04:38:52.532Z,17.93
2019-01-31T04:43:54.833Z,19.13
2019-01-31T04:48:56.903Z,19.00
2019-01-31T04:53:58.917Z,19.33
2019-01-31T04:59:00.970Z,20.13
2019-01-31T05:04:02.955Z,21.60
2019-01-31T05:09:06.435Z,21.10
2019-01-31T05:14:14.631Z,19.80
2019-01-31T05:19:16.758Z,21.57
2019-01-31T05:24:18.784Z,22.67
2019-01-31T05:29:23.584Z,21.57
2019-01-31T05:34:25.836Z,21.90
2019-01-31T05:39:27.924Z,22.97
2019-01-31T05:44:30.490Z,25.57
2019-01-31T05:49:32.504Z,23.03
2019-01-31T05:54:34.585Z,23.50
2019-01-31T05:59:36.608Z,21.23
2019-01-31T06:04:38.665Z,23.90
2019-01-31T06:09:40.668Z,23.30
2019-01-31T06:14:42.980Z,24.50
2019-01-31T06:19:48.383Z,24.03
2019-01-31T06:24:50.563Z,23.97
2019-01-31T06:29:52.606Z,23.90
2019-01-31T06:34:54.669Z,27.83
2019-01-31T06:39:56.765Z,25.70
2019-01-31T06:44:59.073Z,26.73
2019-01-31T06:50:01.075Z,25.87
2019-01-31T06:55:05.212Z,27.27
2019-01-31T07:00:10.777Z,25.27
2019-01-31T07:05:12.956Z,27.90
2019-01-31T07:10:26.336Z,27.73
2019-01-31T07:15:30.713Z,28.67
2019-01-31T07:20:32.717Z,32.03
2019-01-31T07:25:34.804Z,29.37
2019-01-31T07:30:36.802Z,30.60
2019-01-31T07:35:39.180Z,32.13
2019-01-31T07:40:41.110Z,32.97
2019-01-31T07:45:43.169Z,32.70
2019-01-31T07:50:45.341Z,29.27
2019-01-31T07:55:47.656Z,28.00
2019-01-31T08:00:51.979Z,26.20
2019-01-31T08:05:56.606Z,27.23
2019-01-31T08:10:58.731Z,26.77
2019-01-31T08:16:01.330Z,26.07
2019-01-31T08:21:03.417Z,25.40
2019-01-31T08:26:05.750Z,26.10
2019-01-31T08:31:07.766Z,29.67
2019-01-31T08:36:10.889Z,29.37
2019-01-31T08:41:12.961Z,31.60
2019-01-31T08:46:15.121Z,31.57
2019-01-31T08:51:17.126Z,33.00
2019-01-31T08:56:19.475Z,33.23
2019-01-31T09:01:26.254Z,32.83
2019-01-31T09:06:28.312Z,33.77
2019-01-31T09:11:30.336Z,33.07
2019-01-31T09:16:33.992Z,29.17
2019-01-31T09:21:49.032Z,27.43
2019-01-31T09:27:35.804Z,31.30
2019-01-31T09:33:18.355Z,30.77
2019-01-31T09:39:05.224Z,28.40
2019-01-31T09:44:44.887Z,28.70
2019-01-31T09:50:13.914Z,27.37
2019-01-31T09:55:44.783Z,27.57
2019-01-31T10:01:31.391Z,27.93
2019-01-31T10:06:47.240Z,29.53
2019-01-31T10:12:52.278Z,27.93
2019-01-31T10:18:18.557Z,31.43
2019-01-31T10:23:50.075Z,33.17
2019-01-31T10:29:11.988Z,31.90
2019-01-31T10:34:39.957Z,30.47
2019-01-31T10:40:35.911Z,31.20
2019-01-31T10:45:59.597Z,28.10
2019-01-31T10:51:29.711Z,32.23
2019-01-31T10:57:18.456Z,31.77
2019-01-31T11:02:57.351Z,31.97
2019-01-31T11:08:38.262Z,31.90
2019-01-31T11:14:08.544Z,34.27
2019-01-31T11:19:38.665Z,33.47
2019-01-31T11:24:54.257Z,35.03
2019-01-31T11:30:20.927Z,33.90
2019-01-31T11:35:45.882Z,31.53
2019-01-31T11:41:29.838Z,30.53
2019-01-31T11:47:03.857Z,32.20
2019-01-31T11:52:38.914Z,31.00
2019-01-31T11:58:25.262Z,32.60
2019-01-31T12:03:30.215Z,30.23
2019-01-31T12:08:32.227Z,28.57
2019-01-31T12:13:34.445Z,27.07
2019-01-31T12:18:36.462Z,31.33
2019-01-31T12:23:38.699Z,30.07
2019-01-31T12:28:40.725Z,27.47
2019-01-31T12:33:42.959Z,28.60
2019-01-31T12:38:44.956Z,25.37
2019-01-31T12:43:50.178Z,26.60
2019-01-31T12:48:52.300Z,26.77
2019-01-31T12:53:55.080Z,24.33
2019-01-31T12:58:57.138Z,25.70
2019-01-31T13:03:59.215Z,25.07
2019-01-31T13:09:01.305Z,25.40
2019-01-31T13:14:03.538Z,25.90
2019-01-31T13:19:05.639Z,24.40
2019-01-31T13:24:07.736Z,22.97
2019-01-31T13:29:09.842Z,23.37
2019-01-31T13:34:12.059Z,23.90
2019-01-31T13:39:15.192Z,24.30
2019-01-31T13:44:17.252Z,24.07
2019-01-31T13:49:19.371Z,23.77
2019-01-31T13:54:21.582Z,23.47
2019-01-31T13:59:23.668Z,22.80
2019-01-31T14:04:29.709Z,23.70
2019-01-31T14:09:34.317Z,22.90
2019-01-31T14:14:39.468Z,22.80
2019-01-31T14:19:41.465Z,23.70
2019-01-31T14:24:43.926Z,24.30
2019-01-31T14:29:46.033Z,23.80
2019-01-31T14:34:48.141Z,27.00
2019-01-31T14:39:50.202Z,23.53
2019-01-31T14:44:55.030Z,27.13
2019-01-31T14:49:57.575Z,24.80
2019-01-31T14:55:04.459Z,25.90
2019-01-31T15:00:10.086Z,24.53
2019-01-31T15:05:13.308Z,25.90
2019-01-31T15:10:17.668Z,29.57
2019-01-31T15:15:20.788Z,25.97
2019-01-31T15:20:37.589Z,26.17
2019-01-31T15:25:34.067Z,28.63
2019-01-31T15:30:37.036Z,25.70
2019-01-31T15:35:39.326Z,24.60
2019-01-31T15:40:43.362Z,22.17
2019-01-31T15:45:45.613Z,21.60
2019-01-31T15:50:49.342Z,23.07
2019-01-31T15:55:51.455Z,21.63
2019-01-31T16:00:55.195Z,25.33
2019-01-31T16:05:57.251Z,20.87
2019-01-31T16:10:59.359Z,22.60
2019-01-31T16:16:01.496Z,23.17
2019-01-31T16:21:03.753Z,22.90
2019-01-31T16:26:08.715Z,20.97
2019-01-31T16:31:11.954Z,20.67
2019-01-31T16:36:13.984Z,20.13
2019-01-31T16:41:17.418Z,24.80
2019-01-31T16:46:19.849Z,24.10
2019-01-31T16:51:21.871Z,23.30
2019-01-31T16:56:24.250Z,22.93
2019-01-31T17:01:26.297Z,24.97
2019-01-31T17:06:28.342Z,24.37
2019-01-31T17:11:31.848Z,35.03
2019-01-31T17:16:34.124Z,26.70
2019-01-31T17:21:36.292Z,27.47
2019-01-31T17:26:39.438Z,21.80
2019-01-31T17:31:41.667Z,22.70
2019-01-31T17:36:46.848Z,35.60
2019-01-31T17:41:50.045Z,26.77
2019-01-31T17:46:52.124Z,28.40
2019-01-31T17:51:54.127Z,27.17
2019-01-31T17:56:56.464Z,28.43
2019-01-31T18:01:58.483Z,31.00
2019-01-31T18:07:01.993Z,29.97
2019-01-31T18:12:04.021Z,27.87
2019-01-31T18:17:06.521Z,31.03
2019-01-31T18:22:08.534Z,30.93
2019-01-31T18:27:10.766Z,31.87
2019-01-31T18:32:12.795Z,30.93
2019-01-31T18:37:17.423Z,31.63
2019-01-31T18:42:19.999Z,31.87
2019-01-31T18:47:22.005Z,29.77
2019-01-31T18:52:25.398Z,33.53
2019-01-31T18:57:29.728Z,36.13
2019-01-31T19:02:31.716Z,34.83
2019-01-31T19:07:33.739Z,36.40
2019-01-31T19:12:35.766Z,33.97
2019-01-31T19:17:37.942Z,52.50
2019-01-31T19:22:54.622Z,37.80
2019-01-31T19:27:57.846Z,35.40
2019-01-31T19:33:00.398Z,38.43
2019-01-31T19:38:02.724Z,37.23
2019-01-31T19:43:08.039Z,39.40
2019-01-31T19:48:11.697Z,41.37
2019-01-31T19:53:13.730Z,41.87
2019-01-31T19:58:15.808Z,40.93
2019-01-31T20:03:21.090Z,40.87
2019-01-31T20:08:26.038Z,42.07
2019-01-31T20:13:28.272Z,40.37
2019-01-31T20:18:36.866Z,41.93
2019-01-31T20:23:43.209Z,40.50
2019-01-31T20:28:46.989Z,41.80
2019-01-31T20:33:49.080Z,40.20
2019-01-31T20:39:10.393Z,37.57
2019-01-31T20:44:12.805Z,37.47
2019-01-31T20:49:18.461Z,37.97
2019-01-31T20:54:20.609Z,40.77
2019-01-31T20:59:22.621Z,35.97
2019-01-31T21:04:24.873Z,36.10
2019-01-31T21:09:28.749Z,34.97
2019-01-31T21:14:30.794Z,33.17
2019-01-31T21:19:32.869Z,34.60
2019-01-31T21:24:34.915Z,35.50
2019-01-31T21:29:38.750Z,35.30
2019-01-31T21:34:41.238Z,35.40
2019-01-31T21:39:43.293Z,35.83
2019-01-31T21:44:54.324Z,34.63
2019-01-31T21:49:58.769Z,34.40
2019-01-31T21:55:01.055Z,34.70
2019-01-31T22:00:06.016Z,35.00
2019-01-31T22:05:08.731Z,35.63
2019-01-31T22:10:12.997Z,37.20
2019-01-31T22:15:22.772Z,41.57
2019-01-31T22:20:25.292Z,39.47
2019-01-31T22:25:27.347Z,38.90
2019-01-31T22:30:35.032Z,38.73
2019-01-31T22:35:37.025Z,37.20
2019-01-31T22:40:39.253Z,37.17
2019-01-31T22:45:42.851Z,39.70
2019-01-31T22:50:44.946Z,38.37
2019-01-31T22:55:47.131Z,36.30
2019-01-31T23:01:26.870Z,37.83
2019-01-31T23:06:29.122Z,38.87
2019-01-31T23:11:33.893Z,38.00
2019-01-31T23:16:36.219Z,38.30
2019-01-31T23:21:41.066Z,40.90
2019-01-31T23:26:43.119Z,37.97
2019-01-31T23:31:45.172Z,39.10
2019-01-31T23:36:57.787Z,39.27
2019-01-31T23:41:59.900Z,42.03
2019-01-31T23:47:02.088Z,37.30
2019-01-31T23:52:04.137Z,36.40
2019-01-31T23:57:06.234Z,37.63
